createdAt,value
2023-11-06T00:00:52.393Z,0.00
2023-11-06T00:01:52.412Z,0.00
2023-11-06T00:02:52.474Z,0.00
2023-11-06T00:03:52.381Z,0.00
2023-11-06T00:04:52.384Z,0.00
2023-11-06T00:05:52.373Z,0.00
2023-11-06T00:06:52.318Z,0.00
2023-11-06T00:07:52.376Z,0.00
2023-11-06T00:08:52.309Z,0.00
2023-11-06T00:09:52.276Z,0.00
2023-11-06T00:10:52.300Z,0.00
2023-11-06T00:11:52.254Z,0.00
2023-11-06T00:12:54.055Z,0.00
2023-11-06T00:13:52.259Z,0.00
2023-11-06T00:14:52.259Z,0.00
2023-11-06T00:15:52.227Z,0.00
2023-11-06T00:16:52.248Z,0.00
2023-11-06T00:17:52.314Z,0.00
2023-11-06T00:18:52.271Z,0.00
2023-11-06T00:19:52.189Z,0.00
2023-11-06T00:20:52.195Z,0.00
2023-11-06T00:21:52.194Z,0.00
2023-11-06T00:23:07.255Z,0.00
2023-11-06T00:23:52.492Z,0.00
2023-11-06T00:24:52.230Z,0.00
2023-11-06T00:25:52.163Z,0.00
2023-11-06T00:26:52.189Z,0.00
2023-11-06T00:27:52.124Z,0.00
2023-11-06T00:28:52.153Z,0.00
2023-11-06T00:29:52.126Z,0.00
2023-11-06T00:30:52.236Z,0.00
2023-11-06T00:32:00.045Z,0.00
2023-11-06T00:32:52.156Z,0.00
2023-11-06T00:33:52.087Z,0.00
2023-11-06T00:35:04.053Z,0.00
2023-11-06T00:35:58.860Z,0.00
2023-11-06T00:36:52.033Z,0.00
2023-11-06T00:37:52.058Z,0.00
2023-11-06T00:38:52.014Z,0.00
2023-11-06T00:39:51.976Z,0.00
2023-11-06T00:40:52.024Z,0.00
2023-11-06T00:41:51.959Z,0.00
2023-11-06T00:42:51.970Z,0.00
2023-11-06T00:43:51.959Z,0.00
2023-11-06T00:44:51.950Z,0.00
2023-11-06T00:45:51.938Z,0.00
2023-11-06T00:46:51.945Z,0.00
2023-11-06T00:47:51.968Z,0.00
2023-11-06T00:48:51.938Z,0.00
2023-11-06T00:49:51.928Z,0.00
2023-11-06T00:50:51.873Z,0.00
2023-11-06T00:51:51.856Z,0.00
2023-11-06T00:52:52.083Z,0.00
2023-11-06T00:53:51.857Z,0.00
2023-11-06T00:54:51.880Z,0.00
2023-11-06T00:55:51.861Z,0.00
2023-11-06T00:56:51.813Z,0.00
2023-11-06T00:57:51.808Z,0.00
2023-11-06T00:58:51.823Z,0.00
2023-11-06T00:59:51.784Z,0.00
2023-11-06T01:00:51.775Z,0.00
2023-11-06T01:01:51.790Z,0.00
2023-11-06T01:02:51.773Z,0.00
2023-11-06T01:03:51.797Z,0.00
2023-11-06T01:04:51.785Z,0.00
2023-11-06T01:05:51.771Z,0.00
2023-11-06T01:06:51.701Z,0.00
2023-11-06T01:07:51.713Z,0.00
2023-11-06T01:08:51.757Z,0.00
2023-11-06T01:09:51.677Z,0.00
2023-11-06T01:10:51.689Z,0.00
2023-11-06T01:11:51.687Z,0.00
2023-11-06T01:12:51.664Z,0.00
2023-11-06T01:13:51.667Z,0.00
2023-11-06T01:14:51.679Z,0.00
2023-11-06T01:15:51.621Z,0.00
2023-11-06T01:16:51.631Z,0.00
2023-11-06T01:17:51.655Z,0.00
2023-11-06T01:18:51.664Z,0.00
2023-11-06T01:19:51.628Z,0.00
2023-11-06T01:20:51.584Z,0.00
2023-11-06T01:21:51.565Z,0.00
2023-11-06T01:22:51.544Z,0.00
2023-11-06T01:23:51.550Z,0.00
2023-11-06T01:24:51.540Z,0.00
2023-11-06T01:25:51.615Z,0.00
2023-11-06T01:26:51.517Z,0.00
2023-11-06T01:27:51.505Z,0.00
2023-11-06T01:28:51.577Z,0.00
2023-11-06T01:29:51.495Z,0.00
2023-11-06T01:30:51.475Z,0.00
2023-11-06T01:31:51.490Z,0.00
2023-11-06T01:32:51.554Z,0.00
2023-11-06T01:33:51.526Z,0.00
2023-11-06T01:35:04.907Z,0.00
2023-11-06T01:35:51.434Z,0.00
2023-11-06T01:36:51.429Z,0.00
2023-11-06T01:37:51.433Z,0.00
2023-11-06T01:38:51.418Z,0.00
2023-11-06T01:39:51.438Z,0.00
2023-11-06T01:40:51.384Z,0.00
2023-11-06T01:41:51.389Z,0.00
2023-11-06T01:42:51.357Z,0.00
2023-11-06T01:43:51.408Z,0.00
2023-11-06T01:44:51.342Z,0.00
2023-11-06T01:45:51.340Z,0.00
2023-11-06T01:46:51.347Z,0.00
2023-11-06T01:47:51.406Z,0.00
2023-11-06T01:48:51.411Z,0.00
2023-11-06T01:49:51.286Z,0.00
2023-11-06T01:50:51.272Z,0.00
2023-11-06T01:51:51.281Z,0.00
2023-11-06T01:52:51.287Z,0.00
2023-11-06T01:53:51.257Z,0.00
2023-11-06T01:54:51.215Z,0.00
2023-11-06T01:55:51.282Z,0.00
2023-11-06T01:56:51.268Z,0.00
2023-11-06T01:57:51.181Z,0.00
2023-11-06T01:58:51.198Z,0.00
2023-11-06T01:59:51.190Z,0.00
2023-11-06T02:00:51.138Z,0.00
2023-11-06T02:01:51.159Z,0.00
2023-11-06T02:02:51.254Z,0.00
2023-11-06T02:03:51.210Z,0.00
2023-11-06T02:04:51.348Z,0.00
2023-11-06T02:05:51.136Z,0.00
2023-11-06T02:06:51.090Z,0.00
2023-11-06T02:07:51.232Z,0.00
2023-11-06T02:08:51.086Z,0.00
2023-11-06T02:09:51.077Z,0.00
2023-11-06T02:10:51.110Z,0.00
2023-11-06T02:11:51.038Z,0.00
2023-11-06T02:12:51.050Z,0.00
2023-11-06T02:13:51.073Z,0.00
2023-11-06T02:14:51.016Z,0.00
2023-11-06T02:15:50.983Z,0.00
2023-11-06T02:16:50.990Z,0.00
2023-11-06T02:17:51.000Z,0.00
2023-11-06T02:18:51.058Z,0.00
2023-11-06T02:19:50.970Z,0.00
2023-11-06T02:21:59.057Z,0.00
2023-11-06T02:22:57.201Z,0.00
2023-11-06T02:23:57.173Z,0.00
2023-11-06T02:24:57.134Z,0.00
2023-11-06T02:25:57.188Z,0.00
2023-11-06T02:26:57.187Z,0.00
2023-11-06T02:27:57.095Z,0.00
2023-11-06T02:28:57.133Z,0.00
2023-11-06T02:29:57.058Z,0.00
2023-11-06T02:30:57.079Z,0.00
2023-11-06T02:31:57.081Z,0.00
2023-11-06T02:32:57.273Z,0.00
2023-11-06T02:33:57.062Z,0.00
2023-11-06T02:34:57.107Z,0.00
2023-11-06T02:35:57.010Z,0.00
2023-11-06T02:36:56.983Z,0.00
2023-11-06T02:37:57.040Z,0.00
2023-11-06T02:38:56.969Z,0.00
2023-11-06T02:39:56.976Z,0.00
2023-11-06T02:40:56.971Z,0.00
2023-11-06T02:41:56.948Z,0.00
2023-11-06T02:42:56.934Z,0.00
2023-11-06T02:43:56.934Z,0.00
2023-11-06T02:44:56.922Z,0.00
2023-11-06T02:45:56.912Z,0.00
2023-11-06T02:46:56.914Z,0.00
2023-11-06T02:47:56.907Z,0.00
2023-11-06T02:48:56.896Z,0.00
2023-11-06T02:49:56.874Z,0.00
2023-11-06T02:50:56.841Z,0.00
2023-11-06T02:51:56.874Z,0.00
2023-11-06T02:52:56.875Z,0.00
2023-11-06T02:53:57.125Z,0.00
2023-11-06T02:54:56.815Z,0.00
2023-11-06T02:55:56.833Z,0.00
2023-11-06T02:56:56.790Z,0.00
2023-11-06T02:57:56.778Z,0.00
2023-11-06T02:58:56.796Z,0.00
2023-11-06T02:59:56.799Z,0.00
2023-11-06T03:00:56.763Z,0.00
2023-11-06T03:01:56.772Z,0.00
2023-11-06T03:02:56.823Z,0.00
2023-11-06T03:03:56.832Z,0.00
2023-11-06T03:04:56.789Z,0.00
2023-11-06T03:05:56.753Z,0.00
2023-11-06T03:06:56.813Z,0.00
2023-11-06T03:07:56.706Z,0.00
2023-11-06T03:08:56.678Z,0.00
2023-11-06T03:09:56.658Z,0.00
2023-11-06T03:10:56.676Z,0.00
2023-11-06T03:11:56.659Z,0.00
2023-11-06T03:12:56.629Z,0.00
2023-11-06T03:13:56.634Z,0.00
2023-11-06T03:14:56.613Z,0.00
2023-11-06T03:15:56.599Z,0.00
2023-11-06T03:16:56.675Z,0.00
2023-11-06T03:17:56.714Z,0.00
2023-11-06T03:18:56.587Z,0.00
2023-11-06T03:19:56.607Z,0.00
2023-11-06T03:20:56.545Z,0.00
2023-11-06T03:21:56.597Z,0.00
2023-11-06T03:22:56.620Z,0.00
2023-11-06T03:23:56.538Z,0.00
2023-11-06T03:24:56.525Z,0.00
2023-11-06T03:25:56.543Z,0.00
2023-11-06T03:26:56.468Z,0.00
2023-11-06T03:27:56.471Z,0.00
2023-11-06T03:28:56.553Z,0.00
2023-11-06T03:29:56.552Z,0.00
2023-11-06T03:30:56.475Z,0.00
2023-11-06T03:31:56.539Z,0.00
2023-11-06T03:32:56.454Z,0.00
2023-11-06T03:33:56.510Z,0.00
2023-11-06T03:34:56.479Z,0.00
2023-11-06T03:35:56.503Z,0.00
2023-11-06T03:36:56.398Z,0.00
2023-11-06T03:37:56.408Z,0.00
2023-11-06T03:38:56.384Z,0.00
2023-11-06T03:39:56.354Z,0.00
2023-11-06T03:40:56.446Z,0.00
2023-11-06T03:41:56.460Z,0.00
2023-11-06T03:42:56.313Z,0.00
2023-11-06T03:43:56.350Z,0.00
2023-11-06T03:44:56.327Z,0.00
2023-11-06T03:45:56.305Z,0.00
2023-11-06T03:46:56.317Z,0.00
2023-11-06T03:47:56.322Z,0.00
2023-11-06T03:48:56.312Z,0.00
2023-11-06T03:49:56.298Z,0.00
2023-11-06T03:50:56.248Z,0.00
2023-11-06T03:51:56.243Z,0.00
2023-11-06T03:52:56.285Z,0.00
2023-11-06T03:53:56.229Z,0.00
2023-11-06T03:54:57.127Z,0.00
2023-11-06T03:55:56.236Z,0.00
2023-11-06T03:56:56.185Z,0.00
2023-11-06T03:57:56.171Z,0.00
2023-11-06T03:58:58.025Z,0.00
2023-11-06T03:59:56.190Z,0.00
2023-11-06T04:00:56.140Z,0.00
2023-11-06T04:01:56.205Z,0.00
2023-11-06T04:02:56.138Z,0.00
2023-11-06T04:03:56.134Z,0.00
2023-11-06T04:04:56.157Z,0.00
2023-11-06T04:05:56.100Z,0.00
2023-11-06T04:06:56.097Z,0.00
2023-11-06T04:07:56.116Z,0.00
2023-11-06T04:08:56.056Z,0.00
2023-11-06T04:09:56.058Z,0.00
2023-11-06T04:10:56.062Z,0.00
2023-11-06T04:11:56.018Z,0.00
2023-11-06T04:12:56.024Z,0.00
2023-11-06T04:13:56.128Z,0.00
2023-11-06T04:14:55.984Z,0.00
2023-11-06T04:15:55.998Z,0.00
2023-11-06T04:16:56.023Z,0.00
2023-11-06T04:17:56.014Z,0.00
2023-11-06T04:18:55.988Z,0.00
2023-11-06T04:19:55.970Z,0.00
2023-11-06T04:20:55.944Z,0.00
2023-11-06T04:21:55.934Z,0.00
2023-11-06T04:22:55.973Z,0.00
2023-11-06T04:23:55.939Z,0.00
2023-11-06T04:24:55.951Z,0.00
2023-11-06T04:25:55.922Z,0.00
2023-11-06T04:26:55.890Z,0.00
2023-11-06T04:27:55.876Z,0.00
2023-11-06T04:28:55.879Z,0.00
2023-11-06T04:29:55.856Z,0.00
2023-11-06T04:30:55.868Z,0.00
2023-11-06T04:31:55.850Z,0.00
2023-11-06T04:32:55.834Z,0.00
2023-11-06T04:33:55.877Z,0.00
2023-11-06T04:34:55.827Z,0.00
2023-11-06T04:35:55.799Z,0.00
2023-11-06T04:36:55.783Z,0.00
2023-11-06T04:37:55.860Z,0.00
2023-11-06T04:38:55.753Z,0.00
2023-11-06T04:39:55.772Z,0.00
2023-11-06T04:40:55.775Z,0.00
2023-11-06T04:41:55.723Z,0.00
2023-11-06T04:42:55.709Z,0.00
2023-11-06T04:43:55.737Z,0.00
2023-11-06T04:44:55.686Z,0.00
2023-11-06T04:45:55.770Z,0.00
2023-11-06T04:46:55.699Z,0.00
2023-11-06T04:47:55.778Z,0.00
2023-11-06T04:48:55.701Z,0.00
2023-11-06T04:49:55.770Z,0.00
2023-11-06T04:50:55.647Z,0.00
2023-11-06T04:51:55.622Z,0.00
2023-11-06T04:52:55.607Z,0.00
2023-11-06T04:53:55.614Z,0.00
2023-11-06T04:54:55.579Z,0.00
2023-11-06T04:55:55.598Z,0.00
2023-11-06T04:56:55.565Z,0.00
2023-11-06T04:57:55.580Z,0.00
2023-11-06T04:58:55.571Z,0.00
2023-11-06T04:59:55.536Z,0.00
2023-11-06T05:00:55.659Z,0.00
2023-11-06T05:01:55.534Z,0.00
2023-11-06T05:02:55.541Z,0.00
2023-11-06T05:03:55.562Z,0.00
2023-11-06T05:04:55.501Z,0.00
2023-11-06T05:05:55.587Z,0.00
2023-11-06T05:06:55.519Z,0.00
2023-11-06T05:07:55.479Z,0.00
2023-11-06T05:08:55.474Z,0.00
2023-11-06T05:09:55.442Z,0.00
2023-11-06T05:10:55.436Z,0.00
2023-11-06T05:11:55.437Z,0.00
2023-11-06T05:12:55.419Z,0.00
2023-11-06T05:13:55.399Z,0.00
2023-11-06T05:14:55.402Z,0.00
2023-11-06T05:15:55.400Z,0.00
2023-11-06T05:16:55.438Z,0.00
2023-11-06T05:17:55.465Z,0.00
2023-11-06T05:18:55.359Z,0.00
2023-11-06T05:19:55.372Z,0.00
2023-11-06T05:20:55.318Z,0.00
2023-11-06T05:21:55.356Z,0.00
2023-11-06T05:22:55.316Z,0.00
2023-11-06T05:23:55.296Z,0.00
2023-11-06T05:24:55.309Z,0.00
2023-11-06T05:25:55.299Z,0.00
2023-11-06T05:26:55.319Z,0.00
2023-11-06T05:27:55.249Z,0.00
2023-11-06T05:28:55.237Z,0.00
2023-11-06T05:29:55.239Z,0.00
2023-11-06T05:30:55.231Z,0.00
2023-11-06T05:31:55.249Z,0.00
2023-11-06T05:32:55.222Z,0.00
2023-11-06T05:33:55.222Z,0.00
2023-11-06T05:34:55.232Z,0.00
2023-11-06T05:35:55.221Z,0.00
2023-11-06T05:36:55.164Z,0.00
2023-11-06T05:37:55.217Z,0.00
2023-11-06T05:38:55.147Z,0.00
2023-11-06T05:39:55.157Z,0.00
2023-11-06T05:40:55.170Z,0.00
2023-11-06T05:41:55.103Z,0.00
2023-11-06T05:42:55.363Z,0.00
2023-11-06T05:43:55.110Z,0.00
2023-11-06T05:44:55.069Z,0.00
2023-11-06T05:45:55.133Z,0.00
2023-11-06T05:46:55.092Z,0.00
2023-11-06T05:47:55.102Z,0.00
2023-11-06T05:48:55.091Z,0.00
2023-11-06T05:49:55.070Z,0.00
2023-11-06T05:50:55.026Z,0.00
2023-11-06T05:51:55.019Z,0.00
2023-11-06T05:52:55.030Z,0.00
2023-11-06T05:53:54.917Z,1.00
2023-11-06T05:54:54.974Z,0.00
2023-11-06T05:55:54.936Z,1.00
2023-11-06T05:56:54.920Z,1.00
2023-11-06T05:57:54.906Z,1.00
2023-11-06T05:58:54.929Z,1.00
2023-11-06T05:59:54.868Z,1.00
2023-11-06T06:00:54.939Z,0.00
2023-11-06T06:01:54.905Z,2.00
2023-11-06T06:02:54.897Z,1.00
2023-11-06T06:03:54.935Z,0.00
2023-11-06T06:04:54.852Z,2.00
2023-11-06T06:05:54.877Z,1.00
2023-11-06T06:06:54.799Z,5.00
2023-11-06T06:07:54.824Z,4.00
2023-11-06T06:08:54.790Z,2.00
2023-11-06T06:09:54.980Z,2.00
2023-11-06T06:10:54.825Z,4.00
2023-11-06T06:11:54.737Z,3.00
2023-11-06T06:12:54.774Z,4.00
2023-11-06T06:13:54.793Z,6.00
2023-11-06T06:14:54.746Z,9.00
2023-11-06T06:15:54.722Z,5.00
2023-11-06T06:16:54.761Z,12.00
2023-11-06T06:17:54.771Z,6.00
2023-11-06T06:18:54.754Z,7.00
2023-11-06T06:19:54.671Z,8.00
2023-11-06T06:20:54.678Z,10.00
2023-11-06T06:21:54.710Z,10.00
2023-11-06T06:22:54.905Z,5.00
2023-11-06T06:23:54.656Z,9.00
2023-11-06T06:24:54.624Z,21.00
2023-11-06T06:25:54.625Z,13.00
2023-11-06T06:26:54.600Z,35.00
2023-11-06T06:27:54.630Z,16.00
2023-11-06T06:28:54.616Z,20.00
2023-11-06T06:29:54.571Z,38.00
2023-11-06T06:30:54.581Z,16.00
2023-11-06T06:31:54.639Z,18.00
2023-11-06T06:32:54.806Z,43.00
2023-11-06T06:33:54.668Z,60.00
2023-11-06T06:34:54.573Z,45.00
2023-11-06T06:35:54.533Z,34.00
2023-11-06T06:36:54.505Z,25.00
2023-11-06T06:37:54.595Z,55.00
2023-11-06T06:38:54.526Z,83.00
2023-11-06T06:39:54.527Z,50.00
2023-11-06T06:40:54.570Z,85.00
2023-11-06T06:41:54.523Z,87.00
2023-11-06T06:42:54.437Z,124.00
2023-11-06T06:43:54.668Z,104.00
2023-11-06T06:44:54.426Z,53.00
2023-11-06T06:45:54.424Z,94.00
2023-11-06T06:46:54.446Z,153.00
2023-11-06T06:47:54.475Z,182.00
2023-11-06T06:48:54.434Z,215.00
2023-11-06T06:49:54.387Z,135.00
2023-11-06T06:50:54.392Z,106.00
2023-11-06T06:51:54.362Z,215.00
2023-11-06T06:52:54.388Z,164.00
2023-11-06T06:53:54.366Z,199.00
2023-11-06T06:54:54.337Z,189.00
2023-11-06T06:55:54.320Z,324.00
2023-11-06T06:56:54.285Z,217.00
2023-11-06T06:57:54.556Z,266.00
2023-11-06T06:58:54.303Z,189.00
2023-11-06T06:59:54.265Z,313.00
2023-11-06T07:00:54.269Z,319.00
2023-11-06T07:01:54.451Z,324.00
2023-11-06T07:02:54.358Z,406.00
2023-11-06T07:03:54.298Z,385.00
2023-11-06T07:04:54.351Z,320.00
2023-11-06T07:05:54.337Z,335.00
2023-11-06T07:06:54.279Z,267.00
2023-11-06T07:07:55.041Z,359.00
2023-11-06T07:08:54.216Z,371.00
2023-11-06T07:09:54.394Z,276.00
2023-11-06T07:10:54.190Z,201.00
2023-11-06T07:11:54.663Z,246.00
2023-11-06T07:12:54.456Z,242.00
2023-11-06T07:13:58.158Z,292.00
2023-11-06T07:14:54.170Z,225.00
2023-11-06T07:15:55.111Z,319.00
2023-11-06T07:16:54.423Z,273.00
2023-11-06T07:17:54.171Z,257.00
2023-11-06T07:18:54.086Z,389.00
2023-11-06T07:19:54.169Z,398.00
2023-11-06T07:20:54.102Z,402.00
2023-11-06T07:21:54.097Z,228.00
2023-11-06T07:22:54.037Z,492.00
2023-11-06T07:23:54.088Z,311.00
2023-11-06T07:24:54.067Z,281.00
2023-11-06T07:25:54.041Z,383.00
2023-11-06T07:26:54.054Z,392.00
2023-11-06T07:27:54.070Z,440.00
2023-11-06T07:28:54.002Z,375.00
2023-11-06T07:29:54.002Z,426.00
2023-11-06T07:30:54.007Z,360.00
2023-11-06T07:31:54.281Z,256.00
2023-11-06T07:32:54.164Z,256.00
2023-11-06T07:33:54.047Z,192.00
2023-11-06T07:34:53.932Z,283.00
2023-11-06T07:35:53.994Z,268.00
2023-11-06T07:36:53.910Z,420.00
2023-11-06T07:37:53.939Z,413.00
2023-11-06T07:38:53.876Z,513.00
2023-11-06T07:39:53.867Z,557.00
2023-11-06T07:40:53.865Z,774.00
2023-11-06T07:41:53.890Z,667.00
2023-11-06T07:42:53.852Z,435.00
2023-11-06T07:43:53.845Z,493.00
2023-11-06T07:44:53.814Z,792.00
2023-11-06T07:45:53.811Z,649.00
2023-11-06T07:46:53.792Z,372.00
2023-11-06T07:47:53.922Z,1084.00
2023-11-06T07:48:53.816Z,1267.00
2023-11-06T07:49:53.750Z,666.00
2023-11-06T07:50:53.763Z,1111.00
2023-11-06T07:51:53.774Z,825.00
2023-11-06T07:52:53.754Z,953.00
2023-11-06T07:53:53.734Z,1014.00
2023-11-06T07:54:53.717Z,529.00
2023-11-06T07:55:53.731Z,566.00
2023-11-06T07:56:53.714Z,887.00
2023-11-06T07:57:53.750Z,734.00
2023-11-06T07:58:53.690Z,1067.00
2023-11-06T07:59:53.675Z,624.00
2023-11-06T08:00:54.055Z,1164.00
2023-11-06T08:01:53.650Z,1153.00
2023-11-06T08:02:53.719Z,736.00
2023-11-06T08:03:53.645Z,780.00
2023-11-06T08:04:53.600Z,820.00
2023-11-06T08:05:53.720Z,566.00
2023-11-06T08:06:53.651Z,1199.00
2023-11-06T08:07:53.599Z,722.00
2023-11-06T08:08:53.635Z,1173.00
2023-11-06T08:09:53.614Z,1408.00
2023-11-06T08:10:53.553Z,1189.00
2023-11-06T08:11:53.640Z,1198.00
2023-11-06T08:12:53.541Z,538.00
2023-11-06T08:13:53.580Z,1479.00
2023-11-06T08:14:53.602Z,1128.00
2023-11-06T08:15:53.515Z,1072.00
2023-11-06T08:16:54.003Z,1134.00
2023-11-06T08:17:53.538Z,1661.00
2023-11-06T08:18:53.491Z,1661.00
2023-11-06T08:19:53.427Z,2009.00
2023-11-06T08:20:53.485Z,2119.00
2023-11-06T08:21:53.447Z,1796.00
2023-11-06T08:22:53.405Z,1501.00
2023-11-06T08:23:53.936Z,1164.00
2023-11-06T08:24:53.940Z,1531.00
2023-11-06T08:25:53.394Z,1176.00
2023-11-06T08:26:53.445Z,1192.00
2023-11-06T08:27:53.405Z,808.00
2023-11-06T08:28:53.392Z,2661.00
2023-11-06T08:29:53.342Z,2745.00
2023-11-06T08:30:53.345Z,2611.00
2023-11-06T08:31:53.330Z,1589.00
2023-11-06T08:32:53.445Z,1885.00
2023-11-06T08:33:53.467Z,2189.00
2023-11-06T08:34:53.303Z,2112.00
2023-11-06T08:35:53.284Z,1405.00
2023-11-06T08:36:53.322Z,1572.00
2023-11-06T08:37:53.288Z,1680.00
2023-11-06T08:38:53.274Z,967.00
2023-11-06T08:39:53.237Z,1029.00
2023-11-06T08:40:53.236Z,1802.00
2023-11-06T08:41:53.265Z,597.00
2023-11-06T08:42:53.262Z,1826.00
2023-11-06T08:43:53.221Z,1028.00
2023-11-06T08:44:53.219Z,1083.00
2023-11-06T08:45:53.192Z,1692.00
2023-11-06T08:46:53.234Z,939.00
2023-11-06T08:47:53.198Z,947.00
2023-11-06T08:48:53.267Z,1407.00
2023-11-06T08:49:53.153Z,1435.00
2023-11-06T08:50:53.196Z,1952.00
2023-11-06T08:51:53.150Z,1003.00
2023-11-06T08:52:53.944Z,2441.00
2023-11-06T08:53:54.717Z,1632.00
2023-11-06T08:54:53.180Z,1292.00
2023-11-06T08:55:53.070Z,2465.00
2023-11-06T08:56:53.075Z,1717.00
2023-11-06T08:57:53.088Z,2175.00
2023-11-06T08:58:53.069Z,1654.00
2023-11-06T08:59:53.037Z,1712.00
2023-11-06T09:00:53.076Z,1693.00
2023-11-06T09:01:53.040Z,1690.00
2023-11-06T09:02:53.083Z,1736.00
2023-11-06T09:03:53.325Z,2296.00
2023-11-06T09:04:53.249Z,2086.00
2023-11-06T09:05:53.070Z,1811.00
2023-11-06T09:06:53.107Z,2645.00
2023-11-06T09:07:53.040Z,1663.00
2023-11-06T09:08:52.998Z,2674.00
2023-11-06T09:09:52.927Z,1963.00
2023-11-06T09:10:52.967Z,1835.00
2023-11-06T09:11:52.924Z,1346.00
2023-11-06T09:12:53.099Z,1205.00
2023-11-06T09:13:52.957Z,1650.00
2023-11-06T09:14:52.898Z,2484.00
2023-11-06T09:15:52.879Z,1575.00
2023-11-06T09:16:52.895Z,1414.00
2023-11-06T09:17:53.030Z,1248.00
2023-11-06T09:18:53.144Z,2234.00
2023-11-06T09:19:52.833Z,3036.00
2023-11-06T09:20:52.840Z,2415.00
2023-11-06T09:21:53.088Z,1208.00
2023-11-06T09:22:52.843Z,1884.00
2023-11-06T09:23:52.975Z,2155.00
2023-11-06T09:24:52.802Z,1350.00
2023-11-06T09:25:52.757Z,1937.00
2023-11-06T09:26:52.751Z,1795.00
2023-11-06T09:27:52.762Z,1314.00
2023-11-06T09:28:52.762Z,1810.00
2023-11-06T09:29:52.747Z,1571.00
2023-11-06T09:30:52.725Z,1632.00
2023-11-06T09:31:52.695Z,2038.00
2023-11-06T09:32:52.804Z,2195.00
2023-11-06T09:33:52.743Z,2226.00
2023-11-06T09:34:52.675Z,1767.00
2023-11-06T09:35:52.663Z,1795.00
2023-11-06T09:36:52.644Z,2271.00
2023-11-06T09:37:52.699Z,2382.00
2023-11-06T09:38:52.684Z,2006.00
2023-11-06T09:39:52.642Z,2286.00
2023-11-06T09:40:52.653Z,2480.00
2023-11-06T09:41:52.618Z,2330.00
2023-11-06T09:42:52.618Z,1736.00
2023-11-06T09:43:53.322Z,2131.00
2023-11-06T09:44:52.629Z,2421.00
2023-11-06T09:45:52.607Z,2869.00
2023-11-06T09:46:52.562Z,2239.00
2023-11-06T09:47:52.752Z,1899.00
2023-11-06T09:48:53.139Z,1555.00
2023-11-06T09:49:53.128Z,2542.00
2023-11-06T09:50:52.607Z,2277.00
2023-11-06T09:51:52.543Z,1855.00
2023-11-06T09:52:52.545Z,1957.00
2023-11-06T09:53:52.483Z,2078.00
2023-11-06T09:54:52.494Z,2192.00
2023-11-06T09:55:52.465Z,2066.00
2023-11-06T09:56:52.448Z,1978.00
2023-11-06T09:57:52.477Z,2786.00
2023-11-06T09:58:52.422Z,1711.00
2023-11-06T09:59:52.410Z,2234.00
2023-11-06T10:00:52.476Z,2881.00
2023-11-06T10:01:52.411Z,1798.00
2023-11-06T10:02:52.505Z,1628.00
2023-11-06T10:03:52.465Z,1638.00
2023-11-06T10:04:52.391Z,3069.00
2023-11-06T10:05:52.416Z,2276.00
2023-11-06T10:06:52.352Z,1154.00
2023-11-06T10:07:52.559Z,2925.00
2023-11-06T10:08:52.603Z,2332.00
2023-11-06T10:09:52.349Z,1736.00
2023-11-06T10:10:52.475Z,1444.00
2023-11-06T10:11:52.338Z,3210.00
2023-11-06T10:12:52.295Z,2207.00
2023-11-06T10:13:52.282Z,1701.00
2023-11-06T10:14:52.279Z,1441.00
2023-11-06T10:15:52.263Z,780.00
2023-11-06T10:16:52.321Z,3199.00
2023-11-06T10:17:52.458Z,1311.00
2023-11-06T10:18:52.509Z,773.00
2023-11-06T10:19:52.238Z,2308.00
2023-11-06T10:20:52.382Z,2907.00
2023-11-06T10:21:52.233Z,1533.00
2023-11-06T10:22:52.235Z,2102.00
2023-11-06T10:23:52.194Z,2302.00
2023-11-06T10:24:52.332Z,1702.00
2023-11-06T10:25:52.370Z,2478.00
2023-11-06T10:26:52.208Z,1626.00
2023-11-06T10:27:52.191Z,2073.00
2023-11-06T10:28:52.159Z,2108.00
2023-11-06T10:29:52.159Z,2523.00
2023-11-06T10:30:52.151Z,1985.00
2023-11-06T10:31:52.169Z,1536.00
2023-11-06T10:32:52.167Z,2401.00
2023-11-06T10:33:52.215Z,2127.00
2023-11-06T10:34:52.911Z,1732.00
2023-11-06T10:35:52.140Z,2492.00
2023-11-06T10:36:52.108Z,2634.00
2023-11-06T10:37:52.050Z,2379.00
2023-11-06T10:38:52.053Z,1857.00
2023-11-06T10:39:52.027Z,1819.00
2023-11-06T10:40:51.973Z,1831.00
2023-11-06T10:41:52.016Z,1489.00
2023-11-06T10:42:52.124Z,3016.00
2023-11-06T10:43:59.471Z,2135.00
2023-11-06T10:44:51.957Z,778.00
2023-11-06T10:45:51.944Z,3571.00
2023-11-06T10:46:51.916Z,2442.00
2023-11-06T10:47:52.046Z,1258.00
2023-11-06T10:48:52.069Z,2213.00
2023-11-06T10:49:51.983Z,3460.00
2023-11-06T10:50:51.884Z,2879.00
2023-11-06T10:51:51.867Z,2616.00
2023-11-06T10:52:51.868Z,2149.00
2023-11-06T10:53:51.888Z,994.00
2023-11-06T10:54:51.852Z,3266.00
2023-11-06T10:55:51.850Z,2670.00
2023-11-06T10:56:51.844Z,1581.00
2023-11-06T10:57:51.867Z,3223.00
2023-11-06T10:58:51.810Z,1055.00
2023-11-06T10:59:51.800Z,4113.00
2023-11-06T11:00:51.813Z,3234.00
2023-11-06T11:01:51.778Z,2764.00
2023-11-06T11:02:51.919Z,2217.00
2023-11-06T11:03:51.842Z,1982.00
2023-11-06T11:04:51.769Z,3300.00
2023-11-06T11:05:51.785Z,754.00
2023-11-06T11:06:51.740Z,3124.00
2023-11-06T11:07:51.711Z,3002.00
2023-11-06T11:08:51.693Z,1890.00
2023-11-06T11:09:51.763Z,1890.00
2023-11-06T11:10:51.709Z,2358.00
2023-11-06T11:11:51.759Z,1356.00
2023-11-06T11:12:51.660Z,3225.00
2023-11-06T11:13:51.623Z,2690.00
2023-11-06T11:14:51.667Z,2784.00
2023-11-06T11:15:51.644Z,2685.00
2023-11-06T11:16:51.625Z,2655.00
2023-11-06T11:17:51.752Z,2293.00
2023-11-06T11:18:51.701Z,1753.00
2023-11-06T11:19:51.629Z,1604.00
2023-11-06T11:20:51.661Z,1678.00
2023-11-06T11:21:51.558Z,1708.00
2023-11-06T11:22:51.573Z,1455.00
2023-11-06T11:23:51.558Z,1609.00
2023-11-06T11:24:51.521Z,1574.00
2023-11-06T11:25:51.539Z,1321.00
2023-11-06T11:26:51.540Z,1172.00
2023-11-06T11:27:51.824Z,1641.00
2023-11-06T11:28:51.486Z,1417.00
2023-11-06T11:29:51.453Z,1479.00
2023-11-06T11:30:51.574Z,1992.00
2023-11-06T11:31:51.464Z,1680.00
2023-11-06T11:32:51.833Z,1841.00
2023-11-06T11:33:51.555Z,1191.00
2023-11-06T11:34:51.441Z,1871.00
2023-11-06T11:35:51.422Z,1533.00
2023-11-06T11:36:51.414Z,1092.00
2023-11-06T11:37:51.381Z,1005.00
2023-11-06T11:38:51.380Z,1225.00
2023-11-06T11:39:51.380Z,1580.00
2023-11-06T11:40:51.362Z,1586.00
2023-11-06T11:41:51.358Z,1867.00
2023-11-06T11:42:51.368Z,1357.00
2023-11-06T11:43:51.348Z,1652.00
2023-11-06T11:44:51.367Z,1956.00
2023-11-06T11:45:51.366Z,1552.00
2023-11-06T11:46:51.320Z,1364.00
2023-11-06T11:47:51.362Z,1158.00
2023-11-06T11:48:51.350Z,877.00
2023-11-06T11:49:51.315Z,1165.00
2023-11-06T11:50:51.281Z,1208.00
2023-11-06T11:51:51.244Z,1362.00
2023-11-06T11:52:51.260Z,1247.00
2023-11-06T11:53:51.245Z,1706.00
2023-11-06T11:54:51.252Z,1689.00
2023-11-06T11:55:51.204Z,1563.00
2023-11-06T11:56:51.201Z,1654.00
2023-11-06T11:57:51.196Z,1945.00
2023-11-06T11:58:51.172Z,2052.00
2023-11-06T11:59:51.160Z,2205.00
2023-11-06T12:00:51.125Z,2009.00
2023-11-06T12:01:51.145Z,2144.00
2023-11-06T12:02:51.235Z,1936.00
2023-11-06T12:03:51.196Z,1994.00
2023-11-06T12:04:51.112Z,1635.00
2023-11-06T12:05:51.701Z,1297.00
2023-11-06T12:06:51.105Z,1558.00
2023-11-06T12:07:51.137Z,1414.00
2023-11-06T12:08:51.080Z,1427.00
2023-11-06T12:09:51.127Z,1341.00
2023-11-06T12:10:51.074Z,1349.00
2023-11-06T12:11:51.046Z,1257.00
2023-11-06T12:12:51.069Z,1623.00
2023-11-06T12:13:51.005Z,1980.00
2023-11-06T12:14:51.064Z,1787.00
2023-11-06T12:15:51.080Z,1719.00
2023-11-06T12:16:55.649Z,1594.00
2023-11-06T12:17:51.227Z,1954.00
2023-11-06T12:18:51.084Z,1773.00
2023-11-06T12:19:51.053Z,1556.00
2023-11-06T12:20:50.995Z,1618.00
2023-11-06T12:21:50.968Z,1577.00
2023-11-06T12:22:51.116Z,1318.00
2023-11-06T12:23:50.940Z,1741.00
2023-11-06T12:24:50.928Z,1592.00
2023-11-06T12:25:50.902Z,1375.00
2023-11-06T12:26:50.901Z,454.00
2023-11-06T12:27:50.862Z,2270.00
2023-11-06T12:28:50.868Z,1500.00
2023-11-06T12:29:50.867Z,1449.00
2023-11-06T12:30:50.856Z,1418.00
2023-11-06T12:31:50.846Z,1399.00
2023-11-06T12:32:51.472Z,1400.00
2023-11-06T12:33:50.911Z,1449.00
2023-11-06T12:34:50.821Z,465.00
2023-11-06T12:35:50.926Z,1461.00
2023-11-06T12:36:50.772Z,1606.00
2023-11-06T12:37:50.780Z,2621.00
2023-11-06T12:38:50.838Z,2454.00
2023-11-06T12:39:50.745Z,1676.00
2023-11-06T12:40:50.729Z,1352.00
2023-11-06T12:41:50.759Z,725.00
2023-11-06T12:42:50.728Z,2493.00
2023-11-06T12:43:50.683Z,1775.00
2023-11-06T12:44:51.376Z,2063.00
2023-11-06T12:45:51.455Z,1536.00