createdAt,value
2023-01-12T00:01:37.856Z,49.45
2023-01-12T00:04:04.653Z,49.39
2023-01-12T00:06:34.034Z,49.48
2023-01-12T00:09:04.208Z,49.31
2023-01-12T00:11:30.767Z,49.20
2023-01-12T00:13:58.111Z,49.59
2023-01-12T00:16:39.781Z,49.42
2023-01-12T00:19:22.666Z,49.75
2023-01-12T00:22:07.274Z,49.61
2023-01-12T00:24:35.669Z,49.47
2023-01-12T00:27:06.614Z,49.69
2023-01-12T00:29:33.321Z,49.63
2023-01-12T00:32:00.957Z,49.43
2023-01-12T00:34:29.553Z,49.50
2023-01-12T00:37:01.634Z,49.82
2023-01-12T00:39:28.401Z,49.65
2023-01-12T00:42:13.424Z,49.54
2023-01-12T00:45:09.107Z,49.52
2023-01-12T00:47:35.687Z,49.47
2023-01-12T00:50:02.273Z,49.49
2023-01-12T00:52:31.462Z,49.50
2023-01-12T00:54:59.157Z,49.44
2023-01-12T01:02:54.261Z,49.43
2023-01-12T01:06:16.899Z,49.57
2023-01-12T01:08:43.571Z,49.61
2023-01-12T01:11:11.652Z,49.62
2023-01-12T01:13:40.536Z,49.74
2023-01-12T01:16:07.976Z,49.54
2023-01-12T01:18:35.475Z,49.55
2023-01-12T01:21:02.313Z,49.52
2023-01-12T01:23:29.066Z,49.48
2023-01-12T01:25:55.703Z,49.64
2023-01-12T01:28:22.484Z,49.72
2023-01-12T01:30:49.183Z,49.68
2023-01-12T01:33:15.893Z,49.71
2023-01-12T01:35:42.533Z,49.20
2023-01-12T01:38:12.511Z,49.82
2023-01-12T01:40:42.035Z,49.66
2023-01-12T01:43:13.348Z,49.55
2023-01-12T01:51:25.477Z,49.48
2023-01-12T01:53:52.106Z,49.76
2023-01-12T01:56:25.635Z,49.70
2023-01-12T01:59:04.965Z,49.74
2023-01-12T02:01:31.680Z,49.72
2023-01-12T02:03:58.289Z,49.66
2023-01-12T02:06:25.857Z,49.73
2023-01-12T02:09:00.739Z,49.50
2023-01-12T02:11:45.882Z,49.73
2023-01-12T02:14:31.561Z,49.67
2023-01-12T02:17:20.375Z,49.74
2023-01-12T02:20:03.048Z,49.67
2023-01-12T02:23:00.757Z,49.71
2023-01-12T02:25:48.679Z,49.49
2023-01-12T02:28:49.146Z,49.65
2023-01-12T02:31:42.105Z,49.70
2023-01-12T02:34:39.693Z,49.77
2023-01-12T02:37:18.361Z,49.71
2023-01-12T02:39:59.692Z,49.62
2023-01-12T02:42:58.525Z,49.57
2023-01-12T02:45:37.194Z,49.49
2023-01-12T02:48:09.255Z,49.46
2023-01-12T02:50:48.206Z,49.63
2023-01-12T02:53:18.467Z,49.51
2023-01-12T02:55:45.485Z,49.44
2023-01-12T02:58:13.362Z,49.59
2023-01-12T03:00:40.162Z,49.99
2023-01-12T03:03:09.430Z,49.61
2023-01-12T03:05:38.963Z,49.72
2023-01-12T03:08:05.506Z,49.45
2023-01-12T03:10:54.826Z,49.55
2023-01-12T03:13:21.455Z,49.53
2023-01-12T03:15:50.436Z,49.30
2023-01-12T03:18:57.594Z,49.69
2023-01-12T03:21:24.083Z,49.84
2023-01-12T03:23:55.818Z,49.90
2023-01-12T03:26:23.585Z,49.89
2023-01-12T03:28:52.937Z,49.66
2023-01-12T03:31:19.624Z,49.97
2023-01-12T03:33:46.304Z,49.94
2023-01-12T03:36:19.935Z,50.04
2023-01-12T03:38:56.003Z,50.00
2023-01-12T03:41:38.230Z,50.08
2023-01-12T03:44:05.636Z,50.23
2023-01-12T03:46:36.027Z,50.88
2023-01-12T03:49:12.045Z,50.24
2023-01-12T03:51:41.034Z,50.06
2023-01-12T03:54:08.653Z,50.20
2023-01-12T03:56:35.715Z,49.98
2023-01-12T03:59:03.487Z,49.99
2023-01-12T04:01:31.070Z,50.18
2023-01-12T04:03:57.821Z,50.93
2023-01-12T04:06:24.455Z,50.28
2023-01-12T04:08:51.070Z,50.39
2023-01-12T04:11:36.238Z,50.33
2023-01-12T04:14:02.924Z,50.38
2023-01-12T04:16:29.669Z,50.00
2023-01-12T04:18:56.472Z,50.48
2023-01-12T04:21:41.504Z,50.38
2023-01-12T04:24:08.254Z,50.54
2023-01-12T04:26:34.968Z,50.03
2023-01-12T04:29:01.619Z,50.33
2023-01-12T04:31:28.193Z,50.06
2023-01-12T04:33:54.843Z,51.05
2023-01-12T04:36:21.423Z,50.20
2023-01-12T04:38:48.163Z,50.58
2023-01-12T04:41:14.731Z,49.96
2023-01-12T04:43:41.392Z,50.50
2023-01-12T04:46:09.659Z,50.27
2023-01-12T04:48:38.105Z,50.40
2023-01-12T04:51:05.196Z,50.50
2023-01-12T04:53:31.812Z,50.39
2023-01-12T04:55:58.628Z,50.46
2023-01-12T04:58:25.317Z,50.50
2023-01-12T05:00:52.054Z,50.71
2023-01-12T05:03:18.822Z,50.52
2023-01-12T05:05:45.389Z,50.51
2023-01-12T05:08:30.533Z,50.41
2023-01-12T05:10:58.487Z,50.62
2023-01-12T05:13:26.845Z,50.47
2023-01-12T05:15:53.447Z,50.45
2023-01-12T05:18:20.123Z,50.74
2023-01-12T05:20:46.730Z,50.62
2023-01-12T05:23:13.454Z,50.40
2023-01-12T05:25:40.029Z,50.69
2023-01-12T05:28:06.693Z,50.47
2023-01-12T05:30:33.391Z,50.58
2023-01-12T05:32:59.950Z,50.72
2023-01-12T05:35:26.571Z,50.64
2023-01-12T05:37:56.154Z,50.26
2023-01-12T05:40:22.836Z,50.74
2023-01-12T05:43:14.029Z,50.63
2023-01-12T05:45:40.800Z,50.52
2023-01-12T05:48:09.559Z,50.61
2023-01-12T05:50:36.123Z,50.63
2023-01-12T05:53:02.757Z,50.46
2023-01-12T05:55:29.623Z,50.58
2023-01-12T05:58:02.465Z,50.14
2023-01-12T06:00:29.269Z,50.95
2023-01-12T06:02:55.811Z,51.25
2023-01-12T06:05:22.379Z,50.55
2023-01-12T06:07:48.944Z,51.34
2023-01-12T06:10:15.473Z,51.21
2023-01-12T06:13:11.228Z,50.87
2023-01-12T06:15:37.902Z,50.95
2023-01-12T06:18:05.016Z,51.21
2023-01-12T06:20:32.428Z,50.72
2023-01-12T06:23:02.674Z,50.71
2023-01-12T06:25:33.195Z,50.00
2023-01-12T06:28:00.669Z,49.13
2023-01-12T06:30:27.446Z,48.58
2023-01-12T06:32:54.081Z,47.75
2023-01-12T06:35:20.688Z,46.95
2023-01-12T06:37:47.291Z,46.36
2023-01-12T06:40:13.975Z,46.33
2023-01-12T06:42:42.312Z,45.82
2023-01-12T06:45:09.634Z,45.80
2023-01-12T06:47:47.015Z,46.34
2023-01-12T06:50:13.558Z,47.06
2023-01-12T06:52:40.073Z,47.85
2023-01-12T06:55:06.993Z,47.70
2023-01-12T06:57:33.662Z,47.97
2023-01-12T07:00:00.274Z,48.34
2023-01-12T07:02:26.941Z,48.19
2023-01-12T07:04:53.714Z,48.20
2023-01-12T07:07:20.224Z,46.99
2023-01-12T07:09:46.930Z,45.31
2023-01-12T07:12:13.485Z,45.11
2023-01-12T07:14:40.067Z,46.05
2023-01-12T07:17:06.719Z,46.49
2023-01-12T07:19:33.320Z,46.49
2023-01-12T07:21:59.977Z,47.16
2023-01-12T07:24:26.583Z,47.41
2023-01-12T07:26:53.857Z,47.52
2023-01-12T07:29:20.477Z,47.68
2023-01-12T07:31:49.101Z,47.99
2023-01-12T07:34:15.771Z,48.23
2023-01-12T07:36:42.759Z,48.61
2023-01-12T07:39:10.664Z,48.53
2023-01-12T07:41:55.896Z,48.56
2023-01-12T07:44:22.407Z,48.72
2023-01-12T07:46:49.031Z,48.39
2023-01-12T07:49:15.845Z,48.93
2023-01-12T07:51:42.376Z,48.63
2023-01-12T07:54:08.974Z,48.66
2023-01-12T07:56:35.684Z,48.71
2023-01-12T07:59:02.298Z,48.87
2023-01-12T08:01:29.284Z,48.54
2023-01-12T08:03:55.934Z,48.94
2023-01-12T08:06:22.503Z,48.96
2023-01-12T08:08:49.027Z,48.93
2023-01-12T08:11:15.568Z,48.86
2023-01-12T08:13:42.235Z,49.43
2023-01-12T08:16:13.100Z,48.98
2023-01-12T08:18:52.058Z,48.96
2023-01-12T08:21:21.041Z,49.03
2023-01-12T08:23:53.745Z,48.87
2023-01-12T08:26:23.969Z,48.91
2023-01-12T08:28:57.231Z,48.99
2023-01-12T08:31:25.073Z,48.88
2023-01-12T08:33:53.508Z,48.96
2023-01-12T08:36:20.052Z,49.30
2023-01-12T08:38:46.655Z,48.70
2023-01-12T08:41:31.776Z,46.85
2023-01-12T08:44:02.215Z,45.51
2023-01-12T08:46:35.976Z,47.23
2023-01-12T08:49:04.165Z,49.56
2023-01-12T08:51:31.929Z,50.62
2023-01-12T08:53:58.519Z,51.49
2023-01-12T08:56:25.122Z,52.25
2023-01-12T08:58:51.741Z,52.58
2023-01-12T09:01:20.057Z,52.67
2023-01-12T09:03:47.220Z,52.51
2023-01-12T09:06:21.769Z,52.59
2023-01-12T09:08:48.315Z,52.06
2023-01-12T09:11:15.555Z,51.91
2023-01-12T09:13:42.146Z,51.46
2023-01-12T09:16:13.204Z,51.21
2023-01-12T09:18:40.818Z,51.41
2023-01-12T09:21:08.984Z,51.09
2023-01-12T09:23:35.929Z,51.00
2023-01-12T09:26:06.558Z,51.45
2023-01-12T09:28:33.752Z,50.90
2023-01-12T09:31:04.771Z,50.63
2023-01-12T09:33:31.462Z,50.52
2023-01-12T09:36:05.631Z,50.63
2023-01-12T09:38:32.335Z,50.62
2023-01-12T09:41:02.285Z,50.50
2023-01-12T09:43:47.582Z,50.77
2023-01-12T09:46:50.671Z,50.52
2023-01-12T09:49:17.340Z,50.39
2023-01-12T09:51:56.167Z,50.59
2023-01-12T09:54:22.797Z,50.33
2023-01-12T09:57:30.456Z,50.56
2023-01-12T10:00:01.165Z,50.62
2023-01-12T10:02:27.784Z,51.04
2023-01-12T10:04:54.490Z,50.18
2023-01-12T10:07:21.210Z,50.34
2023-01-12T10:09:47.785Z,50.27
2023-01-12T10:12:28.126Z,50.31
2023-01-12T10:15:06.639Z,50.44
2023-01-12T10:17:50.033Z,50.35
2023-01-12T10:20:36.392Z,50.36
2023-01-12T10:23:08.950Z,50.55
2023-01-12T10:25:42.637Z,50.42
2023-01-12T10:28:33.280Z,50.48
2023-01-12T10:31:00.505Z,50.49
2023-01-12T10:33:31.496Z,50.54
2023-01-12T10:36:00.153Z,50.37
2023-01-12T10:38:31.350Z,50.18
2023-01-12T10:41:04.046Z,50.40
2023-01-12T10:43:34.131Z,50.13
2023-01-12T10:46:03.666Z,50.27
2023-01-12T10:48:31.009Z,50.20
2023-01-12T10:51:02.680Z,50.31
2023-01-12T10:53:31.552Z,50.23
2023-01-12T10:55:58.102Z,50.13
2023-01-12T10:58:30.494Z,50.30
2023-01-12T11:00:57.192Z,50.25
2023-01-12T11:03:37.710Z,50.35
2023-01-12T11:06:21.824Z,50.40
2023-01-12T11:08:48.360Z,50.32
2023-01-12T11:11:26.562Z,50.35
2023-01-12T11:14:00.992Z,50.35
2023-01-12T11:16:44.622Z,50.46
2023-01-12T11:19:24.404Z,50.31
2023-01-12T11:21:57.632Z,50.28
2023-01-12T11:24:37.771Z,50.30
2023-01-12T11:27:22.559Z,50.03
2023-01-12T11:29:54.303Z,49.21
2023-01-12T11:32:45.245Z,49.11
2023-01-12T11:35:31.470Z,49.27
2023-01-12T11:37:59.936Z,49.56
2023-01-12T11:40:51.503Z,49.77
2023-01-12T11:43:46.952Z,49.72
2023-01-12T11:46:39.558Z,49.95
2023-01-12T11:49:23.595Z,50.25
2023-01-12T11:51:53.589Z,49.98
2023-01-12T11:54:20.178Z,50.03
2023-01-12T11:57:12.356Z,50.08
2023-01-12T11:59:46.203Z,49.98
2023-01-12T12:02:34.739Z,50.11
2023-01-12T12:05:06.313Z,50.17
2023-01-12T12:07:54.281Z,50.01
2023-01-12T12:10:27.706Z,49.93
2023-01-12T12:13:19.557Z,50.10
2023-01-12T12:16:14.162Z,50.18
2023-01-12T12:19:16.272Z,50.30
2023-01-12T12:22:09.916Z,50.25
2023-01-12T12:24:42.357Z,50.25
2023-01-12T12:27:11.829Z,50.21
2023-01-12T12:30:09.342Z,49.45
2023-01-12T12:32:56.198Z,49.41
2023-01-12T12:35:45.959Z,49.63
2023-01-12T12:38:15.521Z,49.64
2023-01-12T12:41:07.581Z,49.72
2023-01-12T12:43:54.212Z,49.81
2023-01-12T12:47:19.296Z,49.84
2023-01-12T12:49:45.843Z,49.58
2023-01-12T12:52:12.344Z,49.75
2023-01-12T12:54:38.979Z,50.08
2023-01-12T12:57:05.543Z,50.03
2023-01-12T12:59:31.987Z,50.13
2023-01-12T13:02:00.255Z,50.11
2023-01-12T13:04:46.302Z,49.98
2023-01-12T13:07:18.466Z,50.02
2023-01-12T13:09:45.213Z,49.81
2023-01-12T13:12:19.451Z,50.21
2023-01-12T13:15:10.313Z,49.96
2023-01-12T13:17:41.093Z,49.94
2023-01-12T13:20:16.807Z,49.83
2023-01-12T13:22:50.936Z,49.86
2023-01-12T13:25:19.485Z,50.00
2023-01-12T13:28:01.286Z,50.00
2023-01-12T13:30:30.975Z,50.00
2023-01-12T13:33:15.507Z,49.31
2023-01-12T13:35:45.243Z,48.87
2023-01-12T13:38:39.465Z,48.69
2023-01-12T13:41:05.889Z,48.59
2023-01-12T13:43:34.458Z,48.52
2023-01-12T13:46:06.260Z,48.92
2023-01-12T13:48:35.319Z,49.12
2023-01-12T13:51:04.285Z,49.21
2023-01-12T13:53:31.421Z,49.50
2023-01-12T13:56:02.399Z,49.61
2023-01-12T13:58:36.441Z,49.61
2023-01-12T14:01:03.153Z,49.70
2023-01-12T14:03:47.559Z,49.72
2023-01-12T14:06:35.727Z,49.57
2023-01-12T14:09:05.148Z,49.75
2023-01-12T14:12:00.065Z,49.43
2023-01-12T14:15:17.810Z,49.80
2023-01-12T14:17:50.016Z,49.77
2023-01-12T14:20:23.981Z,49.68
2023-01-12T14:22:51.600Z,49.79
2023-01-12T14:25:22.603Z,49.86
2023-01-12T14:27:56.314Z,49.84
2023-01-12T14:30:26.569Z,49.77
2023-01-12T14:32:53.114Z,49.76
2023-01-12T14:35:22.139Z,49.74
2023-01-12T14:37:57.035Z,49.75
2023-01-12T14:40:33.634Z,49.69
2023-01-12T14:43:18.794Z,49.79
2023-01-12T14:46:14.096Z,49.74
2023-01-12T14:51:38.594Z,50.01
2023-01-12T14:54:05.015Z,49.80
2023-01-12T14:56:34.385Z,49.94
2023-01-12T14:59:15.300Z,49.80
2023-01-12T15:01:42.013Z,49.89
2023-01-12T15:04:18.009Z,49.88
2023-01-12T15:06:44.997Z,49.83
2023-01-12T15:09:29.280Z,50.17
2023-01-12T15:11:55.871Z,49.79
2023-01-12T15:14:27.533Z,49.82
2023-01-12T15:17:12.628Z,50.16
2023-01-12T15:19:57.914Z,49.81
2023-01-12T15:22:46.788Z,49.86
2023-01-12T15:25:34.200Z,49.85
2023-01-12T15:28:01.159Z,49.73
2023-01-12T15:30:27.884Z,49.95
2023-01-12T15:32:55.127Z,49.69
2023-01-12T15:35:23.865Z,49.76
2023-01-12T15:37:51.420Z,49.90
2023-01-12T15:40:18.367Z,50.04
2023-01-12T15:42:45.150Z,49.92
2023-01-12T15:45:18.606Z,49.89
2023-01-12T15:47:45.270Z,49.83
2023-01-12T15:50:11.956Z,49.95
2023-01-12T15:52:38.515Z,49.75
2023-01-12T15:55:05.396Z,49.65
2023-01-12T15:57:32.024Z,49.91
2023-01-12T15:59:58.515Z,49.87
2023-01-12T16:02:32.843Z,50.28
2023-01-12T16:05:01.235Z,50.00
2023-01-12T16:07:27.795Z,50.11
2023-01-12T16:09:55.716Z,50.00
2023-01-12T16:12:22.791Z,50.13
2023-01-12T16:14:49.440Z,49.84
2023-01-12T16:17:15.984Z,49.73
2023-01-12T16:19:42.531Z,49.85
2023-01-12T16:22:13.098Z,50.02
2023-01-12T16:24:39.710Z,50.12
2023-01-12T16:27:06.345Z,49.89
2023-01-12T16:29:32.909Z,50.47
2023-01-12T16:31:59.565Z,49.93
2023-01-12T16:34:26.632Z,49.98
2023-01-12T16:36:53.311Z,49.95
2023-01-12T16:39:19.914Z,50.15
2023-01-12T16:41:46.487Z,49.87
2023-01-12T16:44:13.098Z,50.25
2023-01-12T16:46:39.650Z,49.54
2023-01-12T16:49:06.334Z,50.12
2023-01-12T16:51:35.755Z,48.95
2023-01-12T16:54:04.651Z,48.22
2023-01-12T16:56:31.269Z,47.25
2023-01-12T16:58:57.888Z,46.06
2023-01-12T17:01:26.221Z,45.25
2023-01-12T17:03:57.563Z,44.43
2023-01-12T17:06:26.147Z,44.58
2023-01-12T17:08:53.124Z,44.90
2023-01-12T17:11:20.058Z,45.46
2023-01-12T17:13:52.286Z,45.73
2023-01-12T17:16:19.244Z,46.03
2023-01-12T17:18:46.143Z,46.55
2023-01-12T17:21:13.646Z,46.54
2023-01-12T17:23:41.144Z,46.89
2023-01-12T17:26:12.968Z,47.06
2023-01-12T17:28:40.579Z,47.43
2023-01-12T17:31:08.651Z,47.22
2023-01-12T17:33:35.963Z,47.39
2023-01-12T17:36:04.737Z,47.31
2023-01-12T17:38:34.144Z,47.70
2023-01-12T17:41:00.791Z,47.80
2023-01-12T17:43:27.350Z,47.66
2023-01-12T17:45:54.052Z,48.14
2023-01-12T17:48:20.694Z,47.98
2023-01-12T17:50:47.361Z,48.09
2023-01-12T17:53:14.641Z,47.96
2023-01-12T17:55:48.236Z,48.11
2023-01-12T17:58:18.444Z,48.21
2023-01-12T18:00:45.079Z,48.04
2023-01-12T18:03:11.802Z,48.63
2023-01-12T18:05:38.573Z,48.19
2023-01-12T18:08:05.220Z,48.21
2023-01-12T18:10:31.815Z,48.27
2023-01-12T18:12:58.424Z,48.36
2023-01-12T18:15:25.015Z,48.37
2023-01-12T18:17:51.631Z,48.69
2023-01-12T18:20:18.300Z,48.41
2023-01-12T18:22:44.848Z,48.60
2023-01-12T18:25:11.344Z,48.55
2023-01-12T18:27:37.947Z,48.71
2023-01-12T18:30:05.019Z,48.68
2023-01-12T18:32:31.567Z,48.68
2023-01-12T18:34:58.585Z,48.74
2023-01-12T18:37:25.183Z,48.59
2023-01-12T18:39:51.715Z,48.86
2023-01-12T18:42:36.975Z,48.92
2023-01-12T18:45:04.742Z,48.58
2023-01-12T18:47:50.001Z,48.63
2023-01-12T18:50:35.384Z,48.63
2023-01-12T18:53:20.665Z,48.74
2023-01-12T18:55:48.293Z,48.71
2023-01-12T18:58:14.887Z,48.97
2023-01-12T19:00:41.486Z,48.80
2023-01-12T19:03:08.122Z,48.70
2023-01-12T19:05:41.632Z,48.83
2023-01-12T19:08:26.696Z,48.90
2023-01-12T19:10:53.555Z,48.86
2023-01-12T19:13:39.118Z,48.87
2023-01-12T19:16:24.856Z,48.76
2023-01-12T19:18:51.381Z,48.97
2023-01-12T19:21:36.622Z,48.98
2023-01-12T19:24:22.106Z,48.94
2023-01-12T19:27:07.246Z,48.50
2023-01-12T19:29:35.469Z,48.95
2023-01-12T19:32:02.481Z,49.11
2023-01-12T19:34:29.063Z,48.83
2023-01-12T19:36:55.629Z,48.94
2023-01-12T19:39:34.405Z,49.05
2023-01-12T19:42:19.676Z,48.96
2023-01-12T19:44:46.235Z,48.95
2023-01-12T19:47:12.815Z,48.82
2023-01-12T19:49:39.355Z,48.61
2023-01-12T19:52:05.875Z,49.18
2023-01-12T19:54:32.380Z,49.29
2023-01-12T19:56:58.945Z,49.27
2023-01-12T19:59:25.539Z,48.83
2023-01-12T20:01:53.905Z,49.05
2023-01-12T20:04:20.487Z,49.25
2023-01-12T20:06:47.019Z,49.32
2023-01-12T20:09:13.566Z,49.17
2023-01-12T20:11:40.150Z,48.54
2023-01-12T20:14:06.719Z,49.15
2023-01-12T20:16:33.775Z,49.10
2023-01-12T20:19:00.281Z,49.35
2023-01-12T20:21:26.796Z,49.13
2023-01-12T20:23:53.377Z,49.39
2023-01-12T20:26:20.052Z,49.03
2023-01-12T20:28:46.644Z,49.17
2023-01-12T20:31:14.397Z,49.15
2023-01-12T20:33:40.981Z,49.09
2023-01-12T20:36:14.864Z,49.31
2023-01-12T20:38:41.945Z,49.19
2023-01-12T20:41:09.101Z,49.22
2023-01-12T20:43:35.712Z,49.31
2023-01-12T20:46:02.295Z,49.56
2023-01-12T20:48:28.865Z,49.25
2023-01-12T20:50:55.601Z,49.19
2023-01-12T20:53:23.861Z,49.25
2023-01-12T20:55:50.655Z,49.08
2023-01-12T20:58:17.374Z,49.04
2023-01-12T21:00:43.965Z,49.23
2023-01-12T21:03:10.577Z,49.18
2023-01-12T21:05:41.014Z,49.24
2023-01-12T21:08:08.686Z,49.32
2023-01-12T21:10:37.032Z,49.38
2023-01-12T21:13:03.614Z,49.33
2023-01-12T21:15:30.160Z,49.16
2023-01-12T21:17:56.702Z,49.63
2023-01-12T21:20:23.252Z,49.26
2023-01-12T21:22:49.819Z,49.33
2023-01-12T21:25:16.452Z,49.22
2023-01-12T21:27:43.230Z,49.30
2023-01-12T21:30:11.892Z,49.18
2023-01-12T21:32:38.504Z,49.13
2023-01-12T21:35:05.298Z,49.25
2023-01-12T21:37:32.011Z,49.28
2023-01-12T21:39:58.592Z,49.33
2023-01-12T21:42:43.590Z,49.32
2023-01-12T21:45:10.131Z,49.27
2023-01-12T21:47:36.707Z,49.27
2023-01-12T21:50:03.319Z,49.27
2023-01-12T21:52:33.031Z,49.21
2023-01-12T21:54:59.745Z,49.52
2023-01-12T21:57:26.347Z,49.29
2023-01-12T21:59:53.119Z,49.19
2023-01-12T22:02:19.671Z,49.34
2023-01-12T22:04:46.248Z,49.04
2023-01-12T22:07:12.764Z,49.48
2023-01-12T22:09:39.418Z,49.25
2023-01-12T22:12:06.113Z,49.40
2023-01-12T22:14:32.685Z,49.67
2023-01-12T22:16:59.233Z,49.28
2023-01-12T22:19:25.765Z,49.86
2023-01-12T22:21:52.319Z,49.49
2023-01-12T22:24:18.867Z,49.23
2023-01-12T22:26:45.393Z,49.56
2023-01-12T22:29:11.938Z,49.12
2023-01-12T22:31:38.492Z,49.25
2023-01-12T22:34:06.513Z,49.05
2023-01-12T22:36:35.300Z,49.53
2023-01-12T22:39:01.980Z,49.43
2023-01-12T22:41:28.569Z,49.16
2023-01-12T22:43:55.132Z,49.56
2023-01-12T22:46:23.425Z,49.43
2023-01-12T22:48:51.025Z,49.56
2023-01-12T22:51:18.183Z,49.44
2023-01-12T22:53:44.766Z,49.37
2023-01-12T22:56:12.110Z,49.39
2023-01-12T22:58:39.402Z,49.41
2023-01-12T23:01:08.458Z,49.52
2023-01-12T23:03:35.656Z,49.40
2023-01-12T23:06:02.553Z,49.45
2023-01-12T23:08:29.071Z,49.52
2023-01-12T23:11:12.198Z,49.51
2023-01-12T23:13:39.589Z,49.54
2023-01-12T23:16:07.076Z,49.44
2023-01-12T23:18:34.324Z,49.48
2023-01-12T23:21:16.138Z,49.49
2023-01-12T23:23:44.457Z,49.31
2023-01-12T23:26:12.233Z,49.65
2023-01-12T23:28:41.456Z,49.51
2023-01-12T23:31:10.196Z,49.37
2023-01-12T23:33:36.989Z,49.43
2023-01-12T23:36:08.486Z,49.65
2023-01-12T23:38:35.169Z,49.50
2023-01-12T23:41:22.321Z,49.36
2023-01-12T23:43:49.857Z,49.50
2023-01-12T23:46:23.852Z,49.52
2023-01-12T23:48:50.870Z,49.73
2023-01-12T23:51:17.367Z,49.57
2023-01-12T23:53:45.187Z,49.48
2023-01-12T23:56:14.060Z,49.62
2023-01-12T23:58:40.672Z,49.47
