createdAt,value
2019-01-16T00:13:23.546Z,6.79
2019-01-16T00:16:10.850Z,6.78
2019-01-16T00:19:00.484Z,6.85
2019-01-16T00:21:57.674Z,6.82
2019-01-16T00:24:56.413Z,6.74
2019-01-16T00:27:43.354Z,6.77
2019-01-16T00:30:34.996Z,6.88
2019-01-16T00:43:44.328Z,6.95
2019-01-16T00:58:20.054Z,6.78
2019-01-16T13:08:27.433Z,8.45
2019-01-16T13:22:47.078Z,8.44
2019-01-16T13:40:21.425Z,8.00
2019-01-16T13:58:04.313Z,7.82
2019-01-16T14:01:23.463Z,7.72
2019-01-16T14:25:41.944Z,7.17
2019-01-16T14:28:28.615Z,7.19
2019-01-16T14:31:13.409Z,7.21
2019-01-16T14:34:07.586Z,7.14
2019-01-16T14:37:04.537Z,6.91
2019-01-16T14:40:10.640Z,7.02
2019-01-16T14:43:17.211Z,7.03
2019-01-16T14:46:03.800Z,6.98
2019-01-16T14:48:54.613Z,6.84
2019-01-16T14:51:42.014Z,6.78
2019-01-16T14:54:23.205Z,6.81
2019-01-16T14:57:10.106Z,6.85
2019-01-16T14:59:56.952Z,6.88
2019-01-16T15:02:55.433Z,6.89
2019-01-16T15:05:41.986Z,6.82
2019-01-16T15:08:42.669Z,6.83
2019-01-16T15:11:36.633Z,6.92
2019-01-16T15:14:42.948Z,6.77
2019-01-16T15:17:29.437Z,6.77
2019-01-16T15:20:15.948Z,6.86
2019-01-16T15:23:14.429Z,6.67
2019-01-16T15:26:08.508Z,6.59
2019-01-16T15:29:06.467Z,6.68
2019-01-16T15:32:04.298Z,6.58
2019-01-16T15:34:44.504Z,6.59
2019-01-16T15:37:38.674Z,6.51
2019-01-16T15:40:38.726Z,6.65
2019-01-16T15:43:32.976Z,6.46
2019-01-16T15:46:24.145Z,6.41
2019-01-16T15:49:16.968Z,6.43
2019-01-16T15:52:17.271Z,6.54
2019-01-16T15:55:03.441Z,6.56
2019-01-16T15:58:03.800Z,6.46
2019-01-16T16:01:10.166Z,6.51
2019-01-16T16:04:16.350Z,6.46
2019-01-16T16:07:05.350Z,6.46
2019-01-16T16:09:56.754Z,6.44
2019-01-16T16:12:36.238Z,6.50
2019-01-16T16:15:24.201Z,6.49
2019-01-16T16:21:11.487Z,6.30
2019-01-16T16:24:05.395Z,6.54
2019-01-16T16:26:52.501Z,6.68
2019-01-16T16:29:39.189Z,6.64
2019-01-16T16:32:43.063Z,6.61
2019-01-16T16:35:29.428Z,6.41
2019-01-16T16:38:13.563Z,6.32
2019-01-16T16:41:00.474Z,6.23
2019-01-16T16:43:36.969Z,6.27
2019-01-16T16:46:21.805Z,6.07
2019-01-16T16:49:16.531Z,6.12
2019-01-16T16:52:10.071Z,5.97
2019-01-16T16:54:56.366Z,5.93
2019-01-16T16:57:44.532Z,5.93
2019-01-16T17:00:45.615Z,5.91
2019-01-16T17:03:29.539Z,5.74
2019-01-16T17:06:19.188Z,5.53
2019-01-16T17:09:12.759Z,5.34
2019-01-16T17:12:14.105Z,5.30
2019-01-16T17:14:52.003Z,5.16
2019-01-16T17:17:59.039Z,4.92
2019-01-16T17:20:49.099Z,4.87
2019-01-16T17:23:40.552Z,4.91
2019-01-16T17:26:38.520Z,4.86
2019-01-16T17:29:23.935Z,4.84
2019-01-16T17:32:11.120Z,4.88
2019-01-16T17:38:03.340Z,4.89
2019-01-16T17:40:55.316Z,4.86
2019-01-16T17:43:45.986Z,5.01
2019-01-16T17:46:34.380Z,4.90
2019-01-16T17:49:21.742Z,4.86
2019-01-16T17:52:10.219Z,4.88
2019-01-16T17:55:13.027Z,4.82
2019-01-16T17:58:00.249Z,4.76
2019-01-16T18:01:06.925Z,4.78
2019-01-16T18:04:10.401Z,4.81
2019-01-16T18:07:17.308Z,4.75
2019-01-16T18:10:04.227Z,4.63
2019-01-16T18:13:00.719Z,4.61
2019-01-16T18:15:43.196Z,4.56
2019-01-16T18:18:30.705Z,4.57
2019-01-16T18:21:23.967Z,4.58
2019-01-16T18:24:16.968Z,4.55
2019-01-16T18:27:17.970Z,4.47
2019-01-16T18:30:05.116Z,4.41
2019-01-16T18:33:00.462Z,4.52
2019-01-16T18:35:47.879Z,4.47
2019-01-16T18:38:39.393Z,4.55
2019-01-16T18:41:40.623Z,4.62
2019-01-16T18:44:41.323Z,4.66
2019-01-16T18:47:31.846Z,4.73
2019-01-16T18:50:19.308Z,4.76
2019-01-16T18:53:06.945Z,4.79
2019-01-16T18:55:58.130Z,4.76
2019-01-16T18:58:44.971Z,4.71
2019-01-16T19:01:36.309Z,4.84
2019-01-16T19:04:24.787Z,4.92
2019-01-16T19:07:26.359Z,4.85
2019-01-16T19:10:37.123Z,4.89
2019-01-16T19:13:28.182Z,4.96
2019-01-16T19:16:34.462Z,4.80
2019-01-16T19:19:21.405Z,4.79
2019-01-16T19:22:04.968Z,4.85
2019-01-16T19:24:56.755Z,4.74
2019-01-16T19:27:45.999Z,4.76
2019-01-16T19:30:32.269Z,4.78
2019-01-16T19:33:23.890Z,4.90
2019-01-16T19:36:27.255Z,4.88
2019-01-16T19:39:14.127Z,4.91
2019-01-16T19:42:14.603Z,4.87
2019-01-16T19:45:00.994Z,4.81
2019-01-16T19:48:04.262Z,4.84
2019-01-16T19:50:52.898Z,4.74
2019-01-16T19:53:41.208Z,4.65
2019-01-16T19:56:28.644Z,4.65
2019-01-16T19:59:16.967Z,4.57
2019-01-16T20:02:03.780Z,4.54
2019-01-16T20:04:48.391Z,4.56
2019-01-16T20:07:30.139Z,4.52
2019-01-16T20:10:36.124Z,4.42
2019-01-16T20:13:27.000Z,4.43
2019-01-16T20:16:22.693Z,4.40
2019-01-16T20:19:02.214Z,4.44
2019-01-16T20:21:44.100Z,4.41
2019-01-16T20:24:31.807Z,4.41
2019-01-16T20:27:22.320Z,4.48
2019-01-16T20:30:09.565Z,4.47
2019-01-16T20:32:56.786Z,4.47
2019-01-16T20:35:57.690Z,4.44
2019-01-16T20:38:48.080Z,4.46
2019-01-16T20:41:47.551Z,4.48
2019-01-16T20:44:45.128Z,4.43
2019-01-16T20:47:36.075Z,4.37
2019-01-16T20:50:30.766Z,4.34
2019-01-16T20:53:17.458Z,4.37
2019-01-16T20:56:15.282Z,4.24
2019-01-16T20:58:56.158Z,4.22
2019-01-16T21:01:56.617Z,4.20
2019-01-16T21:04:58.478Z,4.20
2019-01-16T21:07:35.294Z,4.21
2019-01-16T21:10:25.499Z,4.22
2019-01-16T21:13:12.574Z,4.18
2019-01-16T21:16:16.353Z,4.20
2019-01-16T21:19:16.893Z,4.05
2019-01-16T21:22:05.769Z,3.96
2019-01-16T21:24:54.526Z,4.07
2019-01-16T21:27:42.124Z,4.16
2019-01-16T21:30:30.890Z,4.22
2019-01-16T21:33:18.266Z,4.17
2019-01-16T21:36:09.708Z,4.16
2019-01-16T21:38:58.683Z,4.25
2019-01-16T21:41:39.871Z,4.49
2019-01-16T21:44:24.670Z,4.42
2019-01-16T21:47:13.109Z,4.54
2019-01-16T21:49:58.218Z,4.55
2019-01-16T21:52:56.992Z,4.54
2019-01-16T21:55:56.951Z,4.60
2019-01-16T21:58:49.348Z,4.60
2019-01-16T22:01:35.048Z,4.55
2019-01-16T22:04:23.888Z,4.51
2019-01-16T22:07:12.458Z,4.54
2019-01-16T22:10:10.636Z,4.50
2019-01-16T22:12:55.883Z,4.57
2019-01-16T22:15:56.552Z,4.61
2019-01-16T22:18:43.727Z,4.48
2019-01-16T22:21:19.970Z,4.54
2019-01-16T22:24:04.228Z,4.56
2019-01-16T22:26:58.468Z,4.55
2019-01-16T22:29:45.273Z,4.55
2019-01-16T22:32:34.714Z,4.44
2019-01-16T22:35:23.546Z,4.42
2019-01-16T22:38:06.557Z,4.48
2019-01-16T22:40:53.821Z,4.57
2019-01-16T22:43:45.098Z,4.57
2019-01-16T22:46:28.708Z,4.57
2019-01-16T22:49:08.901Z,4.62
2019-01-16T22:51:48.456Z,4.65
2019-01-16T22:54:30.884Z,4.71
2019-01-16T22:57:25.261Z,4.65
2019-01-16T23:00:25.728Z,4.77
2019-01-16T23:03:14.070Z,4.77
2019-01-16T23:06:03.184Z,4.79
2019-01-16T23:08:51.333Z,4.80
2019-01-16T23:11:43.095Z,4.85
2019-01-16T23:14:49.029Z,4.77
2019-01-16T23:17:37.028Z,4.86
2019-01-16T23:20:29.414Z,4.87
2019-01-16T23:23:11.834Z,4.91
2019-01-16T23:26:03.271Z,4.94
2019-01-16T23:29:05.199Z,4.98
2019-01-16T23:31:40.282Z,5.01
2019-01-16T23:34:17.789Z,5.00
2019-01-16T23:37:04.773Z,5.04
2019-01-16T23:39:54.150Z,5.09
2019-01-16T23:42:42.546Z,5.09
2019-01-16T23:45:40.486Z,5.10
2019-01-16T23:48:24.914Z,5.10
2019-01-16T23:51:19.637Z,5.16
2019-01-16T23:54:06.844Z,5.12
2019-01-16T23:57:04.456Z,5.10
