createdAt,value
2018-09-02T00:00:01.003Z,101512.00
2018-09-02T00:02:30.429Z,101508.00
2018-09-02T00:04:59.849Z,101509.00
2018-09-02T00:07:29.280Z,101512.00
2018-09-02T00:09:59.638Z,101505.00
2018-09-02T00:12:29.051Z,101493.00
2018-09-02T00:14:58.498Z,101498.00
2018-09-02T00:17:27.914Z,101494.00
2018-09-02T00:19:57.326Z,101493.00
2018-09-02T00:22:26.768Z,101497.00
2018-09-02T00:24:56.230Z,101498.00
2018-09-02T00:27:25.680Z,101493.00
2018-09-02T00:29:55.129Z,101497.00
2018-09-02T00:32:24.570Z,101491.00
2018-09-02T00:34:54.031Z,101489.00
2018-09-02T00:37:23.462Z,101489.00
2018-09-02T00:39:52.882Z,101480.00
2018-09-02T00:42:22.283Z,101483.00
2018-09-02T00:44:51.755Z,101484.00
2018-09-02T00:47:21.197Z,101483.00
2018-09-02T00:49:50.620Z,101491.00
2018-09-02T00:52:20.023Z,101476.00
2018-09-02T00:54:49.497Z,101465.00
2018-09-02T00:57:18.928Z,101477.00
2018-09-02T00:59:48.417Z,101476.00
2018-09-02T01:02:17.877Z,101479.00
2018-09-02T01:04:47.588Z,101471.00
2018-09-02T01:07:17.038Z,101473.00
2018-09-02T01:09:46.565Z,101478.00
2018-09-02T01:12:16.342Z,101486.00
2018-09-02T01:14:46.125Z,101483.00
2018-09-02T01:17:15.889Z,101488.00
2018-09-02T01:19:45.656Z,101484.00
2018-09-02T01:22:15.433Z,101494.00
2018-09-02T01:24:45.285Z,101501.00
2018-09-02T01:27:15.010Z,101498.00
2018-09-02T01:29:44.783Z,101497.00
2018-09-02T01:32:15.123Z,101494.00
2018-09-02T01:34:44.864Z,101496.00
2018-09-02T01:37:14.632Z,101502.00
2018-09-02T01:39:44.375Z,101503.00
2018-09-02T01:42:14.204Z,101491.00
2018-09-02T01:44:43.985Z,101491.00
2018-09-02T01:47:13.779Z,101490.00
2018-09-02T01:49:43.533Z,101491.00
2018-09-02T01:52:13.302Z,101490.00
2018-09-02T01:54:43.033Z,101491.00
2018-09-02T01:57:12.798Z,101492.00
2018-09-02T01:59:42.576Z,101494.00
2018-09-02T02:02:12.325Z,101497.00
2018-09-02T02:04:42.968Z,101499.00
2018-09-02T02:07:13.556Z,101484.00
2018-09-02T02:09:43.384Z,101497.00
2018-09-02T02:12:13.201Z,101491.00
2018-09-02T02:14:43.018Z,101484.00
2018-09-02T02:17:12.752Z,101488.00
2018-09-02T02:19:42.523Z,101485.00
2018-09-02T02:22:12.311Z,101485.00
2018-09-02T02:24:42.078Z,101485.00
2018-09-02T02:27:11.845Z,101488.00
2018-09-02T02:29:41.673Z,101475.00
2018-09-02T02:32:11.473Z,101475.00
2018-09-02T02:34:41.290Z,101480.00
2018-09-02T02:37:11.098Z,101474.00
2018-09-02T02:39:40.848Z,101479.00
2018-09-02T02:42:10.620Z,101465.00
2018-09-02T02:44:40.403Z,101463.00
2018-09-02T02:47:10.243Z,101465.00
2018-09-02T02:49:40.018Z,101462.00
2018-09-02T02:52:09.746Z,101460.00
2018-09-02T02:54:39.548Z,101465.00
2018-09-02T02:57:09.358Z,101460.00
2018-09-02T02:59:39.105Z,101468.00
2018-09-02T03:02:08.897Z,101450.00
2018-09-02T03:04:41.110Z,101454.00
2018-09-02T03:07:11.733Z,101451.00
2018-09-02T03:09:41.221Z,101450.00
2018-09-02T03:12:10.673Z,101453.00
2018-09-02T03:14:40.054Z,101449.00
2018-09-02T03:17:09.435Z,101458.00
2018-09-02T03:19:38.827Z,101460.00
2018-09-02T03:22:08.241Z,101451.00
2018-09-02T03:24:37.771Z,101450.00
2018-09-02T03:27:07.300Z,101456.00
2018-09-02T03:29:36.733Z,101451.00
2018-09-02T03:32:06.189Z,101447.00
2018-09-02T03:34:35.595Z,101454.00
2018-09-02T03:37:05.386Z,101455.00
2018-09-02T03:39:34.796Z,101456.00
2018-09-02T03:42:04.259Z,101455.00
2018-09-02T03:44:33.687Z,101457.00
2018-09-02T03:47:03.215Z,101442.00
2018-09-02T03:49:32.666Z,101446.00
2018-09-02T03:52:02.102Z,101446.00
2018-09-02T03:54:31.498Z,101455.00
2018-09-02T03:57:00.924Z,101436.00
2018-09-02T03:59:31.587Z,101446.00
2018-09-02T04:02:01.523Z,101443.00
2018-09-02T04:04:31.140Z,101438.00
2018-09-02T04:07:00.566Z,101448.00
2018-09-02T04:09:29.990Z,101441.00
2018-09-02T04:11:59.421Z,101437.00
2018-09-02T04:14:28.854Z,101436.00
2018-09-02T04:16:58.353Z,101427.00
2018-09-02T04:19:27.773Z,101428.00
2018-09-02T04:21:57.170Z,101431.00
2018-09-02T04:24:26.574Z,101433.00
2018-09-02T04:26:55.982Z,101435.00
2018-09-02T04:29:25.392Z,101425.00
2018-09-02T04:31:54.809Z,101438.00
2018-09-02T04:34:24.276Z,101432.00
2018-09-02T04:36:53.704Z,101426.00
2018-09-02T04:39:23.106Z,101435.00
2018-09-02T04:41:52.534Z,101435.00
2018-09-02T04:44:21.921Z,101429.00
2018-09-02T04:46:51.318Z,101425.00
2018-09-02T04:49:20.707Z,101429.00
2018-09-02T04:51:50.085Z,101429.00
2018-09-02T04:54:19.529Z,101430.00
2018-09-02T04:56:48.930Z,101436.00
2018-09-02T04:59:18.301Z,101432.00
2018-09-02T05:01:47.710Z,101434.00
2018-09-02T05:04:17.088Z,101427.00
2018-09-02T05:06:46.514Z,101423.00
2018-09-02T05:09:15.946Z,101433.00
2018-09-02T05:11:45.354Z,101427.00
2018-09-02T05:14:14.808Z,101429.00
2018-09-02T05:16:44.165Z,101427.00
2018-09-02T05:19:13.567Z,101436.00
2018-09-02T05:21:42.939Z,101424.00
2018-09-02T05:24:12.364Z,101424.00
2018-09-02T05:26:41.779Z,101424.00
2018-09-02T05:29:11.159Z,101435.00
2018-09-02T05:31:40.599Z,101435.00
2018-09-02T05:34:09.970Z,101439.00
2018-09-02T05:36:39.393Z,101441.00
2018-09-02T05:39:10.556Z,101438.00
2018-09-02T05:41:39.970Z,101438.00
2018-09-02T05:44:09.501Z,101437.00
2018-09-02T05:46:38.841Z,101444.00
2018-09-02T05:49:08.373Z,101443.00
2018-09-02T05:51:37.805Z,101453.00
2018-09-02T05:54:07.203Z,101447.00
2018-09-02T05:56:36.620Z,101458.00
2018-09-02T05:59:06.266Z,101451.00
2018-09-02T06:01:35.685Z,101446.00
2018-09-02T06:04:05.116Z,101454.00
2018-09-02T06:06:34.527Z,101460.00
2018-09-02T06:09:05.039Z,101455.00
2018-09-02T06:11:34.460Z,101453.00
2018-09-02T06:14:04.209Z,101448.00
2018-09-02T06:16:33.648Z,101453.00
2018-09-02T06:19:03.038Z,101459.00
2018-09-02T06:21:32.455Z,101460.00
2018-09-02T06:24:01.950Z,101456.00
2018-09-02T06:26:31.387Z,101463.00
2018-09-02T06:29:00.795Z,101446.00
2018-09-02T06:31:30.219Z,101450.00
2018-09-02T06:33:59.607Z,101444.00
2018-09-02T06:36:29.038Z,101444.00
2018-09-02T06:38:58.423Z,101443.00
2018-09-02T06:41:27.886Z,101441.00
2018-09-02T06:43:57.301Z,101454.00
2018-09-02T06:46:26.732Z,101454.00
2018-09-02T06:48:56.205Z,101451.00
2018-09-02T06:51:25.621Z,101455.00
2018-09-02T06:53:55.051Z,101463.00
2018-09-02T06:56:24.454Z,101450.00
2018-09-02T06:58:53.846Z,101445.00
2018-09-02T07:01:23.618Z,101445.00
2018-09-02T07:03:53.455Z,101445.00
2018-09-02T07:06:22.886Z,101447.00
2018-09-02T07:08:52.312Z,101448.00
2018-09-02T07:11:21.758Z,101439.00
2018-09-02T07:13:51.166Z,101451.00
2018-09-02T07:16:20.621Z,101443.00
2018-09-02T07:18:50.029Z,101442.00
2018-09-02T07:21:19.452Z,101441.00
2018-09-02T07:23:48.869Z,101445.00
2018-09-02T07:26:18.268Z,101450.00
2018-09-02T07:28:47.681Z,101442.00
2018-09-02T07:31:17.216Z,101433.00
2018-09-02T07:33:46.604Z,101444.00
2018-09-02T07:36:16.033Z,101434.00
2018-09-02T07:38:45.519Z,101432.00
2018-09-02T07:41:14.938Z,101427.00
2018-09-02T07:43:44.503Z,101424.00
2018-09-02T07:46:13.861Z,101427.00
2018-09-02T07:48:43.458Z,101434.00
2018-09-02T07:51:12.922Z,101435.00
2018-09-02T07:53:42.358Z,101425.00
2018-09-02T07:56:11.771Z,101428.00
2018-09-02T07:58:41.252Z,101427.00
2018-09-02T08:01:10.941Z,101418.00
2018-09-02T08:03:40.407Z,101423.00
2018-09-02T08:06:10.202Z,101420.00
2018-09-02T08:08:39.707Z,101417.00
2018-09-02T08:11:09.247Z,101416.00
2018-09-02T08:13:38.869Z,101411.00
2018-09-02T08:16:08.706Z,101420.00
2018-09-02T08:18:38.517Z,101406.00
2018-09-02T08:21:08.312Z,101405.00
2018-09-02T08:23:38.072Z,101398.00
2018-09-02T08:26:08.026Z,101401.00
2018-09-02T08:28:37.860Z,101403.00
2018-09-02T08:31:07.528Z,101388.00
2018-09-02T08:33:37.034Z,101400.00
2018-09-02T08:36:06.726Z,101394.00
2018-09-02T08:38:36.543Z,101401.00
2018-09-02T08:41:06.327Z,101393.00
2018-09-02T08:43:36.109Z,101392.00
2018-09-02T08:46:05.954Z,101388.00
2018-09-02T08:48:35.658Z,101396.00
2018-09-02T08:51:05.678Z,101392.00
2018-09-02T08:53:35.441Z,101389.00
2018-09-02T08:56:05.257Z,101383.00
2018-09-02T08:58:34.669Z,101382.00
2018-09-02T09:01:04.228Z,101383.00
2018-09-02T09:03:33.797Z,101380.00
2018-09-02T09:06:03.332Z,101379.00
2018-09-02T09:08:33.067Z,101387.00
2018-09-02T09:11:02.452Z,101375.00
2018-09-02T09:13:31.956Z,101380.00
2018-09-02T09:16:01.677Z,101374.00
2018-09-02T09:18:31.339Z,101373.00
2018-09-02T09:21:00.827Z,101360.00
2018-09-02T09:23:30.320Z,101369.00
2018-09-02T09:26:00.138Z,101366.00
2018-09-02T09:28:29.610Z,101356.00
2018-09-02T09:30:59.100Z,101362.00
2018-09-02T09:33:28.615Z,101363.00
2018-09-02T09:35:58.179Z,101368.00
2018-09-02T09:38:27.618Z,101359.00
2018-09-02T09:40:57.138Z,101362.00
2018-09-02T09:43:26.935Z,101356.00
2018-09-02T09:45:56.705Z,101355.00
2018-09-02T09:48:26.508Z,101358.00
2018-09-02T09:50:56.243Z,101357.00
2018-09-02T09:53:26.043Z,101356.00
2018-09-02T09:55:55.888Z,101345.00
2018-09-02T09:58:25.692Z,101352.00
2018-09-02T10:00:55.468Z,101349.00
2018-09-02T10:03:25.017Z,101339.00
2018-09-02T10:05:54.802Z,101331.00
2018-09-02T10:08:24.636Z,101337.00
2018-09-02T10:10:54.275Z,101332.00
2018-09-02T10:13:24.088Z,101330.00
2018-09-02T10:15:53.875Z,101331.00
2018-09-02T10:18:23.685Z,101331.00
2018-09-02T10:20:53.519Z,101327.00
2018-09-02T10:23:23.335Z,101330.00
2018-09-02T10:25:53.171Z,101317.00
2018-09-02T10:28:22.967Z,101316.00
2018-09-02T10:30:52.908Z,101311.00
2018-09-02T10:33:22.722Z,101313.00
2018-09-02T10:35:52.505Z,101301.00
2018-09-02T10:38:22.367Z,101302.00
2018-09-02T10:40:52.155Z,101318.00
2018-09-02T10:43:21.965Z,101314.00
2018-09-02T10:45:51.785Z,101304.00
2018-09-02T10:48:21.565Z,101309.00
2018-09-02T10:50:51.403Z,101302.00
2018-09-02T10:53:21.185Z,101301.00
2018-09-02T10:55:51.039Z,101290.00
2018-09-02T10:58:20.826Z,101297.00
2018-09-02T11:00:50.639Z,101295.00
2018-09-02T11:03:20.484Z,101297.00
2018-09-02T11:05:50.348Z,101285.00
2018-09-02T11:08:20.385Z,101283.00
2018-09-02T11:10:50.121Z,101285.00
2018-09-02T11:13:19.634Z,101292.00
2018-09-02T11:15:49.150Z,101285.00
2018-09-02T11:18:18.699Z,101285.00
2018-09-02T11:20:48.357Z,101278.00
2018-09-02T11:23:18.196Z,101271.00
2018-09-02T11:25:48.021Z,101273.00
2018-09-02T11:28:17.835Z,101268.00
2018-09-02T11:30:47.618Z,101275.00
2018-09-02T11:33:17.290Z,101280.00
2018-09-02T11:35:46.810Z,101276.00
2018-09-02T11:38:16.277Z,101267.00
2018-09-02T11:40:45.975Z,101256.00
2018-09-02T11:43:15.482Z,101259.00
2018-09-02T11:45:44.975Z,101262.00
2018-09-02T11:48:14.466Z,101260.00
2018-09-02T11:50:43.951Z,101256.00
2018-09-02T11:53:13.569Z,101260.00
2018-09-02T11:55:43.375Z,101245.00
2018-09-02T11:58:13.172Z,101238.00
2018-09-02T12:00:43.004Z,101246.00
2018-09-02T12:03:12.817Z,101243.00
2018-09-02T12:05:42.429Z,101250.00
2018-09-02T12:08:11.881Z,101240.00
2018-09-02T12:10:41.329Z,101238.00
2018-09-02T12:13:10.825Z,101230.00
2018-09-02T12:15:40.290Z,101230.00
2018-09-02T12:18:09.901Z,101233.00
2018-09-02T12:20:39.333Z,101222.00
2018-09-02T12:23:08.765Z,101217.00
2018-09-02T12:25:38.179Z,101223.00
2018-09-02T12:28:07.634Z,101233.00
2018-09-02T12:30:37.065Z,101235.00
2018-09-02T12:33:06.667Z,101223.00
2018-09-02T12:35:36.178Z,101220.00
2018-09-02T12:38:05.604Z,101217.00
2018-09-02T12:40:35.007Z,101214.00
2018-09-02T12:43:04.433Z,101211.00
2018-09-02T12:45:33.917Z,101215.00
2018-09-02T12:48:03.429Z,101215.00
2018-09-02T12:50:32.858Z,101208.00
2018-09-02T12:53:02.234Z,101201.00
2018-09-02T12:55:31.701Z,101206.00
2018-09-02T12:58:01.125Z,101199.00
2018-09-02T13:00:33.542Z,101200.00
2018-09-02T13:03:09.572Z,101190.00
2018-09-02T13:05:39.009Z,101193.00
2018-09-02T13:08:08.447Z,101187.00
2018-09-02T13:10:38.029Z,101183.00
2018-09-02T13:13:07.690Z,101183.00
2018-09-02T13:15:37.144Z,101185.00
2018-09-02T13:18:06.750Z,101181.00
2018-09-02T13:20:36.185Z,101184.00
2018-09-02T13:23:05.731Z,101187.00
2018-09-02T13:25:35.151Z,101177.00
2018-09-02T13:28:04.607Z,101176.00
2018-09-02T13:30:34.017Z,101174.00
2018-09-02T13:33:03.415Z,101155.00
2018-09-02T13:35:39.002Z,101163.00
2018-09-02T13:38:08.418Z,101164.00
2018-09-02T13:40:37.857Z,101157.00
2018-09-02T13:43:07.318Z,101155.00
2018-09-02T13:45:36.729Z,101153.00
2018-09-02T13:48:06.219Z,101151.00
2018-09-02T13:50:35.631Z,101157.00
2018-09-02T13:53:05.057Z,101158.00
2018-09-02T13:55:34.480Z,101154.00
2018-09-02T13:58:03.930Z,101143.00
2018-09-02T14:00:33.351Z,101143.00
2018-09-02T14:03:02.773Z,101140.00
2018-09-02T14:05:32.182Z,101148.00
2018-09-02T14:08:01.654Z,101139.00
2018-09-02T14:10:31.035Z,101127.00
2018-09-02T14:13:00.485Z,101131.00
2018-09-02T14:15:29.878Z,101128.00
2018-09-02T14:17:59.398Z,101124.00
2018-09-02T14:20:28.894Z,101123.00
2018-09-02T14:22:58.389Z,101124.00
2018-09-02T14:25:27.855Z,101123.00
2018-09-02T14:27:57.300Z,101128.00
2018-09-02T14:30:26.730Z,101126.00
2018-09-02T14:32:56.199Z,101121.00
2018-09-02T14:35:25.617Z,101119.00
2018-09-02T14:37:55.047Z,101112.00
2018-09-02T14:40:24.490Z,101111.00
2018-09-02T14:42:53.931Z,101108.00
2018-09-02T14:45:23.411Z,101110.00
2018-09-02T14:47:52.830Z,101103.00
2018-09-02T14:50:22.223Z,101099.00
2018-09-02T14:52:51.669Z,101096.00
2018-09-02T14:55:21.169Z,101095.00
2018-09-02T14:57:50.657Z,101094.00
2018-09-02T15:00:20.115Z,101091.00
2018-09-02T15:02:49.550Z,101090.00
2018-09-02T15:05:18.984Z,101092.00
2018-09-02T15:07:48.435Z,101104.00
2018-09-02T15:10:17.849Z,101096.00
2018-09-02T15:12:47.274Z,101106.00
2018-09-02T15:15:16.688Z,101095.00
2018-09-02T15:17:46.125Z,101090.00
2018-09-02T15:20:15.558Z,101087.00
2018-09-02T15:22:44.961Z,101085.00
2018-09-02T15:25:14.420Z,101088.00
2018-09-02T15:27:43.850Z,101085.00
2018-09-02T15:30:13.333Z,101076.00
2018-09-02T15:32:42.811Z,101083.00
2018-09-02T15:35:12.296Z,101086.00
2018-09-02T15:37:41.745Z,101076.00
2018-09-02T15:40:11.301Z,101070.00
2018-09-02T15:42:40.783Z,101071.00
2018-09-02T15:45:11.191Z,101065.00
2018-09-02T15:47:40.659Z,101060.00
2018-09-02T15:50:10.078Z,101059.00
2018-09-02T15:52:39.533Z,101061.00
2018-09-02T15:55:08.998Z,101057.00
2018-09-02T15:57:38.467Z,101059.00
2018-09-02T16:00:08.999Z,101064.00
2018-09-02T16:02:38.660Z,101067.00
2018-09-02T16:05:08.115Z,101060.00
2018-09-02T16:07:37.571Z,101063.00
2018-09-02T16:10:07.326Z,101067.00
2018-09-02T16:12:36.752Z,101068.00
2018-09-02T16:15:06.629Z,101069.00
2018-09-02T16:17:36.068Z,101058.00
2018-09-02T16:20:06.060Z,101071.00
2018-09-02T16:22:35.463Z,101063.00
2018-09-02T16:25:05.042Z,101071.00
2018-09-02T16:27:34.561Z,101067.00
2018-09-02T16:30:04.095Z,101063.00
2018-09-02T16:32:34.306Z,101068.00
2018-09-02T16:35:04.065Z,101060.00
2018-09-02T16:37:33.618Z,101076.00
2018-09-02T16:40:03.081Z,101063.00
2018-09-02T16:42:32.622Z,101061.00
2018-09-02T16:45:02.138Z,101065.00
2018-09-02T16:47:31.619Z,101065.00
2018-09-02T16:50:01.071Z,101067.00
2018-09-02T16:52:30.566Z,101068.00
2018-09-02T16:54:59.990Z,101061.00
2018-09-02T16:57:29.475Z,101070.00
2018-09-02T16:59:58.949Z,101061.00
2018-09-02T17:02:28.393Z,101055.00
2018-09-02T17:05:01.750Z,101074.00
2018-09-02T17:07:31.478Z,101070.00
2018-09-02T17:10:00.957Z,101074.00
2018-09-02T17:12:30.431Z,101063.00
2018-09-02T17:14:59.853Z,101076.00
2018-09-02T17:17:29.304Z,101073.00
2018-09-02T17:19:59.758Z,101077.00
2018-09-02T17:22:29.227Z,101059.00
2018-09-02T17:24:58.695Z,101073.00
2018-09-02T17:27:28.135Z,101078.00
2018-09-02T17:29:57.599Z,101069.00
2018-09-02T17:32:27.757Z,101074.00
2018-09-02T17:34:57.164Z,101062.00
2018-09-02T17:37:26.671Z,101072.00
2018-09-02T17:39:56.072Z,101065.00
2018-09-02T17:42:25.488Z,101063.00
2018-09-02T17:44:54.901Z,101058.00
2018-09-02T17:47:24.326Z,101057.00
2018-09-02T17:49:53.734Z,101047.00
2018-09-02T17:52:23.158Z,101044.00
2018-09-02T17:54:52.927Z,101054.00
2018-09-02T17:57:22.446Z,101053.00
2018-09-02T17:59:51.874Z,101053.00
2018-09-02T18:02:21.403Z,101048.00
2018-09-02T18:04:50.865Z,101064.00
2018-09-02T18:07:20.332Z,101058.00
2018-09-02T18:09:49.737Z,101062.00
2018-09-02T18:12:19.207Z,101060.00
2018-09-02T18:14:48.648Z,101065.00
2018-09-02T18:17:18.118Z,101067.00
2018-09-02T18:19:47.552Z,101069.00
2018-09-02T18:22:17.022Z,101070.00
2018-09-02T18:24:46.495Z,101067.00
2018-09-02T18:27:17.668Z,101075.00
2018-09-02T18:29:52.247Z,101086.00
2018-09-02T18:32:21.692Z,101094.00
2018-09-02T18:34:51.384Z,101088.00
2018-09-02T18:37:20.895Z,101087.00
2018-09-02T18:39:50.455Z,101094.00
2018-09-02T18:42:21.272Z,101096.00
2018-09-02T18:44:50.833Z,101095.00
2018-09-02T18:47:20.379Z,101099.00
2018-09-02T18:49:50.072Z,101092.00
2018-09-02T18:52:19.974Z,101102.00
2018-09-02T18:54:49.721Z,101101.00
2018-09-02T18:57:19.223Z,101103.00
2018-09-02T18:59:49.004Z,101108.00
2018-09-02T19:02:18.599Z,101106.00
2018-09-02T19:04:48.068Z,101100.00
2018-09-02T19:07:17.857Z,101105.00
2018-09-02T19:09:47.391Z,101099.00
2018-09-02T19:12:16.895Z,101100.00
2018-09-02T19:14:46.360Z,101096.00
2018-09-02T19:17:16.166Z,101103.00
2018-09-02T19:19:45.940Z,101105.00
2018-09-02T19:22:15.791Z,101096.00
2018-09-02T19:24:45.526Z,101099.00
2018-09-02T19:27:15.380Z,101099.00
2018-09-02T19:29:44.947Z,101099.00
2018-09-02T19:32:14.723Z,101102.00
2018-09-02T19:34:44.228Z,101103.00
2018-09-02T19:37:13.878Z,101110.00
2018-09-02T19:39:43.513Z,101100.00
2018-09-02T19:42:13.022Z,101093.00
2018-09-02T19:44:42.616Z,101103.00
2018-09-02T19:47:12.063Z,101095.00
2018-09-02T19:49:41.832Z,101090.00
2018-09-02T19:52:11.326Z,101082.00
2018-09-02T19:54:41.438Z,101079.00
2018-09-02T19:57:10.979Z,101077.00
2018-09-02T19:59:40.462Z,101078.00
2018-09-02T20:02:09.932Z,101068.00
2018-09-02T20:04:39.390Z,101072.00
2018-09-02T20:07:09.136Z,101074.00
2018-09-02T20:09:38.583Z,101069.00
2018-09-02T20:12:08.301Z,101068.00
2018-09-02T20:14:37.778Z,101060.00
2018-09-02T20:17:07.263Z,101056.00
2018-09-02T20:19:36.680Z,101057.00
2018-09-02T20:22:08.902Z,101054.00
2018-09-02T20:24:38.403Z,101056.00
2018-09-02T20:27:08.613Z,101049.00
2018-09-02T20:29:38.356Z,101041.00
2018-09-02T20:32:07.981Z,101053.00
2018-09-02T20:34:37.424Z,101052.00
2018-09-02T20:37:07.071Z,101054.00
2018-09-02T20:39:36.523Z,101058.00
2018-09-02T20:42:05.987Z,101045.00
2018-09-02T20:44:35.426Z,101049.00
2018-09-02T20:47:04.895Z,101047.00
2018-09-02T20:49:34.315Z,101049.00
2018-09-02T20:52:03.769Z,101048.00
2018-09-02T20:54:33.202Z,101047.00
2018-09-02T20:57:02.637Z,101049.00
2018-09-02T20:59:32.101Z,101042.00
2018-09-02T21:02:01.573Z,101045.00
2018-09-02T21:04:31.030Z,101048.00
2018-09-02T21:07:00.457Z,101051.00
2018-09-02T21:09:29.938Z,101048.00
2018-09-02T21:11:59.411Z,101056.00
2018-09-02T21:14:28.929Z,101045.00
2018-09-02T21:16:58.445Z,101046.00
2018-09-02T21:19:27.842Z,101050.00
2018-09-02T21:21:57.302Z,101054.00
2018-09-02T21:24:26.814Z,101044.00
2018-09-02T21:26:56.254Z,101053.00
2018-09-02T21:29:25.696Z,101046.00
2018-09-02T21:31:55.145Z,101047.00
2018-09-02T21:34:24.590Z,101047.00
2018-09-02T21:36:54.031Z,101046.00
2018-09-02T21:39:23.420Z,101047.00
2018-09-02T21:41:52.847Z,101033.00
2018-09-02T21:44:22.203Z,101034.00
2018-09-02T21:46:51.614Z,101031.00
2018-09-02T21:49:20.982Z,101029.00
2018-09-02T21:51:50.361Z,101031.00
2018-09-02T21:54:19.811Z,101028.00
2018-09-02T21:56:49.258Z,101033.00
2018-09-02T21:59:19.695Z,101018.00
2018-09-02T22:01:49.143Z,101023.00
2018-09-02T22:04:18.623Z,101025.00
2018-09-02T22:06:48.050Z,101017.00
2018-09-02T22:09:18.058Z,101021.00
2018-09-02T22:11:47.438Z,101016.00
2018-09-02T22:14:16.841Z,101027.00
2018-09-02T22:16:46.246Z,101022.00
2018-09-02T22:19:15.655Z,101018.00
2018-09-02T22:21:45.088Z,101027.00
2018-09-02T22:24:14.489Z,101025.00
2018-09-02T22:26:43.882Z,101018.00
2018-09-02T22:29:13.318Z,101015.00
2018-09-02T22:31:42.693Z,101013.00
2018-09-02T22:34:12.082Z,101020.00
2018-09-02T22:36:41.489Z,101016.00
2018-09-02T22:39:10.957Z,101013.00
2018-09-02T22:41:40.464Z,101009.00
2018-09-02T22:44:09.878Z,101007.00
2018-09-02T22:46:45.893Z,101008.00
2018-09-02T22:49:15.294Z,100997.00
2018-09-02T22:51:44.705Z,100997.00
2018-09-02T22:54:14.077Z,101000.00
2018-09-02T22:56:43.449Z,101002.00
2018-09-02T22:59:12.839Z,100990.00
2018-09-02T23:01:42.226Z,100987.00
2018-09-02T23:04:11.614Z,100987.00
2018-09-02T23:06:41.022Z,100987.00
2018-09-02T23:09:10.425Z,100987.00
2018-09-02T23:11:39.794Z,100979.00
2018-09-02T23:14:09.223Z,100989.00
2018-09-02T23:16:38.674Z,100990.00
2018-09-02T23:19:08.084Z,100985.00
2018-09-02T23:21:37.474Z,100981.00
2018-09-02T23:24:06.926Z,100979.00
2018-09-02T23:26:36.327Z,100973.00
2018-09-02T23:29:05.950Z,100968.00
2018-09-02T23:31:35.313Z,100971.00
2018-09-02T23:34:04.738Z,100955.00
2018-09-02T23:36:34.161Z,100958.00
2018-09-02T23:39:04.141Z,100952.00
2018-09-02T23:41:33.557Z,100956.00
2018-09-02T23:44:02.969Z,100959.00
2018-09-02T23:46:32.445Z,100955.00
2018-09-02T23:49:02.067Z,100942.00
2018-09-02T23:51:31.613Z,100952.00
2018-09-02T23:54:00.998Z,100941.00
2018-09-02T23:56:30.353Z,100936.00
2018-09-02T23:58:59.737Z,100932.00
