createdAt,value
2023-07-18T00:00:00.747Z,18.8
2023-07-18T00:01:00.833Z,18.8
2023-07-18T00:02:00.782Z,18.8
2023-07-18T00:03:00.771Z,18.8
2023-07-18T00:04:00.811Z,18.8
2023-07-18T00:05:00.757Z,18.8
2023-07-18T00:06:00.771Z,18.7
2023-07-18T00:07:00.763Z,18.7
2023-07-18T00:08:00.750Z,18.7
2023-07-18T00:09:00.752Z,18.7
2023-07-18T00:10:00.755Z,18.7
2023-07-18T00:11:00.749Z,18.6
2023-07-18T00:12:00.766Z,18.6
2023-07-18T00:13:00.772Z,18.6
2023-07-18T00:14:00.765Z,18.6
2023-07-18T00:15:00.763Z,18.6
2023-07-18T00:16:00.794Z,18.6
2023-07-18T00:17:00.767Z,18.7
2023-07-18T00:18:00.785Z,18.6
2023-07-18T00:19:00.797Z,18.6
2023-07-18T00:20:00.799Z,18.6
2023-07-18T00:21:00.766Z,18.6
2023-07-18T00:22:00.759Z,18.6
2023-07-18T00:23:00.915Z,18.6
2023-07-18T00:24:00.923Z,18.6
2023-07-18T00:25:00.796Z,18.6
2023-07-18T00:26:00.816Z,18.6
2023-07-18T00:27:00.769Z,18.6
2023-07-18T00:28:00.778Z,18.6
2023-07-18T00:29:00.773Z,18.6
2023-07-18T00:30:00.773Z,18.6
2023-07-18T00:31:00.769Z,18.6
2023-07-18T00:32:00.852Z,18.6
2023-07-18T00:33:00.892Z,18.6
2023-07-18T00:34:00.788Z,18.6
2023-07-18T00:35:00.776Z,18.7
2023-07-18T00:36:00.797Z,18.7
2023-07-18T00:37:00.777Z,18.7
2023-07-18T00:38:00.783Z,18.7
2023-07-18T00:39:00.801Z,18.8
2023-07-18T00:40:00.782Z,18.8
2023-07-18T00:41:00.788Z,18.8
2023-07-18T00:42:00.792Z,18.8
2023-07-18T00:43:00.811Z,18.8
2023-07-18T00:44:00.785Z,18.8
2023-07-18T00:45:00.823Z,18.8
2023-07-18T00:46:00.841Z,18.8
2023-07-18T00:47:00.791Z,18.8
2023-07-18T00:48:00.846Z,18.8
2023-07-18T00:49:00.789Z,18.7
2023-07-18T00:50:00.818Z,18.7
2023-07-18T00:51:00.789Z,18.6
2023-07-18T00:52:00.820Z,18.6
2023-07-18T00:53:00.791Z,18.6
2023-07-18T00:54:00.810Z,18.6
2023-07-18T00:55:00.807Z,18.6
2023-07-18T00:56:00.800Z,18.5
2023-07-18T00:57:00.797Z,18.5
2023-07-18T00:58:00.801Z,18.4
2023-07-18T00:59:00.819Z,18.4
2023-07-18T01:00:00.820Z,18.4
2023-07-18T01:01:00.832Z,18.4
2023-07-18T01:02:00.809Z,18.4
2023-07-18T01:03:00.949Z,18.4
2023-07-18T01:04:00.817Z,18.4
2023-07-18T01:05:00.814Z,18.3
2023-07-18T01:06:00.824Z,18.3
2023-07-18T01:07:00.881Z,18.3
2023-07-18T01:08:00.812Z,18.3
2023-07-18T01:09:00.805Z,18.2
2023-07-18T01:10:00.836Z,18.3
2023-07-18T01:11:00.828Z,18.2
2023-07-18T01:12:00.854Z,18.2
2023-07-18T01:13:00.849Z,18.2
2023-07-18T01:14:00.825Z,18.2
2023-07-18T01:15:00.819Z,18.2
2023-07-18T01:16:00.977Z,18.2
2023-07-18T01:17:00.821Z,18.2
2023-07-18T01:18:00.881Z,18.2
2023-07-18T01:19:00.825Z,18.2
2023-07-18T01:20:00.851Z,18.2
2023-07-18T01:21:00.818Z,18.2
2023-07-18T01:22:00.821Z,18.2
2023-07-18T01:23:00.964Z,18.2
2023-07-18T01:24:00.837Z,18.2
2023-07-18T01:25:00.833Z,18.2
2023-07-18T01:26:00.864Z,18.2
2023-07-18T01:27:00.832Z,18.2
2023-07-18T01:28:00.906Z,18.2
2023-07-18T01:29:00.848Z,18.2
2023-07-18T01:30:00.848Z,18.2
2023-07-18T01:31:00.858Z,18.1
2023-07-18T01:32:00.843Z,18.1
2023-07-18T01:33:00.909Z,18.1
2023-07-18T01:34:00.869Z,18.1
2023-07-18T01:35:00.841Z,18.1
2023-07-18T01:36:00.852Z,18.1
2023-07-18T01:37:00.843Z,18.1
2023-07-18T01:38:00.850Z,18
2023-07-18T01:39:00.860Z,17.9
2023-07-18T01:40:00.866Z,17.9
2023-07-18T01:41:00.849Z,17.9
2023-07-18T01:42:00.851Z,17.9
2023-07-18T01:43:00.845Z,17.9
2023-07-18T01:44:00.856Z,17.9
2023-07-18T01:45:00.927Z,17.8
2023-07-18T01:46:00.881Z,17.8
2023-07-18T01:47:00.978Z,17.8
2023-07-18T01:48:00.945Z,17.8
2023-07-18T01:49:00.851Z,17.7
2023-07-18T01:50:00.888Z,17.7
2023-07-18T01:51:00.869Z,17.6
2023-07-18T01:52:00.855Z,17.6
2023-07-18T01:53:00.860Z,17.6
2023-07-18T01:54:00.861Z,17.6
2023-07-18T01:55:00.872Z,17.6
2023-07-18T01:56:00.864Z,17.5
2023-07-18T01:57:00.866Z,17.5
2023-07-18T01:58:00.856Z,17.4
2023-07-18T01:59:00.856Z,17.4
2023-07-18T02:00:02.062Z,17.4
2023-07-18T02:01:02.053Z,17.4
2023-07-18T02:02:00.604Z,17.4
2023-07-18T02:03:00.626Z,17.3
2023-07-18T02:04:00.558Z,17.3
2023-07-18T02:05:00.564Z,17.2
2023-07-18T02:06:00.559Z,17.2
2023-07-18T02:07:00.565Z,17.2
2023-07-18T02:08:00.570Z,17.2
2023-07-18T02:09:00.595Z,17.2
2023-07-18T02:10:00.613Z,17.1
2023-07-18T02:11:00.571Z,17.1
2023-07-18T02:12:00.571Z,17.1
2023-07-18T02:13:00.566Z,17.1
2023-07-18T02:14:00.567Z,17.1
2023-07-18T02:15:00.580Z,17.1
2023-07-18T02:16:00.570Z,17.1
2023-07-18T02:17:00.595Z,17.1
2023-07-18T02:18:00.674Z,17.1
2023-07-18T02:19:00.578Z,17.1
2023-07-18T02:20:00.614Z,17.1
2023-07-18T02:21:00.598Z,17
2023-07-18T02:22:00.613Z,17
2023-07-18T02:23:00.636Z,17
2023-07-18T02:24:00.577Z,17
2023-07-18T02:25:00.583Z,17
2023-07-18T02:26:00.580Z,16.9
2023-07-18T02:27:00.587Z,16.9
2023-07-18T02:28:00.588Z,16.9
2023-07-18T02:29:00.587Z,16.9
2023-07-18T02:30:00.590Z,16.9
2023-07-18T02:31:00.652Z,16.9
2023-07-18T02:32:00.586Z,16.9
2023-07-18T02:33:00.646Z,16.9
2023-07-18T02:34:00.591Z,16.9
2023-07-18T02:35:00.624Z,16.9
2023-07-18T02:36:00.602Z,16.9
2023-07-18T02:37:00.610Z,16.9
2023-07-18T02:38:00.610Z,16.9
2023-07-18T02:39:00.610Z,16.8
2023-07-18T02:40:00.603Z,16.8
2023-07-18T02:41:00.602Z,16.8
2023-07-18T02:42:00.601Z,16.8
2023-07-18T02:43:00.601Z,16.8
2023-07-18T02:44:00.604Z,16.8
2023-07-18T02:45:00.639Z,16.8
2023-07-18T02:46:00.605Z,16.7
2023-07-18T02:47:00.732Z,16.7
2023-07-18T02:48:00.638Z,16.7
2023-07-18T02:49:00.615Z,16.7
2023-07-18T02:50:00.617Z,16.6
2023-07-18T02:51:00.608Z,16.6
2023-07-18T02:52:00.602Z,16.6
2023-07-18T02:53:00.625Z,16.6
2023-07-18T02:54:00.626Z,16.6
2023-07-18T02:55:00.657Z,16.6
2023-07-18T02:56:00.615Z,16.6
2023-07-18T02:57:00.651Z,16.6
2023-07-18T02:58:00.614Z,16.6
2023-07-18T02:59:00.612Z,16.6
2023-07-18T03:00:00.786Z,16.6
2023-07-18T03:01:00.621Z,16.6
2023-07-18T03:02:00.718Z,16.5
2023-07-18T03:03:00.673Z,16.5
2023-07-18T03:04:00.752Z,16.5
2023-07-18T03:05:00.677Z,16.5
2023-07-18T03:06:00.621Z,16.5
2023-07-18T03:07:00.619Z,16.5
2023-07-18T03:08:00.630Z,16.5
2023-07-18T03:09:00.621Z,16.5
2023-07-18T03:10:00.632Z,16.4
2023-07-18T03:11:00.621Z,16.5
2023-07-18T03:12:00.648Z,16.4
2023-07-18T03:13:00.627Z,16.4
2023-07-18T03:14:00.627Z,16.4
2023-07-18T03:15:00.632Z,16.4
2023-07-18T03:16:00.637Z,16.4
2023-07-18T03:17:00.748Z,16.4
2023-07-18T03:18:00.676Z,16.4
2023-07-18T03:19:00.629Z,16.4
2023-07-18T03:20:00.645Z,16.4
2023-07-18T03:21:00.637Z,16.4
2023-07-18T03:22:00.679Z,16.4
2023-07-18T03:23:00.672Z,16.4
2023-07-18T03:24:00.639Z,16.4
2023-07-18T03:25:00.657Z,16.4
2023-07-18T03:26:00.671Z,16.4
2023-07-18T03:27:00.645Z,16.4
2023-07-18T03:28:00.642Z,16.4
2023-07-18T03:29:00.644Z,16.4
2023-07-18T03:30:00.717Z,16.4
2023-07-18T03:31:00.646Z,16.4
2023-07-18T03:32:00.895Z,16.4
2023-07-18T03:33:00.720Z,16.4
2023-07-18T03:34:00.654Z,16.4
2023-07-18T03:35:00.691Z,16.4
2023-07-18T03:36:00.699Z,16.4
2023-07-18T03:37:00.652Z,16.4
2023-07-18T03:38:00.656Z,16.4
2023-07-18T03:39:00.661Z,16.4
2023-07-18T03:40:00.655Z,16.4
2023-07-18T03:41:00.655Z,16.4
2023-07-18T03:42:00.668Z,16.4
2023-07-18T03:43:00.659Z,16.4
2023-07-18T03:44:00.687Z,16.4
2023-07-18T03:45:00.664Z,16.4
2023-07-18T03:46:00.762Z,16.4
2023-07-18T03:47:14.944Z,16.4
2023-07-18T03:48:00.717Z,16.4
2023-07-18T03:49:00.712Z,16.4
2023-07-18T03:50:00.679Z,16.4
2023-07-18T03:51:00.674Z,16.4
2023-07-18T03:52:00.666Z,16.4
2023-07-18T03:53:00.669Z,16.4
2023-07-18T03:54:00.670Z,16.4
2023-07-18T03:55:00.710Z,16.4
2023-07-18T03:56:00.684Z,16.4
2023-07-18T03:57:00.673Z,16.4
2023-07-18T03:58:00.679Z,16.4
2023-07-18T03:59:00.679Z,16.4
2023-07-18T04:00:00.677Z,16.4
2023-07-18T04:01:00.678Z,16.4
2023-07-18T04:02:00.714Z,16.4
2023-07-18T04:03:01.003Z,16.4
2023-07-18T04:04:00.740Z,16.4
2023-07-18T04:05:00.712Z,16.4
2023-07-18T04:06:00.680Z,16.4
2023-07-18T04:07:00.693Z,16.4
2023-07-18T04:08:00.705Z,16.4
2023-07-18T04:09:00.700Z,16.4
2023-07-18T04:10:00.689Z,16.4
2023-07-18T04:11:00.711Z,16.4
2023-07-18T04:12:00.689Z,16.4
2023-07-18T04:13:00.693Z,16.4
2023-07-18T04:14:00.695Z,16.4
2023-07-18T04:15:00.754Z,16.4
2023-07-18T04:16:00.737Z,16.4
2023-07-18T04:17:00.701Z,16.4
2023-07-18T04:18:00.770Z,16.4
2023-07-18T04:19:00.700Z,16.5
2023-07-18T04:20:00.743Z,16.5
2023-07-18T04:21:00.710Z,16.6
2023-07-18T04:22:00.736Z,16.6
2023-07-18T04:23:00.723Z,16.6
2023-07-18T04:24:00.703Z,16.6
2023-07-18T04:25:00.745Z,16.6
2023-07-18T04:26:00.744Z,16.6
2023-07-18T04:27:00.709Z,16.7
2023-07-18T04:28:00.705Z,16.7
2023-07-18T04:29:00.703Z,16.7
2023-07-18T04:30:00.715Z,16.7
2023-07-18T04:31:00.740Z,16.8
2023-07-18T04:32:00.763Z,16.8
2023-07-18T04:33:00.745Z,16.8
2023-07-18T04:34:00.731Z,16.8
2023-07-18T04:35:00.750Z,16.8
2023-07-18T04:36:00.746Z,16.8
2023-07-18T04:37:00.715Z,16.8
2023-07-18T04:38:00.718Z,16.8
2023-07-18T04:39:00.717Z,16.9
2023-07-18T04:40:00.722Z,16.9
2023-07-18T04:41:00.718Z,16.9
2023-07-18T04:42:00.721Z,16.9
2023-07-18T04:43:00.722Z,16.9
2023-07-18T04:44:00.728Z,17
2023-07-18T04:45:00.732Z,17
2023-07-18T04:46:00.818Z,17
2023-07-18T04:47:00.787Z,17.1
2023-07-18T04:48:00.741Z,17.1
2023-07-18T04:49:00.729Z,17.1
2023-07-18T04:50:00.771Z,17.1
2023-07-18T04:51:00.819Z,17.1
2023-07-18T04:52:00.743Z,17.1
2023-07-18T04:53:00.763Z,17.2
2023-07-18T04:54:00.737Z,17.2
2023-07-18T04:55:00.758Z,17.2
2023-07-18T04:56:00.767Z,17.2
2023-07-18T04:57:00.753Z,17.2
2023-07-18T04:58:00.752Z,17.2
2023-07-18T04:59:00.842Z,17.2
2023-07-18T05:00:00.803Z,17.2
2023-07-18T05:01:01.077Z,17.2
2023-07-18T05:02:00.852Z,17.2
2023-07-18T05:03:00.779Z,17.2
2023-07-18T05:04:00.797Z,17.3
2023-07-18T05:05:00.754Z,17.3
2023-07-18T05:06:00.760Z,17.3
2023-07-18T05:07:00.755Z,17.4
2023-07-18T05:08:00.760Z,17.4
2023-07-18T05:09:00.785Z,17.4
2023-07-18T05:10:00.771Z,17.4
2023-07-18T05:11:00.750Z,17.4
2023-07-18T05:12:00.811Z,17.4
2023-07-18T05:13:00.752Z,17.5
2023-07-18T05:14:00.755Z,17.5
2023-07-18T05:15:00.752Z,17.5
2023-07-18T05:16:00.785Z,17.6
2023-07-18T05:17:00.757Z,17.6
2023-07-18T05:18:00.816Z,17.6
2023-07-18T05:19:00.761Z,17.6
2023-07-18T05:20:00.765Z,17.6
2023-07-18T05:21:00.765Z,17.7
2023-07-18T05:22:00.833Z,17.7
2023-07-18T05:23:00.781Z,17.8
2023-07-18T05:24:00.795Z,17.8
2023-07-18T05:25:00.810Z,17.8
2023-07-18T05:26:00.816Z,17.8
2023-07-18T05:27:00.778Z,17.8
2023-07-18T05:28:00.763Z,17.9
2023-07-18T05:29:00.764Z,17.9
2023-07-18T05:30:00.773Z,17.9
2023-07-18T05:31:00.818Z,17.9
2023-07-18T05:32:00.858Z,18
2023-07-18T05:33:00.807Z,18
2023-07-18T05:34:00.783Z,18.1
2023-07-18T05:35:00.804Z,18.1
2023-07-18T05:36:00.795Z,18.1
2023-07-18T05:37:01.569Z,18.1
2023-07-18T05:38:00.776Z,18.1
2023-07-18T05:39:00.777Z,18.2
2023-07-18T05:40:00.799Z,18.2
2023-07-18T05:41:00.788Z,18.2
2023-07-18T05:42:00.781Z,18.3
2023-07-18T05:43:00.800Z,18.3
2023-07-18T05:44:00.782Z,18.4
2023-07-18T05:45:00.847Z,18.4
2023-07-18T05:46:00.821Z,18.4
2023-07-18T05:47:00.786Z,18.4
2023-07-18T05:48:00.830Z,18.5
2023-07-18T05:49:00.795Z,18.5
2023-07-18T05:50:00.820Z,18.5
2023-07-18T05:51:00.792Z,18.6
2023-07-18T05:52:00.797Z,18.6
2023-07-18T05:53:00.788Z,18.6
2023-07-18T05:54:00.807Z,18.7
2023-07-18T05:55:00.923Z,18.7
2023-07-18T05:56:00.810Z,18.8
2023-07-18T05:57:00.819Z,18.8
2023-07-18T05:58:00.802Z,18.8
2023-07-18T05:59:00.794Z,18.8
2023-07-18T06:00:00.804Z,18.9
2023-07-18T06:01:00.859Z,18.9
2023-07-18T06:02:00.826Z,18.9
2023-07-18T06:03:00.916Z,18.9
2023-07-18T06:04:00.851Z,19
2023-07-18T06:05:00.801Z,19.1
2023-07-18T06:06:00.812Z,19.1
2023-07-18T06:07:00.811Z,19.1
2023-07-18T06:08:00.820Z,19.1
2023-07-18T06:09:00.810Z,19.2
2023-07-18T06:10:00.840Z,19.2
2023-07-18T06:11:00.807Z,19.2
2023-07-18T06:12:00.815Z,19.2
2023-07-18T06:13:00.823Z,19.3
2023-07-18T06:14:00.814Z,19.3
2023-07-18T06:15:00.828Z,19.4
2023-07-18T06:16:00.836Z,19.4
2023-07-18T06:17:00.910Z,19.4
2023-07-18T06:18:00.984Z,19.5
2023-07-18T06:19:00.818Z,19.6
2023-07-18T06:20:00.832Z,19.6
2023-07-18T06:21:00.819Z,19.6
2023-07-18T06:22:00.832Z,19.6
2023-07-18T06:23:00.863Z,19.7
2023-07-18T06:24:12.840Z,19.8
2023-07-18T06:25:00.842Z,19.8
2023-07-18T06:26:00.851Z,19.8
2023-07-18T06:27:00.841Z,19.9
2023-07-18T06:28:00.824Z,19.9
2023-07-18T06:29:00.848Z,20
2023-07-18T06:30:00.901Z,20
2023-07-18T06:31:00.892Z,20.1
2023-07-18T06:32:00.838Z,20.1
2023-07-18T06:33:00.894Z,20.1
2023-07-18T06:34:00.834Z,20.2
2023-07-18T06:35:09.454Z,20.2
2023-07-18T06:36:00.901Z,20.2
2023-07-18T06:37:00.841Z,20.3
2023-07-18T06:38:00.841Z,20.4
2023-07-18T06:39:00.835Z,20.4
2023-07-18T06:40:00.891Z,20.4
2023-07-18T06:41:00.842Z,20.5
2023-07-18T06:42:00.847Z,20.5
2023-07-18T06:43:00.840Z,20.6
2023-07-18T06:44:00.845Z,20.6
2023-07-18T06:45:00.885Z,20.7
2023-07-18T06:46:00.855Z,20.7
2023-07-18T06:47:00.917Z,20.7
2023-07-18T06:48:00.934Z,20.8
2023-07-18T06:49:00.861Z,20.8
2023-07-18T06:50:00.909Z,20.8
2023-07-18T06:51:00.869Z,20.9
2023-07-18T06:52:00.857Z,20.9
2023-07-18T06:53:00.862Z,21
2023-07-18T06:54:00.873Z,21
2023-07-18T06:55:00.855Z,21.1
2023-07-18T06:56:00.866Z,21.1
2023-07-18T06:57:00.863Z,21.1
2023-07-18T06:58:00.861Z,21.2
2023-07-18T06:59:00.863Z,21.2
2023-07-18T07:00:00.949Z,21.2
2023-07-18T07:01:00.908Z,21.2
2023-07-18T07:02:00.862Z,21.3
2023-07-18T07:03:01.051Z,21.4
2023-07-18T07:04:00.903Z,21.4
2023-07-18T07:05:00.889Z,21.5
2023-07-18T07:06:00.886Z,21.5
2023-07-18T07:07:01.000Z,21.5
2023-07-18T07:08:00.869Z,21.6
2023-07-18T07:09:00.877Z,21.6
2023-07-18T07:10:00.892Z,21.7
2023-07-18T07:11:00.876Z,21.7
2023-07-18T07:12:00.880Z,21.8
2023-07-18T07:13:00.872Z,21.8
2023-07-18T07:14:00.875Z,21.9
2023-07-18T07:15:00.883Z,21.9
2023-07-18T07:16:00.882Z,21.9
2023-07-18T07:17:00.932Z,21.9
2023-07-18T07:18:00.947Z,22
2023-07-18T07:19:00.885Z,22
2023-07-18T07:20:00.894Z,22.1
2023-07-18T07:21:00.908Z,22.1
2023-07-18T07:22:00.886Z,22.1
2023-07-18T07:23:00.937Z,22.1
2023-07-18T07:24:00.902Z,22.2
2023-07-18T07:25:00.907Z,22.2
2023-07-18T07:26:00.914Z,22.2
2023-07-18T07:27:00.884Z,22.3
2023-07-18T07:28:00.906Z,22.4
2023-07-18T07:29:00.888Z,22.4
2023-07-18T07:30:00.902Z,22.4
2023-07-18T07:31:00.932Z,22.5
2023-07-18T07:32:00.899Z,22.5
2023-07-18T07:33:00.964Z,22.6
2023-07-18T07:34:00.902Z,22.6
2023-07-18T07:35:00.933Z,22.6
2023-07-18T07:36:00.901Z,22.7
2023-07-18T07:37:00.905Z,22.7
2023-07-18T07:38:00.904Z,22.8
2023-07-18T07:39:00.908Z,22.8
2023-07-18T07:40:00.941Z,22.9
2023-07-18T07:41:00.906Z,22.9
2023-07-18T07:42:00.921Z,22.9
2023-07-18T07:43:00.900Z,23
2023-07-18T07:44:00.925Z,23.1
2023-07-18T07:45:00.951Z,23.1
2023-07-18T07:46:00.928Z,23.1
2023-07-18T07:47:00.984Z,23.2
2023-07-18T07:48:00.973Z,23.2
2023-07-18T07:49:00.952Z,23.3
2023-07-18T07:50:00.930Z,23.4
2023-07-18T07:51:00.912Z,23.4
2023-07-18T07:52:00.911Z,23.5
2023-07-18T07:53:00.912Z,23.6
2023-07-18T07:54:00.923Z,23.6
2023-07-18T07:55:00.918Z,23.6
2023-07-18T07:56:00.925Z,23.7
2023-07-18T07:57:00.963Z,23.8
2023-07-18T07:58:00.930Z,23.9
2023-07-18T07:59:11.131Z,23.9
2023-07-18T08:00:01.012Z,23.9
2023-07-18T08:01:00.911Z,24.1
2023-07-18T08:02:01.015Z,24.1
2023-07-18T08:03:00.918Z,24.1
2023-07-18T08:04:00.883Z,24.2
2023-07-18T08:05:00.832Z,24.2
2023-07-18T08:06:00.766Z,24.2
2023-07-18T08:07:00.734Z,24.2
2023-07-18T08:08:00.711Z,24.3
2023-07-18T08:09:00.676Z,24.4
2023-07-18T08:10:00.681Z,24.4
2023-07-18T08:11:00.622Z,24.5
2023-07-18T08:12:00.594Z,24.6
2023-07-18T08:13:00.571Z,24.7
2023-07-18T08:14:00.541Z,24.8
2023-07-18T08:15:00.507Z,24.8
2023-07-18T08:16:00.532Z,24.9
2023-07-18T08:17:00.501Z,24.9
2023-07-18T08:18:00.515Z,24.9
2023-07-18T08:19:00.514Z,24.9
2023-07-18T08:20:00.552Z,25
2023-07-18T08:21:00.509Z,25
2023-07-18T08:22:00.508Z,25.1
2023-07-18T08:23:00.557Z,25.1
2023-07-18T08:24:00.515Z,25.2
2023-07-18T08:25:00.553Z,25.3
2023-07-18T08:26:00.542Z,25.4
2023-07-18T08:27:00.516Z,25.4
2023-07-18T08:28:00.514Z,25.4
2023-07-18T08:29:00.609Z,25.4
2023-07-18T08:30:00.532Z,25.5
2023-07-18T08:31:00.509Z,25.6
2023-07-18T08:32:00.534Z,25.7
2023-07-18T08:33:00.561Z,25.8
2023-07-18T08:34:00.521Z,25.8
2023-07-18T08:35:00.526Z,25.9
2023-07-18T08:36:00.574Z,25.9
2023-07-18T08:37:00.541Z,26
2023-07-18T08:38:00.529Z,26
2023-07-18T08:39:00.527Z,26.1
2023-07-18T08:40:00.570Z,26.2
2023-07-18T08:41:00.541Z,26.2
2023-07-18T08:42:00.528Z,26.2
2023-07-18T08:43:00.534Z,26.3
2023-07-18T08:44:02.965Z,26.4
2023-07-18T08:45:00.564Z,26.5
2023-07-18T08:46:00.554Z,26.5
2023-07-18T08:47:00.535Z,26.6
2023-07-18T08:48:00.552Z,26.6
2023-07-18T08:49:00.546Z,26.7
2023-07-18T08:50:00.589Z,26.8
2023-07-18T08:51:00.551Z,26.8
2023-07-18T08:52:00.554Z,26.9
2023-07-18T08:53:00.594Z,26.9
2023-07-18T08:54:00.549Z,27
2023-07-18T08:55:00.573Z,27.1
2023-07-18T08:56:00.582Z,27.1
2023-07-18T08:57:00.552Z,27.2
2023-07-18T08:58:00.559Z,27.2
2023-07-18T08:59:00.563Z,27.2
2023-07-18T09:00:00.609Z,27.2
2023-07-18T09:01:00.549Z,27.2
2023-07-18T09:02:00.597Z,27.3
2023-07-18T09:03:00.625Z,27.3
2023-07-18T09:04:00.638Z,27.4
2023-07-18T09:05:00.566Z,27.4
2023-07-18T09:06:00.552Z,27.5
2023-07-18T09:07:00.565Z,27.6
2023-07-18T09:08:00.566Z,27.6
2023-07-18T09:09:00.590Z,27.7
2023-07-18T09:10:00.605Z,27.8
2023-07-18T09:11:00.566Z,27.7
2023-07-18T09:12:04.249Z,27.6
2023-07-18T09:13:00.564Z,27.6
2023-07-18T09:14:00.567Z,27.6
2023-07-18T09:15:00.611Z,27.7
2023-07-18T09:16:00.564Z,27.8
2023-07-18T09:17:00.689Z,27.8
2023-07-18T09:18:00.723Z,27.9
2023-07-18T09:19:00.592Z,27.9
2023-07-18T09:20:00.606Z,28
2023-07-18T09:21:00.577Z,28.1
2023-07-18T09:22:00.602Z,28.1
2023-07-18T09:23:00.689Z,28.2
2023-07-18T09:24:00.573Z,28.2
2023-07-18T09:25:00.677Z,28.2
2023-07-18T09:26:00.596Z,28.2
2023-07-18T09:27:00.589Z,28.3
2023-07-18T09:28:00.584Z,28.4
2023-07-18T09:29:00.600Z,28.4
2023-07-18T09:30:00.635Z,28.4
2023-07-18T09:31:00.633Z,28.4
2023-07-18T09:32:00.650Z,28.5
2023-07-18T09:33:00.619Z,28.5
2023-07-18T09:34:00.580Z,28.6
2023-07-18T09:35:00.671Z,28.5
2023-07-18T09:36:00.592Z,28.5
2023-07-18T09:37:00.605Z,28.4
2023-07-18T09:38:00.587Z,28.3
2023-07-18T09:39:00.614Z,28.2
2023-07-18T09:40:00.627Z,28.3
2023-07-18T09:41:00.648Z,28.4
2023-07-18T09:42:02.870Z,28.5
2023-07-18T09:43:00.639Z,28.6
2023-07-18T09:44:26.998Z,28.7
2023-07-18T09:45:04.437Z,28.7
2023-07-18T09:46:00.619Z,28.8
2023-07-18T09:47:00.605Z,28.8
2023-07-18T09:48:00.660Z,28.9
2023-07-18T09:50:00.665Z,29
2023-07-18T09:51:00.603Z,29
2023-07-18T09:52:00.639Z,29
2023-07-18T09:53:00.616Z,29
2023-07-18T09:54:00.606Z,29.1
2023-07-18T09:55:00.617Z,29.1
2023-07-18T09:56:00.612Z,29.2
2023-07-18T09:57:00.627Z,29.2
2023-07-18T09:58:00.627Z,29.2
2023-07-18T09:59:00.636Z,29.1
2023-07-18T10:00:00.650Z,28.9
2023-07-18T10:01:00.674Z,28.8
2023-07-18T10:02:00.621Z,28.5
2023-07-18T10:03:00.672Z,28.3
2023-07-18T10:04:00.679Z,28.2
2023-07-18T10:05:00.628Z,28.1
2023-07-18T10:06:00.667Z,28
2023-07-18T10:07:00.643Z,28
2023-07-18T10:08:00.627Z,27.9
2023-07-18T10:09:00.651Z,27.8
2023-07-18T10:10:00.654Z,27.8
2023-07-18T10:11:00.658Z,27.7
2023-07-18T10:12:00.645Z,27.5
2023-07-18T10:13:00.654Z,27.3
2023-07-18T10:14:00.627Z,27.2
2023-07-18T10:15:00.633Z,27.1
2023-07-18T10:16:00.682Z,27
2023-07-18T10:17:00.698Z,26.9
2023-07-18T10:18:00.655Z,26.9
2023-07-18T10:19:00.648Z,26.8
2023-07-18T10:20:00.694Z,26.8
2023-07-18T10:21:00.661Z,26.7
2023-07-18T10:22:00.640Z,26.6
2023-07-18T10:23:00.713Z,26.6
2023-07-18T10:24:00.637Z,26.5
2023-07-18T10:25:00.641Z,26.5
2023-07-18T10:26:00.645Z,26.4
2023-07-18T10:27:00.648Z,26.4
2023-07-18T10:28:00.666Z,26.2
2023-07-18T10:29:00.685Z,26.2
2023-07-18T10:30:00.690Z,26.2
2023-07-18T10:31:00.709Z,26.3
2023-07-18T10:32:00.670Z,26.4
2023-07-18T10:33:00.699Z,26.6
2023-07-18T10:34:00.654Z,26.7
2023-07-18T10:35:00.704Z,26.9
2023-07-18T10:36:00.681Z,27.1
2023-07-18T10:37:00.762Z,27.4
2023-07-18T10:38:00.665Z,27.6
2023-07-18T10:39:00.659Z,27.8
2023-07-18T10:40:00.672Z,27.9
2023-07-18T10:41:00.661Z,28.1
2023-07-18T10:42:00.673Z,28.3
2023-07-18T10:43:00.662Z,28.4
2023-07-18T10:44:00.677Z,28.5
2023-07-18T10:45:00.701Z,28.6
2023-07-18T10:46:00.704Z,28.7
2023-07-18T10:47:00.682Z,28.8
2023-07-18T10:48:00.799Z,28.9
2023-07-18T10:49:00.676Z,28.8
2023-07-18T10:50:00.677Z,28.8
2023-07-18T10:51:00.674Z,28.8
2023-07-18T10:52:00.682Z,28.8
2023-07-18T10:53:00.673Z,28.6
2023-07-18T10:54:00.695Z,28.5
2023-07-18T10:55:00.693Z,28.4
2023-07-18T10:56:00.675Z,28.2
2023-07-18T10:57:00.770Z,28.2
2023-07-18T10:58:00.700Z,28.1
2023-07-18T10:59:00.699Z,28
2023-07-18T11:00:00.712Z,27.9
2023-07-18T11:01:00.731Z,27.8
2023-07-18T11:02:00.673Z,27.7
2023-07-18T11:03:00.701Z,27.5
2023-07-18T11:04:00.707Z,27.4
2023-07-18T11:05:00.739Z,27.2
2023-07-18T11:06:00.705Z,27.1
2023-07-18T11:07:00.706Z,27
2023-07-18T11:08:00.700Z,26.9
2023-07-18T11:09:00.737Z,26.8
2023-07-18T11:10:00.736Z,26.8
2023-07-18T11:11:00.685Z,26.6
2023-07-18T11:12:00.689Z,26.5
2023-07-18T11:13:00.684Z,26.4
2023-07-18T11:14:00.696Z,26.3
2023-07-18T11:15:01.070Z,26.2
2023-07-18T11:16:00.703Z,26.1
2023-07-18T11:17:00.745Z,26.1
2023-07-18T11:18:00.744Z,25.9
2023-07-18T11:19:00.702Z,25.8
2023-07-18T11:20:00.718Z,25.8
2023-07-18T11:21:02.801Z,25.7
2023-07-18T11:22:00.734Z,25.6
2023-07-18T11:23:00.746Z,25.5
2023-07-18T11:24:00.700Z,25.4
2023-07-18T11:25:00.707Z,25.4
2023-07-18T11:26:00.716Z,25.4
2023-07-18T11:27:00.697Z,25.3
2023-07-18T11:28:00.710Z,25.2
2023-07-18T11:29:00.712Z,25.2
2023-07-18T11:30:00.710Z,25.2
2023-07-18T11:31:00.726Z,25.2
2023-07-18T11:32:00.746Z,25.1
2023-07-18T11:33:00.745Z,25.1
2023-07-18T11:34:00.715Z,25
2023-07-18T11:35:00.760Z,25
2023-07-18T11:36:00.712Z,25
2023-07-18T11:37:00.714Z,24.9
2023-07-18T11:38:00.713Z,24.9
2023-07-18T11:39:00.754Z,24.9
2023-07-18T11:40:00.745Z,24.9
2023-07-18T11:41:00.770Z,24.9
2023-07-18T11:42:00.726Z,24.9
2023-07-18T11:43:00.720Z,24.9
2023-07-18T11:44:00.721Z,24.9
2023-07-18T11:45:01.292Z,24.8
2023-07-18T11:46:00.730Z,24.8
2023-07-18T11:47:00.733Z,24.7
2023-07-18T11:48:00.933Z,24.7
2023-07-18T11:49:00.960Z,24.6
2023-07-18T11:50:00.751Z,24.6
2023-07-18T11:51:00.728Z,24.5
2023-07-18T11:52:00.726Z,24.4
2023-07-18T11:53:00.734Z,24.4
2023-07-18T11:54:00.755Z,24.4
2023-07-18T11:55:00.729Z,24.4
2023-07-18T11:56:00.742Z,24.3
2023-07-18T11:57:00.757Z,24.2
2023-07-18T11:58:00.738Z,24.2
2023-07-18T11:59:00.746Z,24.2
2023-07-18T12:00:00.774Z,24.2
2023-07-18T12:01:00.806Z,24.1
2023-07-18T12:02:00.794Z,24.1
2023-07-18T12:03:00.866Z,24.1
2023-07-18T12:04:01.013Z,24.1
2023-07-18T12:05:00.777Z,24.2
2023-07-18T12:06:00.787Z,24.2
2023-07-18T12:07:00.758Z,24.3
2023-07-18T12:08:00.779Z,24.4
2023-07-18T12:09:00.773Z,24.5
2023-07-18T12:10:00.766Z,24.6
2023-07-18T12:11:09.444Z,24.8
2023-07-18T12:12:00.788Z,24.8
2023-07-18T12:13:00.755Z,24.9
2023-07-18T12:14:00.765Z,25.1
2023-07-18T12:15:00.762Z,25.2
2023-07-18T12:16:00.767Z,25.2
2023-07-18T12:17:00.872Z,25.2
2023-07-18T12:18:00.808Z,25.1
2023-07-18T12:19:00.755Z,25.1
2023-07-18T12:20:00.773Z,25.1
2023-07-18T12:21:00.812Z,25
2023-07-18T12:22:00.758Z,24.9
2023-07-18T12:23:00.838Z,24.9
2023-07-18T12:24:00.785Z,24.9
2023-07-18T12:25:00.762Z,24.9
2023-07-18T12:26:00.763Z,24.9
2023-07-18T12:27:00.769Z,24.9
2023-07-18T12:28:00.774Z,24.9
2023-07-18T12:29:00.775Z,24.9
2023-07-18T12:30:00.783Z,25
2023-07-18T12:31:00.884Z,25.1
2023-07-18T12:32:00.861Z,25.1
2023-07-18T12:33:00.794Z,25.2
2023-07-18T12:34:00.776Z,25.2
2023-07-18T12:35:00.775Z,25.2
2023-07-18T12:36:00.780Z,25.2
2023-07-18T12:37:00.785Z,25.2
2023-07-18T12:38:00.800Z,25.1
2023-07-18T12:39:00.817Z,25
2023-07-18T12:40:00.837Z,24.9
2023-07-18T12:41:00.800Z,24.8
2023-07-18T12:42:00.783Z,24.8
2023-07-18T12:43:00.791Z,24.7
2023-07-18T12:44:00.801Z,24.6
2023-07-18T12:45:00.790Z,24.4
2023-07-18T12:46:00.794Z,24.3
2023-07-18T12:47:00.821Z,24.2
2023-07-18T12:48:00.826Z,24.2
2023-07-18T12:50:00.822Z,24.1
2023-07-18T12:51:00.797Z,24.1
2023-07-18T12:52:00.791Z,24
2023-07-18T12:53:00.844Z,23.9
2023-07-18T12:54:00.841Z,23.9
2023-07-18T12:55:00.795Z,23.9
2023-07-18T12:56:00.813Z,23.9
2023-07-18T12:57:00.804Z,23.9
2023-07-18T12:58:00.803Z,24
2023-07-18T12:59:00.804Z,24.1
2023-07-18T13:00:01.150Z,24.2
2023-07-18T13:01:00.816Z,24.2
2023-07-18T13:02:00.944Z,24.2
2023-07-18T13:03:00.881Z,24.4
2023-07-18T13:04:00.874Z,24.6
2023-07-18T13:05:00.818Z,24.8
2023-07-18T13:06:00.812Z,25
2023-07-18T13:07:00.830Z,25.1
2023-07-18T13:08:00.820Z,25.3
2023-07-18T13:09:00.845Z,25.4
2023-07-18T13:10:00.820Z,25.6
2023-07-18T13:11:00.815Z,25.8
2023-07-18T13:12:00.832Z,25.9
2023-07-18T13:13:00.813Z,26.1
2023-07-18T13:14:00.815Z,26.3
2023-07-18T13:15:00.816Z,26.5
2023-07-18T13:16:00.872Z,26.6
2023-07-18T13:17:00.879Z,26.6
2023-07-18T13:18:00.878Z,26.7
2023-07-18T13:19:00.817Z,26.9
2023-07-18T13:20:00.817Z,26.9
2023-07-18T13:21:00.839Z,27.1
2023-07-18T13:22:00.823Z,27.2
2023-07-18T13:23:00.895Z,27.3