createdAt,value
2017-05-21T00:00:54.712Z,12.4
2017-05-21T00:02:04.978Z,12.3
2017-05-21T00:03:14.308Z,12.36
2017-05-21T00:04:24.573Z,12.36
2017-05-21T00:05:34.529Z,12.35
2017-05-21T00:06:44.797Z,12.36
2017-05-21T00:07:55.065Z,12.32
2017-05-21T00:09:05.329Z,12.36
2017-05-21T00:10:15.285Z,12.37
2017-05-21T00:11:25.597Z,12.3
2017-05-21T00:12:35.233Z,12.39
2017-05-21T00:13:45.503Z,12.4
2017-05-21T00:14:55.452Z,12.39
2017-05-21T00:16:05.717Z,12.39
2017-05-21T00:17:15.340Z,12.29
2017-05-21T00:18:25.295Z,12.3
2017-05-21T00:19:34.621Z,12.4
2017-05-21T00:20:44.884Z,12.39
2017-05-21T00:21:54.837Z,12.36
2017-05-21T00:23:05.099Z,12.36
2017-05-21T00:24:15.370Z,12.28
2017-05-21T00:25:25.642Z,12.2
2017-05-21T00:26:35.602Z,12.11
2017-05-21T00:27:45.554Z,12
2017-05-21T00:28:55.505Z,11.88
2017-05-21T00:30:05.460Z,11.88
2017-05-21T00:31:14.787Z,11.85
2017-05-21T00:32:24.781Z,11.91
2017-05-21T00:33:34.430Z,11.86
2017-05-21T00:34:44.073Z,11.89
2017-05-21T00:35:54.328Z,11.76
2017-05-21T00:37:04.596Z,11.76
2017-05-21T00:38:14.612Z,11.68
2017-05-21T00:39:24.570Z,11.59
2017-05-21T00:40:34.211Z,11.62
2017-05-21T00:41:43.856Z,11.56
2017-05-21T00:42:54.129Z,11.58
2017-05-21T00:44:03.775Z,11.58
2017-05-21T00:45:13.414Z,11.49
2017-05-21T00:46:23.364Z,11.48
2017-05-21T00:47:33.308Z,11.51
2017-05-21T00:48:43.575Z,11.43
2017-05-21T00:49:53.835Z,11.51
2017-05-21T00:51:04.106Z,11.53
2017-05-21T00:52:13.743Z,11.48
2017-05-21T00:53:23.692Z,11.51
2017-05-21T00:54:33.957Z,11.48
2017-05-21T00:55:44.220Z,11.52
2017-05-21T00:56:54.164Z,11.53
2017-05-21T00:58:04.121Z,11.56
2017-05-21T00:59:13.753Z,11.51
2017-05-21T01:00:23.703Z,11.45
2017-05-21T01:01:33.969Z,11.52
2017-05-21T01:02:44.235Z,11.53
2017-05-21T01:03:54.581Z,11.4
2017-05-21T01:05:04.551Z,11.52
2017-05-21T01:06:14.186Z,11.53
2017-05-21T01:07:24.174Z,11.45
2017-05-21T01:08:34.126Z,11.48
2017-05-21T01:09:44.394Z,11.52
2017-05-21T01:10:54.656Z,11.51
2017-05-21T01:12:04.915Z,11.55
2017-05-21T01:13:14.556Z,11.56
2017-05-21T01:14:24.819Z,11.6
2017-05-21T01:15:35.083Z,11.63
2017-05-21T01:16:44.722Z,11.56
2017-05-21T01:17:54.992Z,11.63
2017-05-21T01:19:05.263Z,11.65
2017-05-21T01:20:15.526Z,11.63
2017-05-21T01:21:25.790Z,11.68
2017-05-21T01:22:36.062Z,11.63
2017-05-21T01:23:46.328Z,11.65
2017-05-21T01:24:56.593Z,11.63
2017-05-21T01:26:06.856Z,11.6
2017-05-21T01:27:16.174Z,11.6
2017-05-21T01:28:26.124Z,11.59
2017-05-21T01:29:36.393Z,11.7
2017-05-21T01:30:46.652Z,11.6
2017-05-21T01:31:56.606Z,11.65
2017-05-21T01:33:06.554Z,11.65
2017-05-21T01:34:16.192Z,11.62
2017-05-21T01:35:26.146Z,11.67
2017-05-21T01:36:35.783Z,11.68
2017-05-21T01:37:46.071Z,11.67
2017-05-21T01:38:56.332Z,11.6
2017-05-21T01:40:06.600Z,11.63
2017-05-21T01:41:16.238Z,11.53
2017-05-21T01:42:25.876Z,11.52
2017-05-21T01:43:35.831Z,11.4
2017-05-21T01:44:46.104Z,11.31
2017-05-21T01:45:56.369Z,11.31
2017-05-21T01:47:06.322Z,11.27
2017-05-21T01:48:16.285Z,11.23
2017-05-21T01:49:26.236Z,11.25
2017-05-21T01:50:36.502Z,11.16
2017-05-21T01:51:46.148Z,11.19
2017-05-21T01:52:56.410Z,11.23
2017-05-21T01:54:06.365Z,11.04
2017-05-21T01:55:15.999Z,11.08
2017-05-21T01:56:26.262Z,11.07
2017-05-21T01:57:35.902Z,11.04
2017-05-21T01:58:46.174Z,11
2017-05-21T01:59:55.811Z,11.04
2017-05-21T02:01:05.760Z,11.01
2017-05-21T02:03:47.092Z,11.07
2017-05-21T02:04:56.729Z,11.13
2017-05-21T02:06:06.681Z,11.07
2017-05-21T02:07:16.313Z,11.13
2017-05-21T02:08:29.778Z,11.07
2017-05-21T02:09:39.727Z,11.12
2017-05-21T02:10:49.677Z,11.13
2017-05-21T02:11:59.944Z,11.15
2017-05-21T02:13:09.585Z,11.1
2017-05-21T02:14:19.849Z,11.12
2017-05-21T02:15:29.807Z,11.13
2017-05-21T02:16:39.757Z,11.2
2017-05-21T02:17:50.023Z,11.22
2017-05-21T02:19:00.305Z,11.27
2017-05-21T02:20:10.516Z,11.26
2017-05-21T02:21:20.466Z,11.26
2017-05-21T02:22:30.418Z,11.27
2017-05-21T02:23:40.369Z,11.3
2017-05-21T02:24:50.394Z,11.37
2017-05-21T02:26:00.347Z,11.41
2017-05-21T02:27:10.608Z,11.4
2017-05-21T02:28:19.615Z,11.3
2017-05-21T02:29:29.563Z,11.27
2017-05-21T02:30:39.198Z,11.25
2017-05-21T02:31:49.459Z,11.2
2017-05-21T02:32:59.720Z,11.26
2017-05-21T02:34:09.665Z,11.2
2017-05-21T02:35:19.628Z,11.22
2017-05-21T02:36:29.260Z,11.22
2017-05-21T02:37:38.583Z,11.25
2017-05-21T02:38:48.852Z,11.3
2017-05-21T02:39:58.805Z,11.22
2017-05-21T02:41:09.069Z,11.22
2017-05-21T02:42:19.021Z,11.22
2017-05-21T02:43:28.357Z,11.3
2017-05-21T02:44:37.681Z,11.26
2017-05-21T02:45:47.314Z,11.34
2017-05-21T02:46:57.267Z,11.34
2017-05-21T02:48:07.539Z,11.38
2017-05-21T02:49:17.494Z,11.43
2017-05-21T02:50:27.761Z,11.44
2017-05-21T02:51:37.395Z,11.43
2017-05-21T02:52:47.346Z,11.37
2017-05-21T02:53:57.620Z,11.43
2017-05-21T02:55:07.565Z,11.44
2017-05-21T02:56:16.892Z,11.38
2017-05-21T02:57:27.166Z,11.3
2017-05-21T02:58:37.122Z,11.2
2017-05-21T02:59:47.388Z,11.13
2017-05-21T03:00:57.393Z,11.02
2017-05-21T03:02:07.391Z,11
2017-05-21T03:03:17.029Z,11.04
2017-05-21T03:04:27.305Z,11.04
2017-05-21T03:05:36.963Z,10.98
2017-05-21T03:06:47.231Z,11.13
2017-05-21T03:07:57.181Z,11.1
2017-05-21T03:09:07.452Z,11.12
2017-05-21T03:10:17.399Z,11.02
2017-05-21T03:11:27.348Z,11.07
2017-05-21T03:12:37.302Z,11.04
2017-05-21T03:13:47.579Z,11.04
2017-05-21T03:14:57.849Z,11.01
2017-05-21T03:16:07.804Z,11.07
2017-05-21T03:17:16.812Z,11.13
2017-05-21T03:18:27.082Z,11.08
2017-05-21T03:19:37.351Z,11.12
2017-05-21T03:20:47.618Z,11.01
2017-05-21T03:21:57.882Z,11.01
2017-05-21T03:23:07.834Z,11.12
2017-05-21T03:24:18.106Z,11.13
2017-05-21T03:25:28.366Z,11.05
2017-05-21T03:26:38.009Z,10.94
2017-05-21T03:27:47.968Z,10.97
2017-05-21T03:28:58.235Z,10.94
2017-05-21T03:30:08.493Z,10.86
2017-05-21T03:31:18.443Z,10.82
2017-05-21T03:32:28.396Z,10.79
2017-05-21T03:33:38.661Z,10.82
2017-05-21T03:34:48.611Z,10.84
2017-05-21T03:35:58.878Z,10.86
2017-05-21T03:37:09.137Z,10.77
2017-05-21T03:38:18.465Z,10.79
2017-05-21T03:39:28.100Z,10.87
2017-05-21T03:40:38.370Z,10.84
2017-05-21T03:41:48.377Z,10.83
2017-05-21T03:42:58.656Z,10.82
2017-05-21T03:44:08.925Z,10.84
2017-05-21T03:45:18.563Z,10.89
2017-05-21T03:46:28.513Z,10.89
2017-05-21T03:47:38.782Z,10.97
2017-05-21T03:48:49.053Z,10.89
2017-05-21T03:49:59.320Z,10.92
2017-05-21T03:51:09.587Z,10.9
2017-05-21T03:52:19.222Z,11.07
2017-05-21T03:53:28.863Z,11.04
2017-05-21T03:54:39.120Z,11.08
2017-05-21T03:55:48.753Z,11.12
2017-05-21T03:56:59.015Z,10.98
2017-05-21T03:58:09.279Z,11.04
2017-05-21T03:59:19.236Z,11.04
2017-05-21T04:00:29.184Z,11.12
2017-05-21T04:01:38.817Z,11.12
2017-05-21T04:02:48.767Z,11.16
2017-05-21T04:03:58.721Z,11.01
2017-05-21T04:05:08.986Z,11.1
2017-05-21T04:06:18.933Z,11.08
2017-05-21T04:07:28.885Z,11.13
2017-05-21T04:08:38.839Z,11.08
2017-05-21T04:09:48.792Z,11.2
2017-05-21T04:10:59.060Z,11.02
2017-05-21T04:12:09.339Z,11.1
2017-05-21T04:13:18.970Z,11.12
2017-05-21T04:14:28.925Z,11.12
2017-05-21T04:15:39.187Z,11.07
2017-05-21T04:16:48.820Z,11.25
2017-05-21T04:17:59.090Z,11.2
2017-05-21T04:19:09.045Z,11.23
2017-05-21T04:20:18.380Z,11.18
2017-05-21T04:21:28.642Z,11.22
2017-05-21T04:22:38.589Z,11.18
2017-05-21T04:23:48.537Z,11.2
2017-05-21T04:24:57.862Z,11.19
2017-05-21T04:26:08.121Z,11.23
2017-05-21T04:27:18.397Z,11.2
2017-05-21T04:28:28.659Z,11.13
2017-05-21T04:29:38.294Z,11.18
2017-05-21T04:30:48.245Z,11.22
2017-05-21T04:31:58.509Z,11.2
2017-05-21T04:33:08.768Z,11.2
2017-05-21T04:34:19.044Z,11.18
2017-05-21T04:35:29.308Z,11.31
2017-05-21T04:36:39.269Z,11.19
2017-05-21T04:37:49.538Z,11.25
2017-05-21T04:38:59.806Z,11.3
2017-05-21T04:40:09.754Z,11.23
2017-05-21T04:41:19.414Z,11.31
2017-05-21T04:42:29.359Z,11.35
2017-05-21T04:43:39.070Z,11.25
2017-05-21T04:44:49.024Z,11.27
2017-05-21T04:45:59.287Z,11.33
2017-05-21T04:47:09.236Z,11.13
2017-05-21T04:48:18.555Z,11.2
2017-05-21T04:49:28.194Z,11.13
2017-05-21T04:50:37.198Z,11.01
2017-05-21T04:51:46.860Z,11.02
2017-05-21T04:52:57.121Z,10.94
2017-05-21T04:54:07.071Z,10.87
2017-05-21T04:55:17.338Z,10.86
2017-05-21T04:56:26.655Z,10.67
2017-05-21T04:57:36.293Z,10.67
2017-05-21T04:58:45.946Z,10.68
2017-05-21T04:59:56.265Z,10.64
2017-05-21T05:01:06.216Z,10.71
2017-05-21T05:02:15.909Z,10.71
2017-05-21T05:03:26.180Z,10.76
2017-05-21T05:04:35.820Z,10.72
2017-05-21T05:05:45.767Z,10.82
2017-05-21T05:06:56.037Z,10.82
2017-05-21T05:08:05.987Z,10.76
2017-05-21T05:09:16.245Z,10.69
2017-05-21T05:10:26.506Z,10.83
2017-05-21T05:11:36.778Z,10.8
2017-05-21T05:12:47.039Z,10.67
2017-05-21T05:13:57.306Z,10.64
2017-05-21T05:15:07.262Z,10.71
2017-05-21T05:16:17.215Z,10.86
2017-05-21T05:17:27.163Z,10.8
2017-05-21T05:18:37.426Z,10.75
2017-05-21T05:19:47.062Z,10.71
2017-05-21T05:20:57.323Z,10.69
2017-05-21T05:22:07.276Z,10.79
2017-05-21T05:23:17.227Z,10.76
2017-05-21T05:24:27.498Z,10.71
2017-05-21T05:25:37.449Z,10.65
2017-05-21T05:26:47.401Z,10.65
2017-05-21T05:27:57.721Z,10.65
2017-05-21T05:29:07.984Z,10.72
2017-05-21T05:30:17.959Z,10.68
2017-05-21T05:31:27.910Z,10.71
2017-05-21T05:32:38.182Z,10.76
2017-05-21T05:33:48.448Z,10.68
2017-05-21T05:34:58.399Z,10.76
2017-05-21T05:36:08.662Z,10.82
2017-05-21T05:37:18.931Z,10.89
2017-05-21T05:38:28.881Z,10.84
2017-05-21T05:39:38.828Z,10.84
2017-05-21T05:40:48.778Z,10.87
2017-05-21T05:41:59.104Z,11.02
2017-05-21T05:43:09.376Z,10.98
2017-05-21T05:44:19.327Z,11.01
2017-05-21T05:45:28.643Z,11.07
2017-05-21T05:46:38.597Z,11.01
2017-05-21T05:47:48.879Z,11.01
2017-05-21T05:48:59.145Z,11.02
2017-05-21T05:50:09.411Z,11.15
2017-05-21T05:51:18.425Z,11.12
2017-05-21T05:52:28.689Z,11.1
2017-05-21T05:53:38.325Z,11.1
2017-05-21T05:54:48.280Z,11.2
2017-05-21T05:55:58.546Z,11.22
2017-05-21T05:57:08.817Z,11.23
2017-05-21T05:58:18.454Z,11.19
2017-05-21T05:59:27.842Z,11.18
2017-05-21T06:00:38.106Z,11.22
2017-05-21T06:01:48.054Z,11.2
2017-05-21T06:02:58.323Z,11.19
2017-05-21T06:04:08.587Z,11.23
2017-05-21T06:05:17.913Z,11.3
2017-05-21T06:06:27.874Z,11.27
2017-05-21T06:07:37.512Z,11.26
2017-05-21T06:08:47.796Z,11.31
2017-05-21T06:09:58.062Z,11.38
2017-05-21T06:11:08.329Z,11.35
2017-05-21T06:12:17.966Z,11.4
2017-05-21T06:13:27.658Z,11.4
2017-05-21T06:14:37.304Z,11.38
2017-05-21T06:15:47.247Z,11.37
2017-05-21T06:16:57.509Z,11.44
2017-05-21T06:18:07.776Z,11.41
2017-05-21T06:19:17.418Z,11.4
2017-05-21T06:20:27.372Z,11.43
2017-05-21T06:21:37.009Z,11.35
2017-05-21T06:22:46.965Z,11.38
2017-05-21T06:23:57.237Z,11.41
2017-05-21T06:25:07.507Z,11.4
2017-05-21T06:26:17.774Z,11.44
2017-05-21T06:27:28.038Z,11.44
2017-05-21T06:28:37.672Z,11.4
2017-05-21T06:29:47.627Z,11.4
2017-05-21T06:30:57.890Z,11.4
2017-05-21T06:32:07.840Z,11.44
2017-05-21T06:33:17.797Z,11.4
2017-05-21T06:34:28.070Z,11.44
2017-05-21T06:35:38.338Z,11.44
2017-05-21T06:36:47.970Z,11.52
2017-05-21T06:37:58.232Z,11.51
2017-05-21T06:39:08.501Z,11.53
2017-05-21T06:40:18.770Z,11.48
2017-05-21T06:41:28.717Z,11.45
2017-05-21T06:42:38.357Z,11.55
2017-05-21T06:43:48.315Z,11.59
2017-05-21T06:44:57.953Z,11.45
2017-05-21T06:46:08.213Z,11.62
2017-05-21T06:47:18.478Z,11.65
2017-05-21T06:48:28.439Z,11.63
2017-05-21T06:49:38.390Z,11.62
2017-05-21T06:50:48.666Z,11.73
2017-05-21T06:51:58.609Z,11.65
2017-05-21T06:53:08.870Z,11.77
2017-05-21T06:54:19.138Z,11.83
2017-05-21T06:55:29.093Z,11.85
2017-05-21T06:56:39.358Z,11.81
2017-05-21T06:57:48.993Z,11.95
2017-05-21T06:58:58.951Z,12.02
2017-05-21T07:00:08.905Z,12
2017-05-21T07:01:18.852Z,11.96
2017-05-21T07:02:28.802Z,12.1
2017-05-21T07:03:39.067Z,12.12
2017-05-21T07:04:49.380Z,12.21
2017-05-21T07:05:59.330Z,12.23
2017-05-21T07:07:09.583Z,12.18
2017-05-21T07:08:19.539Z,12.15
2017-05-21T07:09:29.495Z,12.26
2017-05-21T07:10:39.761Z,12.3
2017-05-21T07:11:50.027Z,12.33
2017-05-21T07:12:59.665Z,12.36
2017-05-21T07:14:09.928Z,12.39
2017-05-21T07:15:20.195Z,12.47
2017-05-21T07:16:30.146Z,12.43
2017-05-21T07:17:40.095Z,12.47
2017-05-21T07:18:49.431Z,12.39
2017-05-21T07:19:59.381Z,12.48
2017-05-21T07:21:09.652Z,12.54
2017-05-21T07:22:19.922Z,12.55
2017-05-21T07:23:29.869Z,12.53
2017-05-21T07:24:40.137Z,12.61
2017-05-21T07:25:50.403Z,12.62
2017-05-21T07:27:00.356Z,12.68
2017-05-21T07:28:10.620Z,12.69
2017-05-21T07:29:20.878Z,12.66
2017-05-21T07:30:30.524Z,12.66
2017-05-21T07:31:40.781Z,12.72
2017-05-21T07:32:51.043Z,12.68
2017-05-21T07:34:01.306Z,12.68
2017-05-21T07:35:11.570Z,12.68
2017-05-21T07:36:21.215Z,12.68
2017-05-21T07:37:30.851Z,12.68
2017-05-21T07:38:40.485Z,12.72
2017-05-21T07:39:50.462Z,12.65
2017-05-21T07:41:00.412Z,12.76
2017-05-21T07:42:10.677Z,12.76
2017-05-21T07:43:20.317Z,12.76
2017-05-21T07:44:30.279Z,12.76
2017-05-21T07:45:40.227Z,12.83
2017-05-21T07:46:49.549Z,12.75
2017-05-21T07:47:59.502Z,12.81
2017-05-21T07:49:09.765Z,12.63
2017-05-21T07:50:19.720Z,12.68
2017-05-21T07:51:29.983Z,12.69
2017-05-21T07:52:39.952Z,12.7
2017-05-21T07:53:49.592Z,12.65
2017-05-21T07:54:59.859Z,12.62
2017-05-21T07:56:10.130Z,12.69
2017-05-21T07:57:20.443Z,12.7
2017-05-21T07:58:30.713Z,12.66
2017-05-21T07:59:40.356Z,12.68
2017-05-21T08:00:49.997Z,12.72
2017-05-21T08:01:59.632Z,12.66
2017-05-21T08:03:09.900Z,12.7
2017-05-21T08:04:19.865Z,12.66
2017-05-21T08:05:30.188Z,12.63
2017-05-21T08:06:40.463Z,12.65
2017-05-21T08:07:50.415Z,12.75
2017-05-21T08:09:00.678Z,12.78
2017-05-21T08:10:09.997Z,12.8
2017-05-21T08:11:19.338Z,12.87
2017-05-21T08:12:29.607Z,12.9
2017-05-21T08:13:39.558Z,12.91
2017-05-21T08:14:49.836Z,12.9
2017-05-21T08:16:00.139Z,12.91
2017-05-21T08:17:09.849Z,12.98
2017-05-21T08:18:19.802Z,12.98
2017-05-21T08:19:29.760Z,12.88
2017-05-21T08:20:39.713Z,13.01
2017-05-21T08:21:49.983Z,12.95
2017-05-21T08:22:59.969Z,12.91
2017-05-21T08:24:09.917Z,12.93
2017-05-21T08:25:19.864Z,12.98
2017-05-21T08:26:30.136Z,12.91
2017-05-21T08:27:40.436Z,12.93
2017-05-21T08:28:50.076Z,12.93
2017-05-21T08:30:00.025Z,12.95
2017-05-21T08:31:09.971Z,12.98
2017-05-21T08:32:20.242Z,13.01
2017-05-21T08:33:30.195Z,12.98
2017-05-21T08:34:40.151Z,13.01
2017-05-21T08:35:50.097Z,12.91
2017-05-21T08:37:00.049Z,12.9
2017-05-21T08:38:10.372Z,12.93
2017-05-21T08:39:20.915Z,13.01
2017-05-21T08:40:30.861Z,13.01
2017-05-21T08:41:40.500Z,13.01
2017-05-21T08:42:50.144Z,13.02
2017-05-21T08:44:00.410Z,13.06
2017-05-21T08:45:10.681Z,13.03
2017-05-21T08:46:20.323Z,13.06
2017-05-21T08:47:29.960Z,13.12
2017-05-21T08:48:39.914Z,13.12
2017-05-21T08:49:49.918Z,13.19
2017-05-21T08:50:59.866Z,13.21
2017-05-21T08:52:10.130Z,13.24
2017-05-21T08:53:19.772Z,13.33
2017-05-21T08:54:29.414Z,13.26
2017-05-21T08:55:39.369Z,13.45
2017-05-21T08:56:49.313Z,13.39
2017-05-21T08:57:59.274Z,13.3
2017-05-21T08:59:09.545Z,13.46
2017-05-21T09:00:19.874Z,13.33
2017-05-21T09:01:29.826Z,13.33
2017-05-21T09:02:39.780Z,13.33
2017-05-21T09:03:49.421Z,13.24
2017-05-21T09:04:59.689Z,13.39
2017-05-21T09:06:09.961Z,13.21
2017-05-21T09:07:19.915Z,13.27
2017-05-21T09:08:29.865Z,13.26
2017-05-21T09:09:39.516Z,13.33
2017-05-21T09:10:49.790Z,13.31
2017-05-21T09:11:59.431Z,13.31
2017-05-21T09:13:09.381Z,13.28
2017-05-21T09:14:19.656Z,13.39
2017-05-21T09:15:29.297Z,13.31
2017-05-21T09:16:39.256Z,13.31
2017-05-21T09:17:49.205Z,13.42
2017-05-21T09:18:59.157Z,13.37
2017-05-21T09:20:08.799Z,13.37
2017-05-21T09:21:19.074Z,13.39
2017-05-21T09:22:29.351Z,13.49
2017-05-21T09:23:38.669Z,13.49
2017-05-21T09:24:48.624Z,13.52
2017-05-21T09:25:58.268Z,13.49
2017-05-21T09:27:07.596Z,13.54
2017-05-21T09:28:17.236Z,13.5
2017-05-21T09:29:27.205Z,13.4
2017-05-21T09:30:37.198Z,13.46
2017-05-21T09:31:46.833Z,13.42
2017-05-21T09:32:57.103Z,13.47
2017-05-21T09:34:07.055Z,13.36
2017-05-21T09:35:17.004Z,13.4
2017-05-21T09:36:26.641Z,13.36
2017-05-21T09:37:35.958Z,13.5
2017-05-21T09:38:45.915Z,13.58
2017-05-21T09:39:55.247Z,13.49
2017-05-21T09:41:05.518Z,13.49
2017-05-21T09:42:15.780Z,13.64
2017-05-21T09:43:26.045Z,13.67
2017-05-21T09:44:35.684Z,13.78
2017-05-21T09:45:45.961Z,13.89
2017-05-21T09:46:55.603Z,13.86
2017-05-21T09:48:05.867Z,13.85
2017-05-21T09:49:16.136Z,13.95
2017-05-21T09:50:26.084Z,14.07
2017-05-21T09:51:35.410Z,14.07
2017-05-21T09:52:45.365Z,14.04
2017-05-21T09:53:54.697Z,14.12
2017-05-21T09:55:04.657Z,14.11
2017-05-21T09:56:14.924Z,14.13
2017-05-21T09:57:24.869Z,14.18
2017-05-21T09:58:34.505Z,14.13
2017-05-21T09:59:44.144Z,14.25
2017-05-21T10:00:54.095Z,14.28
2017-05-21T10:02:04.357Z,14.36
2017-05-21T10:03:14.628Z,14.41
2017-05-21T10:04:24.901Z,14.49
2017-05-21T10:05:34.543Z,14.53
2017-05-21T10:06:44.228Z,14.68
2017-05-21T10:07:53.557Z,14.67
2017-05-21T10:09:03.513Z,14.66
2017-05-21T10:10:13.788Z,14.66
2017-05-21T10:11:23.745Z,14.82
2017-05-21T10:12:33.382Z,14.96
2017-05-21T10:13:43.659Z,15.05
2017-05-21T10:14:53.300Z,15.22
2017-05-21T10:16:03.250Z,15.36
2017-05-21T10:17:13.203Z,15.51
2017-05-21T10:18:22.846Z,15.55
2017-05-21T10:19:32.490Z,15.66
2017-05-21T10:20:42.444Z,15.7
2017-05-21T10:21:52.393Z,15.8
2017-05-21T10:23:01.720Z,15.94
2017-05-21T10:24:11.995Z,15.92
2017-05-21T10:25:22.265Z,15.92
2017-05-21T10:26:31.910Z,16.02
2017-05-21T10:27:42.189Z,16.05
2017-05-21T10:28:51.835Z,15.99
2017-05-21T10:30:01.796Z,16.08
2017-05-21T10:31:12.092Z,16.06
2017-05-21T10:32:21.733Z,16.02
2017-05-21T10:33:31.999Z,16.03
2017-05-21T10:34:41.635Z,15.94
2017-05-21T10:35:50.972Z,15.85
2017-05-21T10:37:00.925Z,15.65
2017-05-21T10:38:10.563Z,15.48
2017-05-21T10:39:20.202Z,15.5
2017-05-21T10:40:30.151Z,15.43
2017-05-21T10:41:39.791Z,15.32
2017-05-21T10:42:50.063Z,15.18
2017-05-21T10:44:00.017Z,15.17
2017-05-21T10:45:09.972Z,15.12
2017-05-21T10:46:19.919Z,15.04
2017-05-21T10:47:30.215Z,14.96
2017-05-21T10:48:40.486Z,14.96
2017-05-21T10:49:50.440Z,15.05
2017-05-21T10:51:00.399Z,15.02
2017-05-21T10:52:10.034Z,15.1
2017-05-21T10:53:19.991Z,15.08
2017-05-21T10:54:29.947Z,15.07
2017-05-21T10:55:39.584Z,15.04
2017-05-21T10:56:49.539Z,15.08
2017-05-21T10:57:59.562Z,15.08
2017-05-21T10:59:09.523Z,15.14
2017-05-21T11:00:19.478Z,15.12
2017-05-21T11:01:29.431Z,15.22
2017-05-21T11:02:39.069Z,15.23
2017-05-21T11:03:49.034Z,15.18
2017-05-21T11:04:58.986Z,15.25
2017-05-21T11:06:09.253Z,15.3
2017-05-21T11:07:19.518Z,15.32
2017-05-21T11:08:29.469Z,15.33
2017-05-21T11:09:39.108Z,15.37
2017-05-21T11:10:48.791Z,15.48
2017-05-21T11:11:58.744Z,15.59
2017-05-21T11:13:08.384Z,15.57
2017-05-21T11:14:18.348Z,15.52
2017-05-21T11:15:28.612Z,15.6
2017-05-21T11:16:38.880Z,15.5
2017-05-21T11:17:48.835Z,15.57
2017-05-21T11:18:59.102Z,15.54
2017-05-21T11:20:09.369Z,15.54
2017-05-21T11:21:19.637Z,15.5
2017-05-21T11:22:29.276Z,15.55
2017-05-21T11:23:39.232Z,15.5
2017-05-21T11:24:49.397Z,15.59
2017-05-21T11:25:59.037Z,15.54
2017-05-21T11:27:08.991Z,15.45
2017-05-21T11:28:19.271Z,15.36
2017-05-21T11:29:29.551Z,15.37
2017-05-21T11:30:39.507Z,15.5
2017-05-21T11:31:49.146Z,15.45
2017-05-21T11:32:59.093Z,15.39
2017-05-21T11:34:09.046Z,15.63
2017-05-21T11:35:19.327Z,15.57
2017-05-21T11:36:29.284Z,15.63
2017-05-21T11:37:39.236Z,15.8
2017-05-21T11:38:49.192Z,16.08
2017-05-21T11:39:59.222Z,16.31
2017-05-21T11:41:09.489Z,16.5
2017-05-21T11:42:19.754Z,16.86
2017-05-21T11:43:29.715Z,17.13
2017-05-21T11:44:39.671Z,17.46
2017-05-21T11:45:49.627Z,17.9
2017-05-21T11:46:59.265Z,18.46
2017-05-21T11:48:09.252Z,19.39
2017-05-21T11:49:18.891Z,20.3
2017-05-21T11:50:29.172Z,20.67
2017-05-21T11:51:39.443Z,20.95
2017-05-21T11:52:48.781Z,21.03
2017-05-21T11:53:59.056Z,21.13
2017-05-21T11:55:09.017Z,21.26
2017-05-21T11:56:18.979Z,21.28
2017-05-21T11:57:29.257Z,21.22
2017-05-21T11:58:39.220Z,21.33
2017-05-21T11:59:48.872Z,21.37
2017-05-21T12:00:59.148Z,21.08
2017-05-21T12:02:09.115Z,20.92
2017-05-21T12:03:19.393Z,21.1
2017-05-21T12:04:29.367Z,21.01
2017-05-21T12:05:39.648Z,21.01
2017-05-21T12:06:48.980Z,21.54
2017-05-21T12:07:59.251Z,21.96
2017-05-21T12:09:09.217Z,22.56
2017-05-21T12:10:19.488Z,23.1
2017-05-21T12:11:29.766Z,23.77
2017-05-21T12:12:39.731Z,24.31
2017-05-21T12:13:50.005Z,25.03
2017-05-21T12:14:59.658Z,25.15
2017-05-21T12:16:09.620Z,25.73
2017-05-21T12:17:19.577Z,26.07
2017-05-21T12:18:29.910Z,26.15
2017-05-21T12:19:40.190Z,26.66
2017-05-21T12:20:50.465Z,27.16
2017-05-21T12:22:00.746Z,27.52
2017-05-21T12:23:10.708Z,27.86
2017-05-21T12:24:20.989Z,28.27
2017-05-21T12:25:31.272Z,28.45
2017-05-21T12:26:40.924Z,28.78
2017-05-21T12:27:50.579Z,29.16
2017-05-21T12:29:00.548Z,29.22
2017-05-21T12:30:10.520Z,29.06
2017-05-21T12:31:20.799Z,29.34
2017-05-21T12:32:30.762Z,29.65
2017-05-21T12:33:40.414Z,29.57
2017-05-21T12:34:49.756Z,29.58
2017-05-21T12:35:59.422Z,29.83
2017-05-21T12:37:09.393Z,29.76
2017-05-21T12:38:19.681Z,29.57
2017-05-21T12:39:29.333Z,29.69
2017-05-21T12:40:39.294Z,29.99
2017-05-21T12:41:48.945Z,30.35
2017-05-21T12:42:58.293Z,30.62
2017-05-21T12:44:08.264Z,31
2017-05-21T12:45:18.243Z,31.13
2017-05-21T12:46:28.524Z,30.73
2017-05-21T12:47:38.495Z,30.71
2017-05-21T12:48:48.510Z,30.65
2017-05-21T12:49:58.486Z,30.46
2017-05-21T12:51:08.140Z,30.35
2017-05-21T12:52:18.425Z,30.46
2017-05-21T12:53:28.723Z,30.74
2017-05-21T12:54:39.013Z,31.13
2017-05-21T12:55:48.987Z,31.22
2017-05-21T12:56:58.642Z,31.26
2017-05-21T12:58:08.300Z,31.64
2017-05-21T12:59:18.282Z,31.95
2017-05-21T13:00:28.577Z,31.95
2017-05-21T13:01:38.859Z,32.12
2017-05-21T13:02:48.835Z,31.95
2017-05-21T13:03:58.498Z,31.04
2017-05-21T13:05:08.154Z,31.07
2017-05-21T13:06:18.434Z,31.32
2017-05-21T13:08:52.226Z,31.78
2017-05-21T13:10:02.204Z,31.92
2017-05-21T13:11:12.174Z,32.08
2017-05-21T13:12:22.455Z,32.26
2017-05-21T13:13:33.048Z,32.54
2017-05-21T13:14:43.026Z,32.78
2017-05-21T13:15:52.996Z,33.04
2017-05-21T13:17:02.963Z,33.19
2017-05-21T13:18:13.249Z,33.31
2017-05-21T13:19:27.041Z,33.4
2017-05-21T13:20:37.019Z,33.48
2017-05-21T13:21:46.678Z,33.73
2017-05-21T13:22:56.332Z,34
2017-05-21T13:24:05.988Z,34.06
2017-05-21T13:25:15.845Z,34.1
2017-05-21T13:26:25.505Z,34.21
2017-05-21T13:27:35.791Z,34.18
2017-05-21T13:28:45.761Z,34.31
2017-05-21T13:29:55.427Z,34.37
2017-05-21T13:31:05.713Z,34.29
2017-05-21T13:32:15.690Z,34.37
2017-05-21T13:33:25.981Z,34.31
2017-05-21T13:34:35.953Z,34.14
2017-05-21T13:35:45.616Z,34.29
2017-05-21T13:36:55.587Z,34.43
2017-05-21T13:38:05.565Z,34.21
2017-05-21T13:39:15.857Z,34.5
2017-05-21T13:40:25.839Z,34.46
2017-05-21T13:41:35.814Z,34.53
2017-05-21T13:42:45.470Z,34.31
2017-05-21T13:43:55.451Z,34.13
2017-05-21T13:45:05.457Z,34.21
2017-05-21T13:46:15.438Z,34.47
2017-05-21T13:47:25.097Z,34.37
2017-05-21T13:48:35.383Z,34.21
2017-05-21T13:49:45.665Z,34.16
2017-05-21T13:50:55.953Z,33.79
2017-05-21T13:52:05.984Z,33.35
2017-05-21T13:53:16.277Z,33.4
2017-05-21T13:54:26.572Z,33.19
2017-05-21T13:55:36.228Z,32.41
2017-05-21T13:56:46.527Z,31.44
2017-05-21T13:57:55.873Z,30.92
2017-05-21T13:59:05.848Z,30.21
2017-05-21T14:00:15.813Z,30.52
2017-05-21T14:01:26.096Z,30.73
2017-05-21T14:02:39.416Z,31.02
2017-05-21T14:03:49.731Z,31.2
2017-05-21T14:04:58.760Z,31.66
2017-05-21T14:06:07.785Z,31.69
2017-05-21T14:07:18.073Z,31.86
2017-05-21T14:08:27.727Z,32.24
2017-05-21T14:09:37.378Z,32.46
2017-05-21T14:10:47.351Z,32.42
2017-05-21T14:11:57.325Z,32.07
2017-05-21T14:13:06.668Z,31.45
2017-05-21T14:14:16.949Z,30.99
2017-05-21T14:15:26.918Z,30.26
2017-05-21T14:16:36.273Z,29.69
2017-05-21T14:17:46.561Z,29.44
2017-05-21T14:18:56.541Z,28.92
2017-05-21T14:20:06.825Z,28.67
2017-05-21T14:21:16.479Z,28.49
2017-05-21T14:22:26.758Z,28.1
2017-05-21T14:23:37.036Z,27.63
2017-05-21T14:24:47.000Z,27.25
2017-05-21T14:25:56.021Z,27.04
2017-05-21T14:27:06.306Z,26.76
2017-05-21T14:28:15.960Z,26.46
2017-05-21T14:29:26.244Z,26.18
2017-05-21T14:30:36.221Z,25.95
2017-05-21T14:31:46.178Z,25.68
2017-05-21T14:32:56.358Z,25.26
2017-05-21T14:34:06.012Z,24.93
2017-05-21T14:35:15.349Z,24.88
2017-05-21T14:36:24.377Z,24.62
2017-05-21T14:37:33.731Z,24.65
2017-05-21T14:38:43.069Z,24.68
2017-05-21T14:39:53.350Z,24.5
2017-05-21T14:41:02.997Z,24.31
2017-05-21T14:42:12.648Z,24.53
2017-05-21T14:43:22.610Z,24.66
2017-05-21T14:44:31.944Z,24.5
2017-05-21T14:45:40.994Z,24.44
2017-05-21T14:46:50.044Z,24.59
2017-05-21T14:47:59.700Z,25.33
2017-05-21T14:49:09.983Z,25.96
2017-05-21T14:50:20.255Z,26.55
2017-05-21T14:51:30.528Z,27.04
2017-05-21T14:52:40.488Z,27.16
2017-05-21T14:53:50.455Z,27.08
2017-05-21T14:54:59.796Z,27.05
2017-05-21T14:56:09.446Z,26.92
2017-05-21T14:57:19.099Z,26.85
2017-05-21T14:58:29.376Z,26.53
2017-05-21T14:59:39.651Z,26.11
2017-05-21T15:00:48.991Z,25.96
2017-05-21T15:01:59.268Z,25.76
2017-05-21T15:03:09.233Z,25.48
2017-05-21T15:04:19.516Z,25.46
2017-05-21T15:05:29.484Z,25.3
2017-05-21T15:06:39.759Z,25.15
2017-05-21T15:07:49.092Z,25.16
2017-05-21T15:08:59.055Z,25.74