createdAt,value
2022-09-12T00:01:20.000Z,9.80
2022-09-12T00:03:47.031Z,9.80
2022-09-12T00:06:22.611Z,9.80
2022-09-12T00:08:50.976Z,9.70
2022-09-12T00:11:17.586Z,9.80
2022-09-12T00:13:44.287Z,9.70
2022-09-12T00:16:16.644Z,9.60
2022-09-12T00:18:44.824Z,9.50
2022-09-12T00:21:11.542Z,9.40
2022-09-12T00:23:38.202Z,9.40
2022-09-12T00:26:07.667Z,9.30
2022-09-12T00:28:36.212Z,9.30
2022-09-12T00:31:16.863Z,9.20
2022-09-12T00:33:44.036Z,9.20
2022-09-12T00:36:14.801Z,9.20
2022-09-12T00:38:42.638Z,9.30
2022-09-12T00:41:17.234Z,9.20
2022-09-12T00:43:47.123Z,9.20
2022-09-12T00:46:19.934Z,9.40
2022-09-12T00:48:54.363Z,9.40
2022-09-12T00:51:21.617Z,9.40
2022-09-12T00:53:53.567Z,9.50
2022-09-12T00:56:21.801Z,9.50
2022-09-12T00:58:55.804Z,9.40
2022-09-12T01:01:22.530Z,9.40
2022-09-12T01:03:49.480Z,9.30
2022-09-12T01:06:21.323Z,9.20
2022-09-12T01:08:49.507Z,9.10
2022-09-12T01:11:16.647Z,9.10
2022-09-12T01:13:44.999Z,9.00
2022-09-12T01:16:12.046Z,8.90
2022-09-12T01:18:46.308Z,9.00
2022-09-12T01:21:30.309Z,9.10
2022-09-12T01:24:24.242Z,9.30
2022-09-12T01:26:59.863Z,9.30
2022-09-12T01:29:41.707Z,9.10
2022-09-12T01:32:11.118Z,9.10
2022-09-12T01:34:52.679Z,9.10
2022-09-12T01:37:49.393Z,9.20
2022-09-12T01:40:31.415Z,9.30
2022-09-12T01:43:36.087Z,9.20
2022-09-12T01:46:02.679Z,9.20
2022-09-12T01:48:47.640Z,9.20
2022-09-12T01:51:26.197Z,9.10
2022-09-12T01:54:03.984Z,9.10
2022-09-12T01:56:34.311Z,8.90
2022-09-12T01:59:00.859Z,9.00
2022-09-12T02:01:38.395Z,9.10
2022-09-12T02:04:25.415Z,9.00
2022-09-12T02:07:27.583Z,8.80
2022-09-12T02:10:07.546Z,8.70
2022-09-12T02:12:52.994Z,8.70
2022-09-12T02:15:21.856Z,8.70
2022-09-12T02:17:50.803Z,8.50
2022-09-12T02:20:44.341Z,8.50
2022-09-12T02:23:14.883Z,8.50
2022-09-12T02:25:46.200Z,8.50
2022-09-12T02:28:18.576Z,8.40
2022-09-12T02:31:04.391Z,8.30
2022-09-12T02:33:45.259Z,8.30
2022-09-12T02:36:23.989Z,8.50
2022-09-12T02:38:51.107Z,8.40
2022-09-12T02:41:20.156Z,8.50
2022-09-12T02:43:49.093Z,8.60
2022-09-12T02:46:26.650Z,8.70
2022-09-12T02:48:54.259Z,8.70
2022-09-12T02:51:23.814Z,8.80
2022-09-12T02:53:51.135Z,8.80
2022-09-12T02:56:24.715Z,8.60
2022-09-12T02:58:52.540Z,8.50
2022-09-12T03:01:29.120Z,8.50
2022-09-12T03:04:01.809Z,8.40
2022-09-12T03:07:02.004Z,8.20
2022-09-12T03:09:42.373Z,8.20
2022-09-12T03:12:28.201Z,8.10
2022-09-12T03:15:28.298Z,8.20
2022-09-12T03:18:24.886Z,8.20
2022-09-12T03:21:01.839Z,8.30
2022-09-12T03:23:38.219Z,8.20
2022-09-12T03:26:20.921Z,8.10
2022-09-12T03:28:48.789Z,8.20
2022-09-12T03:31:19.709Z,8.10
2022-09-12T03:33:46.829Z,8.30
2022-09-12T03:36:23.822Z,8.40
2022-09-12T03:38:50.806Z,8.40
2022-09-12T03:41:18.066Z,8.50
2022-09-12T03:43:45.675Z,8.70
2022-09-12T03:46:13.464Z,8.70
2022-09-12T03:48:41.112Z,8.60
2022-09-12T03:51:09.895Z,8.50
2022-09-12T03:53:36.931Z,8.40
2022-09-12T03:56:11.473Z,8.30
2022-09-12T03:58:39.333Z,8.20
2022-09-12T04:01:12.607Z,8.10
2022-09-12T04:03:44.200Z,8.00
2022-09-12T04:06:13.716Z,8.00
2022-09-12T04:08:41.266Z,7.90
2022-09-12T04:11:13.847Z,7.90
2022-09-12T04:13:42.316Z,8.00
2022-09-12T04:16:09.694Z,8.20
2022-09-12T04:18:36.496Z,8.30
2022-09-12T04:21:12.692Z,8.30
2022-09-12T04:23:39.735Z,8.00
2022-09-12T04:26:06.650Z,8.00
2022-09-12T04:28:35.150Z,8.10
2022-09-12T04:31:12.409Z,8.30
2022-09-12T04:33:39.603Z,8.30
2022-09-12T04:36:08.844Z,8.20
2022-09-12T04:38:36.577Z,8.10
2022-09-12T04:41:13.674Z,8.10
2022-09-12T04:43:40.702Z,8.00
2022-09-12T04:46:10.078Z,7.90
2022-09-12T04:48:37.621Z,8.00
2022-09-12T04:51:15.850Z,8.20
2022-09-12T04:53:43.465Z,8.30
2022-09-12T04:56:11.549Z,8.50
2022-09-12T04:58:38.589Z,8.30
2022-09-12T05:01:09.271Z,8.40
2022-09-12T05:03:38.845Z,8.40
2022-09-12T05:06:14.256Z,8.30
2022-09-12T05:08:41.681Z,8.20
2022-09-12T05:11:11.729Z,8.00
2022-09-12T05:13:38.785Z,8.10
2022-09-12T05:16:06.305Z,8.00
2022-09-12T05:18:34.380Z,7.90
2022-09-12T05:21:02.654Z,7.90
2022-09-12T05:23:30.405Z,8.00
2022-09-12T05:26:00.479Z,8.00
2022-09-12T05:28:33.083Z,8.00
2022-09-12T05:31:02.004Z,7.90
2022-09-12T05:33:29.058Z,7.80
2022-09-12T05:35:55.706Z,7.80
2022-09-12T05:38:24.816Z,8.10
2022-09-12T05:40:52.165Z,8.30
2022-09-12T05:43:20.239Z,8.40
2022-09-12T05:45:46.885Z,8.60
2022-09-12T05:48:13.645Z,8.50
2022-09-12T05:50:42.358Z,8.60
2022-09-12T05:53:08.980Z,8.60
2022-09-12T05:55:36.582Z,8.60
2022-09-12T05:58:03.643Z,8.60
2022-09-12T06:00:33.559Z,8.70
2022-09-12T06:03:01.340Z,8.80
2022-09-12T06:05:28.349Z,8.80
2022-09-12T06:07:55.012Z,8.90
2022-09-12T06:10:22.921Z,9.00
2022-09-12T06:12:49.534Z,9.10
2022-09-12T06:15:16.936Z,9.30
2022-09-12T06:17:43.641Z,9.70
2022-09-12T06:20:10.322Z,9.80
2022-09-12T06:22:37.006Z,9.80
2022-09-12T06:25:04.933Z,10.00
2022-09-12T06:27:31.698Z,10.10
2022-09-12T06:29:59.312Z,10.30
2022-09-12T06:32:25.999Z,10.40
2022-09-12T06:34:52.762Z,10.70
2022-09-12T06:37:19.926Z,11.00
2022-09-12T06:39:47.029Z,11.10
2022-09-12T06:42:14.784Z,11.30
2022-09-12T06:44:46.542Z,11.60
2022-09-12T06:47:13.132Z,11.80
2022-09-12T06:49:39.701Z,12.00
2022-09-12T06:52:07.148Z,12.20
2022-09-12T06:54:33.801Z,12.30
2022-09-12T06:57:00.391Z,12.40
2022-09-12T06:59:27.033Z,12.60
2022-09-12T07:01:53.683Z,12.80
2022-09-12T07:04:20.365Z,12.90
2022-09-12T07:06:47.733Z,13.20
2022-09-12T07:09:18.127Z,13.40
2022-09-12T07:11:45.731Z,13.60
2022-09-12T07:14:13.912Z,13.80
2022-09-12T07:16:40.763Z,14.10
2022-09-12T07:19:08.599Z,14.30
2022-09-12T07:21:40.338Z,14.60
2022-09-12T07:24:09.543Z,14.90
2022-09-12T07:26:36.431Z,15.10
2022-09-12T07:29:32.412Z,15.20
2022-09-12T07:31:49.850Z,15.40
2022-09-12T07:34:17.304Z,15.60
2022-09-12T07:36:43.912Z,15.80
2022-09-12T07:39:10.989Z,16.10
2022-09-12T07:41:37.901Z,16.30
2022-09-12T07:44:06.512Z,16.60
2022-09-12T07:46:33.485Z,16.80
2022-09-12T07:49:01.367Z,17.20
2022-09-12T07:51:30.010Z,17.40
2022-09-12T07:53:56.856Z,17.40
2022-09-12T07:56:28.823Z,17.40
2022-09-12T07:58:57.033Z,17.50
2022-09-12T08:01:24.400Z,17.60
2022-09-12T08:03:56.686Z,17.80
2022-09-12T08:06:24.606Z,17.80
2022-09-12T08:08:53.116Z,17.90
2022-09-12T08:11:22.402Z,17.90
2022-09-12T08:13:55.445Z,18.00
2022-09-12T08:16:24.655Z,18.30
2022-09-12T08:18:51.603Z,18.50
2022-09-12T08:21:20.779Z,18.60
2022-09-12T08:23:51.416Z,18.60
2022-09-12T08:26:17.998Z,18.60
2022-09-12T08:28:45.657Z,18.80
2022-09-12T08:31:15.876Z,18.80
2022-09-12T08:33:42.757Z,18.60
2022-09-12T08:36:19.328Z,18.50
2022-09-12T08:38:47.592Z,18.70
2022-09-12T08:41:23.527Z,18.90
2022-09-12T08:44:24.085Z,19.10
2022-09-12T08:47:21.966Z,19.00
2022-09-12T08:50:09.860Z,19.10
2022-09-12T08:52:50.242Z,19.10
2022-09-12T08:55:40.199Z,19.00
2022-09-12T08:58:24.539Z,19.10
2022-09-12T09:01:30.036Z,19.20
2022-09-12T09:04:17.885Z,19.30
2022-09-12T09:07:22.708Z,19.20
2022-09-12T09:09:49.400Z,19.00
2022-09-12T09:12:30.189Z,19.00
2022-09-12T09:15:24.918Z,19.10
2022-09-12T09:18:01.173Z,19.00
2022-09-12T09:20:32.748Z,19.20
2022-09-12T09:23:10.511Z,19.40
2022-09-12T09:26:03.519Z,19.50
2022-09-12T09:28:52.658Z,19.50
2022-09-12T09:31:24.011Z,19.60
2022-09-12T09:33:55.313Z,19.80
2022-09-12T09:36:44.852Z,19.90
2022-09-12T09:39:38.453Z,20.00
2022-09-12T09:42:35.629Z,19.90
2022-09-12T09:45:11.842Z,19.90
2022-09-12T09:47:38.488Z,20.10
2022-09-12T09:50:06.356Z,20.40
2022-09-12T09:52:33.022Z,20.50
2022-09-12T09:55:01.805Z,20.70
2022-09-12T09:57:34.144Z,20.50
2022-09-12T10:00:27.742Z,20.60
2022-09-12T10:03:24.233Z,20.70
2022-09-12T10:05:53.784Z,20.60
2022-09-12T10:08:32.686Z,20.70
2022-09-12T10:11:17.181Z,20.90
2022-09-12T10:13:56.775Z,20.90
2022-09-12T10:16:27.701Z,21.00
2022-09-12T10:18:57.050Z,21.10
2022-09-12T10:21:29.713Z,20.90
2022-09-12T10:24:13.469Z,21.00
2022-09-12T10:26:41.698Z,21.10
2022-09-12T10:29:16.823Z,21.00
2022-09-12T10:31:54.130Z,21.20
2022-09-12T10:34:35.466Z,21.40
2022-09-12T10:37:08.336Z,21.40
2022-09-12T10:39:36.355Z,21.50
2022-09-12T10:42:05.331Z,21.50
2022-09-12T10:44:34.502Z,21.50
2022-09-12T10:47:20.658Z,21.40
2022-09-12T10:49:47.296Z,21.60
2022-09-12T10:52:24.326Z,21.50
2022-09-12T10:54:51.966Z,21.40
2022-09-12T10:57:43.126Z,21.40
2022-09-12T11:00:18.064Z,21.10
2022-09-12T11:03:16.090Z,21.40
2022-09-12T11:06:01.494Z,21.70
2022-09-12T11:08:40.726Z,21.80
2022-09-12T11:11:25.407Z,21.60
2022-09-12T11:14:06.648Z,21.70
2022-09-12T11:16:54.239Z,21.80
2022-09-12T11:19:54.747Z,21.90
2022-09-12T11:22:36.309Z,21.70
2022-09-12T11:25:26.065Z,21.80
2022-09-12T11:28:20.100Z,21.80
2022-09-12T11:31:17.056Z,22.20
2022-09-12T11:33:46.670Z,21.90
2022-09-12T11:36:26.007Z,21.90
2022-09-12T11:39:13.228Z,21.80
2022-09-12T11:41:49.244Z,21.90
2022-09-12T11:44:22.720Z,22.00
2022-09-12T11:46:51.979Z,22.00
2022-09-12T11:49:24.851Z,22.00
2022-09-12T11:51:51.451Z,22.20
2022-09-12T11:55:00.191Z,22.20
2022-09-12T11:57:39.767Z,22.10
2022-09-12T12:00:19.411Z,22.00
2022-09-12T12:03:01.153Z,22.20
2022-09-12T12:05:33.887Z,22.30
2022-09-12T12:08:04.242Z,22.20
2022-09-12T12:10:38.012Z,22.30
2022-09-12T12:13:22.141Z,22.40
2022-09-12T12:15:53.360Z,22.60
2022-09-12T12:18:24.557Z,22.80
2022-09-12T12:20:53.160Z,22.80
2022-09-12T12:23:28.371Z,22.80
2022-09-12T12:25:57.335Z,22.50
2022-09-12T12:28:42.370Z,22.30
2022-09-12T12:31:10.587Z,22.20
2022-09-12T12:33:37.252Z,22.20
2022-09-12T12:36:07.601Z,22.50
2022-09-12T12:38:36.978Z,22.30
2022-09-12T12:41:18.905Z,22.40
2022-09-12T12:43:47.445Z,22.60
2022-09-12T12:46:18.770Z,22.70
2022-09-12T12:48:48.229Z,22.80
2022-09-12T12:51:27.943Z,22.90
2022-09-12T12:53:55.181Z,22.80
2022-09-12T12:56:34.552Z,22.50
2022-09-12T12:59:05.115Z,22.40
2022-09-12T13:01:39.902Z,22.40
2022-09-12T13:04:17.963Z,22.70
2022-09-12T13:06:47.347Z,22.90
2022-09-12T13:09:14.348Z,23.00
2022-09-12T13:11:41.474Z,23.20
2022-09-12T13:14:36.838Z,23.30
2022-09-12T13:17:13.477Z,23.30
2022-09-12T13:19:41.250Z,23.20
2022-09-12T13:22:09.692Z,23.10
2022-09-12T13:24:52.477Z,23.00
2022-09-12T13:27:22.166Z,23.40
2022-09-12T13:29:49.333Z,23.40
2022-09-12T13:32:17.908Z,23.50
2022-09-12T13:34:44.508Z,23.60
2022-09-12T13:37:31.753Z,23.70
2022-09-12T13:40:18.160Z,23.80
2022-09-12T13:42:51.506Z,23.60
2022-09-12T13:45:27.626Z,23.70
2022-09-12T13:48:01.875Z,23.80
2022-09-12T13:50:32.205Z,23.90
2022-09-12T13:53:06.778Z,23.80
2022-09-12T13:55:37.351Z,23.70
2022-09-12T13:58:24.827Z,23.60
2022-09-12T14:01:21.594Z,23.70
2022-09-12T14:04:12.804Z,23.80
2022-09-12T14:06:46.475Z,23.80
2022-09-12T14:09:15.902Z,24.10
2022-09-12T14:11:43.069Z,24.10
2022-09-12T14:14:31.162Z,23.80
2022-09-12T14:16:58.812Z,23.50
2022-09-12T14:19:26.495Z,23.30
2022-09-12T14:22:02.119Z,23.30
2022-09-12T14:24:29.571Z,23.40
2022-09-12T14:26:56.779Z,23.30
2022-09-12T14:29:25.137Z,23.30
2022-09-12T14:32:02.649Z,23.40
2022-09-12T14:34:29.830Z,23.40
2022-09-12T14:36:57.724Z,23.30
2022-09-12T14:39:40.971Z,23.40
2022-09-12T14:42:18.163Z,23.50
2022-09-12T14:44:56.555Z,23.50
2022-09-12T14:47:26.335Z,23.50
2022-09-12T14:49:54.432Z,23.40
2022-09-12T14:52:28.676Z,23.40
2022-09-12T14:55:00.904Z,23.30
2022-09-12T14:57:38.889Z,23.30
2022-09-12T15:00:13.045Z,23.30
2022-09-12T15:02:41.805Z,23.30
2022-09-12T15:05:08.542Z,23.20
2022-09-12T15:07:53.673Z,23.10
2022-09-12T15:10:24.016Z,23.10
2022-09-12T15:13:03.125Z,23.10
2022-09-12T15:15:30.114Z,23.10
2022-09-12T15:17:56.954Z,22.90
2022-09-12T15:20:23.977Z,22.80
2022-09-12T15:22:51.465Z,22.70
2022-09-12T15:25:18.131Z,22.60
2022-09-12T15:27:49.104Z,22.60
2022-09-12T15:30:15.843Z,22.30
2022-09-12T15:32:43.993Z,22.30
2022-09-12T15:35:22.157Z,22.30
2022-09-12T15:37:49.738Z,22.30
2022-09-12T15:40:17.121Z,22.20
2022-09-12T15:42:44.187Z,22.20
2022-09-12T15:45:22.993Z,22.10
2022-09-12T15:47:49.608Z,22.10
2022-09-12T15:50:16.398Z,22.00
2022-09-12T15:52:43.160Z,22.00
2022-09-12T15:55:21.074Z,22.10
2022-09-12T15:57:47.844Z,21.90
2022-09-12T16:00:15.982Z,21.90
2022-09-12T16:02:42.691Z,21.80
2022-09-12T16:05:16.078Z,21.80
2022-09-12T16:07:43.764Z,21.70
2022-09-12T16:10:18.855Z,21.60
2022-09-12T16:12:46.077Z,21.60
2022-09-12T16:15:24.200Z,21.60
2022-09-12T16:17:51.478Z,21.60
2022-09-12T16:20:19.133Z,21.60
2022-09-12T16:22:46.197Z,21.50
2022-09-12T16:25:13.186Z,21.50
2022-09-12T16:27:40.343Z,21.40
2022-09-12T16:30:08.306Z,21.40
2022-09-12T16:32:35.493Z,21.30
2022-09-12T16:35:02.208Z,21.20
2022-09-12T16:37:29.010Z,21.10
2022-09-12T16:39:55.852Z,21.10
2022-09-12T16:42:22.873Z,21.10
2022-09-12T16:44:49.712Z,21.10
2022-09-12T16:47:16.435Z,21.00
2022-09-12T16:49:43.320Z,20.90
2022-09-12T16:52:11.346Z,20.90
2022-09-12T16:54:38.002Z,20.90
2022-09-12T16:57:06.365Z,21.00
2022-09-12T16:59:33.251Z,20.80
2022-09-12T17:02:00.120Z,20.70
2022-09-12T17:04:26.996Z,20.70
2022-09-12T17:06:53.718Z,20.50
2022-09-12T17:09:21.324Z,20.40
2022-09-12T17:11:49.780Z,20.30
2022-09-12T17:14:17.198Z,20.30
2022-09-12T17:16:51.388Z,20.20
2022-09-12T17:19:26.419Z,20.20
2022-09-12T17:21:53.878Z,20.00
2022-09-12T17:24:20.716Z,20.00
2022-09-12T17:26:47.474Z,20.00
2022-09-12T17:29:14.978Z,20.00
2022-09-12T17:31:42.232Z,19.80
2022-09-12T17:34:09.896Z,19.80
2022-09-12T17:36:36.621Z,19.70
2022-09-12T17:39:04.216Z,19.60
2022-09-12T17:41:31.974Z,19.60
2022-09-12T17:44:00.387Z,19.50
2022-09-12T17:46:34.932Z,19.30
2022-09-12T17:49:03.665Z,19.30
2022-09-12T17:51:31.306Z,19.20
2022-09-12T17:54:08.122Z,19.10
2022-09-12T17:56:36.897Z,18.90
2022-09-12T17:59:05.138Z,18.70
2022-09-12T18:01:50.792Z,18.50
2022-09-12T18:04:19.753Z,18.40
2022-09-12T18:06:50.055Z,18.40
2022-09-12T18:09:23.232Z,18.20
2022-09-12T18:11:50.887Z,18.00
2022-09-12T18:14:18.476Z,18.00
2022-09-12T18:16:46.420Z,17.90
2022-09-12T18:19:13.843Z,17.70
2022-09-12T18:21:41.172Z,17.50
2022-09-12T18:24:09.516Z,17.40
2022-09-12T18:26:36.230Z,17.30
2022-09-12T18:29:06.134Z,17.10
2022-09-12T18:31:33.011Z,17.10
2022-09-12T18:34:00.202Z,17.00
2022-09-12T18:36:27.470Z,17.00
2022-09-12T18:38:54.365Z,17.00
2022-09-12T18:41:23.043Z,16.90
2022-09-12T18:43:53.795Z,16.90
2022-09-12T18:46:20.635Z,16.80
2022-09-12T18:48:47.934Z,16.80
2022-09-12T18:51:22.936Z,16.80
2022-09-12T18:53:51.942Z,16.70
2022-09-12T18:56:19.360Z,16.60
2022-09-12T18:58:50.846Z,16.50
2022-09-12T19:01:20.301Z,16.40
2022-09-12T19:03:47.417Z,16.40
2022-09-12T19:06:20.661Z,16.30
2022-09-12T19:08:48.933Z,16.20
2022-09-12T19:11:17.199Z,16.10
2022-09-12T19:13:45.394Z,16.10
2022-09-12T19:16:14.801Z,15.90
2022-09-12T19:18:42.493Z,15.70
2022-09-12T19:21:16.593Z,15.60
2022-09-12T19:23:44.206Z,15.60
2022-09-12T19:26:14.907Z,15.50
2022-09-12T19:28:43.086Z,15.50
2022-09-12T19:31:12.144Z,15.30
2022-09-12T19:33:39.652Z,15.20
2022-09-12T19:36:27.251Z,15.00
2022-09-12T19:38:55.399Z,15.00
2022-09-12T19:41:22.208Z,14.90
2022-09-12T19:43:48.841Z,15.00
2022-09-12T19:46:18.125Z,14.90
2022-09-12T19:48:45.611Z,14.90
2022-09-12T19:51:12.668Z,14.70
2022-09-12T19:53:40.707Z,14.60
2022-09-12T19:56:08.779Z,14.70
2022-09-12T19:58:40.818Z,14.70
2022-09-12T20:01:13.467Z,14.50
2022-09-12T20:03:40.535Z,14.50
2022-09-12T20:06:14.291Z,14.60
2022-09-12T20:08:44.568Z,14.60
2022-09-12T20:11:13.587Z,14.50
2022-09-12T20:13:41.080Z,14.50
2022-09-12T20:16:20.352Z,14.50
2022-09-12T20:18:51.864Z,14.40
2022-09-12T20:21:21.748Z,14.30
2022-09-12T20:23:48.440Z,14.40
2022-09-12T20:26:15.379Z,14.40
2022-09-12T20:28:43.185Z,14.40
2022-09-12T20:31:15.736Z,14.30
2022-09-12T20:33:43.159Z,14.30
2022-09-12T20:36:15.907Z,14.30
2022-09-12T20:38:48.147Z,14.20
2022-09-12T20:41:14.880Z,14.10
2022-09-12T20:43:41.614Z,14.10
2022-09-12T20:46:12.279Z,14.00
2022-09-12T20:48:39.152Z,14.00
2022-09-12T20:51:06.982Z,13.90
2022-09-12T20:53:35.278Z,13.70
2022-09-12T20:56:03.184Z,13.60
2022-09-12T20:58:30.024Z,13.50
2022-09-12T21:00:57.031Z,13.50
2022-09-12T21:03:25.275Z,13.50
2022-09-12T21:05:52.393Z,13.40
2022-09-12T21:08:19.005Z,13.40
2022-09-12T21:10:45.688Z,13.40
2022-09-12T21:13:13.171Z,13.50
2022-09-12T21:15:40.721Z,13.60
2022-09-12T21:18:07.614Z,13.50
2022-09-12T21:20:34.625Z,13.50
2022-09-12T21:23:01.288Z,13.50
2022-09-12T21:25:29.014Z,13.50
2022-09-12T21:27:55.654Z,13.50
2022-09-12T21:30:22.521Z,13.60
2022-09-12T21:32:49.331Z,13.50
2022-09-12T21:35:16.125Z,13.50
2022-09-12T21:37:42.770Z,13.60
2022-09-12T21:40:09.866Z,13.70
2022-09-12T21:42:36.550Z,13.70
2022-09-12T21:45:03.362Z,13.80
2022-09-12T21:47:30.176Z,13.80
2022-09-12T21:49:57.500Z,13.70
2022-09-12T21:52:24.175Z,13.70
2022-09-12T21:54:50.881Z,13.80
2022-09-12T21:57:17.517Z,13.90
2022-09-12T21:59:44.278Z,13.90
2022-09-12T22:02:12.241Z,14.00
2022-09-12T22:04:39.085Z,14.10
2022-09-12T22:07:05.867Z,14.20
2022-09-12T22:09:34.241Z,14.20
2022-09-12T22:12:02.206Z,14.30
2022-09-12T22:14:29.470Z,14.30
2022-09-12T22:16:56.672Z,14.40
2022-09-12T22:19:23.359Z,14.50
2022-09-12T22:22:08.520Z,14.50
2022-09-12T22:24:35.148Z,14.50
2022-09-12T22:27:04.008Z,14.50
2022-09-12T22:29:30.648Z,14.60
2022-09-12T22:31:58.989Z,14.60
2022-09-12T22:34:26.429Z,14.60
2022-09-12T22:36:53.474Z,14.50
2022-09-12T22:39:20.149Z,14.60
2022-09-12T22:41:46.975Z,14.60
2022-09-12T22:44:13.674Z,14.60
2022-09-12T22:46:40.367Z,14.60
2022-09-12T22:49:07.682Z,14.60
2022-09-12T22:51:34.435Z,14.50
2022-09-12T22:54:01.569Z,14.70
2022-09-12T22:56:28.320Z,14.60
2022-09-12T22:58:55.103Z,14.60
2022-09-12T23:01:21.786Z,14.60
2022-09-12T23:03:48.582Z,14.60
2022-09-12T23:06:15.704Z,14.50
2022-09-12T23:08:42.931Z,14.50
2022-09-12T23:11:13.183Z,14.50
2022-09-12T23:13:42.413Z,14.40
2022-09-12T23:16:15.019Z,14.40
2022-09-12T23:18:41.792Z,14.30
2022-09-12T23:21:10.598Z,14.30
2022-09-12T23:23:37.918Z,14.20
2022-09-12T23:26:24.750Z,14.30
2022-09-12T23:28:52.755Z,14.30
2022-09-12T23:31:20.828Z,14.30
2022-09-12T23:33:47.628Z,14.20
2022-09-12T23:36:14.393Z,14.20
2022-09-12T23:38:46.022Z,14.20
2022-09-12T23:41:14.730Z,14.20
2022-09-12T23:43:42.801Z,14.20
2022-09-12T23:46:09.635Z,14.30
2022-09-12T23:48:36.361Z,14.30
2022-09-12T23:51:03.015Z,14.40
2022-09-12T23:53:29.640Z,14.40
2022-09-12T23:55:56.619Z,14.30
2022-09-12T23:58:23.497Z,14.20
