createdAt,value
2017-01-10T13:32:09.078Z,24.42
2017-01-10T13:33:12.538Z,24.38
2017-01-10T13:34:15.988Z,24.45
2017-01-10T13:35:19.441Z,24.32
2017-01-10T13:36:22.902Z,24.5
2017-01-10T13:37:26.357Z,24.42
2017-01-10T13:38:29.828Z,24.45
2017-01-10T13:39:33.280Z,24.48
2017-01-10T13:40:36.752Z,24.48
2017-01-10T13:41:40.196Z,24.48
2017-01-10T13:42:43.649Z,24.47
2017-01-10T13:43:47.109Z,24.51
2017-01-10T13:44:50.552Z,24.4
2017-01-10T13:45:54.007Z,24.47
2017-01-10T13:46:57.449Z,24.48
2017-01-10T13:48:27.968Z,24.5
2017-01-10T13:49:31.419Z,24.53
2017-01-10T13:52:02.872Z,24.53
2017-01-10T13:53:06.345Z,24.43
2017-01-10T13:54:09.830Z,24.5
2017-01-10T13:55:13.289Z,24.57
2017-01-10T13:56:16.744Z,24.53
2017-01-10T13:57:20.224Z,24.54
2017-01-10T13:58:24.466Z,24.66
2017-01-10T13:59:27.924Z,24.66
2017-01-10T14:00:31.371Z,24.63
2017-01-10T14:01:35.301Z,24.68
2017-01-10T14:02:38.285Z,24.65
2017-01-10T14:03:41.731Z,24.7
2017-01-10T14:04:45.180Z,24.74
2017-01-10T14:06:14.531Z,24.78
2017-01-10T14:07:17.977Z,24.76
2017-01-10T14:08:21.422Z,24.8
2017-01-10T14:09:24.880Z,24.85
2017-01-10T14:10:28.339Z,24.74
2017-01-10T14:11:31.786Z,24.8
2017-01-10T14:12:35.242Z,24.76
2017-01-10T14:13:38.689Z,24.65
2017-01-10T14:14:42.164Z,24.73
2017-01-10T14:15:45.600Z,24.73
2017-01-10T14:16:49.064Z,24.78
2017-01-10T14:17:52.507Z,24.74
2017-01-10T14:18:56.831Z,24.73
2017-01-10T14:20:24.184Z,24.77
2017-01-10T14:21:27.621Z,24.76
2017-01-10T14:22:31.084Z,24.74
2017-01-10T14:23:34.536Z,24.86
2017-01-10T14:24:37.982Z,24.78
2017-01-10T14:27:09.664Z,24.78
2017-01-10T14:28:13.128Z,24.88
2017-01-10T14:29:16.599Z,24.85
2017-01-10T14:30:20.050Z,24.84
2017-01-10T14:31:23.487Z,24.95
2017-01-10T14:32:26.943Z,24.95
2017-01-10T14:33:30.394Z,24.86
2017-01-10T14:34:33.856Z,24.92
2017-01-10T14:35:37.307Z,24.89
2017-01-10T14:36:40.751Z,24.91
2017-01-10T14:37:44.202Z,24.92
2017-01-10T14:38:47.646Z,24.95
2017-01-10T14:39:51.088Z,24.91
2017-01-10T14:40:54.554Z,24.93
2017-01-10T14:41:58.007Z,24.95
2017-01-10T14:43:01.456Z,24.92
2017-01-10T14:44:04.900Z,24.92
2017-01-10T14:45:08.364Z,24.89
2017-01-10T14:46:11.804Z,24.91
2017-01-10T14:47:15.283Z,24.92
2017-01-10T14:48:18.740Z,24.92
2017-01-10T14:49:22.196Z,24.93
2017-01-10T14:50:25.655Z,24.89
2017-01-10T14:51:29.110Z,24.96
2017-01-10T14:52:32.558Z,24.88
2017-01-10T14:53:36.012Z,24.88
2017-01-10T14:54:39.466Z,24.92
2017-01-10T14:55:42.924Z,24.89
2017-01-10T14:56:46.385Z,24.89
2017-01-10T14:57:49.840Z,24.93
2017-01-10T14:58:53.298Z,24.85
2017-01-10T14:59:56.749Z,24.76
2017-01-10T15:01:00.225Z,24.85
2017-01-10T15:02:03.678Z,24.88
2017-01-10T15:03:33.925Z,24.85
2017-01-10T15:04:37.412Z,24.86
2017-01-10T15:05:40.865Z,24.89
2017-01-10T15:06:44.324Z,24.91
2017-01-10T15:07:47.780Z,24.91
2017-01-10T15:08:51.238Z,24.98
2017-01-10T15:09:54.675Z,24.91
2017-01-10T15:10:58.148Z,24.95
2017-01-10T15:12:01.605Z,24.89
2017-01-10T15:13:05.050Z,25.01
2017-01-10T15:14:08.508Z,24.92
2017-01-10T15:15:11.967Z,24.89
2017-01-10T15:16:15.412Z,24.91
2017-01-10T15:17:18.867Z,24.96
2017-01-10T15:18:22.319Z,24.89
2017-01-10T15:19:25.771Z,24.84
2017-01-10T15:20:29.216Z,24.85
2017-01-10T15:21:32.662Z,24.88
2017-01-10T15:22:36.134Z,24.77
2017-01-10T15:23:39.591Z,24.84
2017-01-10T15:24:43.054Z,24.86
2017-01-10T15:25:46.516Z,24.88
2017-01-10T15:26:49.951Z,24.86
2017-01-10T15:27:53.415Z,24.88
2017-01-10T15:28:56.860Z,24.81
2017-01-10T15:30:00.318Z,24.88
2017-01-10T15:31:03.794Z,24.93
2017-01-10T15:32:07.242Z,24.89
2017-01-10T15:34:38.940Z,24.92
2017-01-10T15:35:42.394Z,24.93
2017-01-10T15:36:45.850Z,24.8
2017-01-10T15:37:49.303Z,24.93
2017-01-10T15:38:52.759Z,24.81
2017-01-10T15:39:56.212Z,24.84
2017-01-10T15:40:59.659Z,24.88
2017-01-10T15:42:03.110Z,24.85
2017-01-10T15:43:06.547Z,24.86
2017-01-10T15:44:10.005Z,24.76
2017-01-10T15:45:13.449Z,24.86
2017-01-10T15:46:16.902Z,24.84
2017-01-10T15:47:20.357Z,24.8
2017-01-10T15:48:23.810Z,24.74
2017-01-10T15:49:27.262Z,24.8
2017-01-10T15:50:30.726Z,24.73
2017-01-10T15:51:34.202Z,24.7
2017-01-10T15:52:37.649Z,24.78
2017-01-10T15:53:41.107Z,24.66
2017-01-10T15:54:44.557Z,24.68
2017-01-10T15:55:48.006Z,24.57
2017-01-10T15:56:51.457Z,24.63
2017-01-10T15:57:54.916Z,24.57
2017-01-10T15:58:58.359Z,24.57
2017-01-10T16:00:01.816Z,24.57
2017-01-10T16:01:05.263Z,24.51
2017-01-10T16:02:08.717Z,24.54
2017-01-10T16:03:12.181Z,24.51
2017-01-10T16:04:42.127Z,24.54
2017-01-10T16:05:45.588Z,24.5
2017-01-10T16:06:49.037Z,24.48
2017-01-10T16:07:52.478Z,24.45
2017-01-10T16:08:55.935Z,24.54
2017-01-10T16:09:59.379Z,24.5
2017-01-10T16:11:02.831Z,24.5
2017-01-10T16:12:06.276Z,24.42
2017-01-10T16:13:09.733Z,24.5
2017-01-10T16:14:13.187Z,24.45
2017-01-10T16:15:16.639Z,24.38
2017-01-10T16:16:20.083Z,24.4
2017-01-10T16:17:23.536Z,24.35
2017-01-10T16:18:26.983Z,24.42
2017-01-10T16:19:30.435Z,24.35
2017-01-10T16:20:33.897Z,24.4
2017-01-10T16:21:37.342Z,24.36
2017-01-10T16:24:08.443Z,24.4
2017-01-10T16:25:11.889Z,24.39
2017-01-10T16:26:15.327Z,24.42
2017-01-10T16:27:18.798Z,24.66
2017-01-10T16:28:22.229Z,24.58
2017-01-10T16:29:25.683Z,24.74
2017-01-10T16:30:29.137Z,24.78
2017-01-10T16:31:32.599Z,24.81
2017-01-10T16:32:36.045Z,24.78
2017-01-10T16:33:39.488Z,24.74
2017-01-10T16:34:42.926Z,24.7
2017-01-10T16:35:46.384Z,24.69
2017-01-10T16:36:49.830Z,24.57
2017-01-10T16:37:53.289Z,24.55
2017-01-10T16:38:56.748Z,24.63
2017-01-10T16:40:00.191Z,24.54
2017-01-10T16:41:03.643Z,24.54
2017-01-10T16:42:07.099Z,24.48
2017-01-10T16:43:10.551Z,24.4
2017-01-10T16:44:14.004Z,24.47
2017-01-10T16:45:17.468Z,24.47
2017-01-10T16:46:20.913Z,24.5
2017-01-10T16:47:24.366Z,24.45
2017-01-10T16:48:27.818Z,24.39
2017-01-10T16:49:31.275Z,24.42
2017-01-10T16:50:34.730Z,24.45
2017-01-10T16:51:38.189Z,24.39
2017-01-10T16:52:41.642Z,24.36
2017-01-10T16:53:45.098Z,24.36
2017-01-10T16:54:48.557Z,24.32
2017-01-10T16:55:51.999Z,24.36
2017-01-10T16:56:55.452Z,24.35
2017-01-10T16:57:58.907Z,24.29
2017-01-10T16:59:02.360Z,24.28
2017-01-10T17:00:05.815Z,24.33
2017-01-10T17:01:09.260Z,24.33
2017-01-10T17:02:12.700Z,24.33
2017-01-10T17:03:16.155Z,24.32
2017-01-10T17:04:19.607Z,24.29
2017-01-10T17:05:23.064Z,24.33
2017-01-10T17:06:26.529Z,24.33
2017-01-10T17:07:29.981Z,24.29
2017-01-10T17:08:33.424Z,24.28
2017-01-10T17:09:36.879Z,24.23
2017-01-10T17:10:40.321Z,24.26
2017-01-10T17:11:43.781Z,24.21
2017-01-10T17:12:47.237Z,24.18
2017-01-10T17:13:50.681Z,24.14
2017-01-10T17:14:54.129Z,24.26
2017-01-10T17:15:57.576Z,24.13
2017-01-10T17:17:01.019Z,24.26
2017-01-10T17:18:04.475Z,24.26
2017-01-10T17:19:07.918Z,24.14
2017-01-10T17:20:11.368Z,24.13
2017-01-10T17:21:14.825Z,24.17
2017-01-10T17:22:18.278Z,24.14
2017-01-10T17:23:21.731Z,24.14
2017-01-10T17:24:25.188Z,24.14
2017-01-10T17:25:28.640Z,24.11
2017-01-10T17:26:32.092Z,24.17
2017-01-10T17:27:35.549Z,24.14
2017-01-10T17:28:39.001Z,24.13
2017-01-10T17:29:42.455Z,24.1
2017-01-10T17:30:45.910Z,24.14
2017-01-10T17:31:49.363Z,24.24
2017-01-10T17:32:52.809Z,24.11
2017-01-10T17:33:56.257Z,24.11
2017-01-10T17:34:59.702Z,24.1
2017-01-10T17:36:03.154Z,24.11
2017-01-10T17:37:06.598Z,24.14
2017-01-10T17:38:10.050Z,24.13
2017-01-10T17:39:13.494Z,24.13
2017-01-10T17:40:16.937Z,24.11
2017-01-10T17:41:20.391Z,24.2
2017-01-10T17:42:23.838Z,24.11
2017-01-10T17:43:27.291Z,24.08
2017-01-10T17:44:30.750Z,24.08
2017-01-10T17:45:34.194Z,24.1
2017-01-10T17:46:37.650Z,24.03
2017-01-10T17:47:41.102Z,24.03
2017-01-10T17:48:44.556Z,24.03
2017-01-10T17:49:48.009Z,24.11
2017-01-10T17:50:51.464Z,24.06
2017-01-10T17:51:54.917Z,24.16
2017-01-10T17:52:58.370Z,24.06
2017-01-10T17:54:01.825Z,24.14
2017-01-10T17:55:05.283Z,24.05
2017-01-10T17:56:08.732Z,24.02
2017-01-10T17:57:12.177Z,23.99
2017-01-10T17:58:15.616Z,24.01
2017-01-10T17:59:19.073Z,24.01
2017-01-10T18:00:22.520Z,24.02
2017-01-10T18:01:25.976Z,23.96
2017-01-10T18:02:29.430Z,24.02
2017-01-10T18:03:32.875Z,23.96
2017-01-10T18:04:36.330Z,23.96
2017-01-10T18:05:39.779Z,23.99
2017-01-10T18:06:43.228Z,23.96
2017-01-10T18:07:46.694Z,23.96
2017-01-10T18:08:50.172Z,24.01
2017-01-10T18:09:53.624Z,23.98
2017-01-10T18:10:57.087Z,24.01
2017-01-10T18:12:00.540Z,24.02
2017-01-10T18:13:04.021Z,24.02
2017-01-10T18:14:07.475Z,24.01
2017-01-10T18:15:10.938Z,23.98
2017-01-10T18:16:14.403Z,23.99
2017-01-10T18:17:17.871Z,23.99
2017-01-10T18:18:21.320Z,23.99
2017-01-10T18:19:24.762Z,23.99
2017-01-10T18:20:28.219Z,23.98
2017-01-10T18:21:31.661Z,23.99
2017-01-10T18:22:35.114Z,23.93
2017-01-10T18:23:38.571Z,24.02
2017-01-10T18:24:42.022Z,24.03
2017-01-10T18:25:45.475Z,23.99
2017-01-10T18:26:48.936Z,23.91
2017-01-10T18:27:52.384Z,23.99
2017-01-10T18:28:55.838Z,23.98
2017-01-10T18:29:59.295Z,23.99
2017-01-10T18:31:02.750Z,23.99
2017-01-10T18:32:06.189Z,23.98
2017-01-10T18:33:09.641Z,23.95
2017-01-10T18:34:13.084Z,23.88
2017-01-10T18:35:16.536Z,23.91
2017-01-10T18:36:19.982Z,23.93
2017-01-10T18:37:23.427Z,23.95
2017-01-10T18:38:26.876Z,23.95
2017-01-10T18:39:30.319Z,23.88
2017-01-10T18:40:33.776Z,23.98
2017-01-10T18:41:37.218Z,23.91
2017-01-10T18:42:40.671Z,23.95
2017-01-10T18:43:44.125Z,23.95
2017-01-10T18:44:47.579Z,23.83
2017-01-10T18:45:51.025Z,23.93
2017-01-10T18:46:54.477Z,23.87
2017-01-10T18:47:57.917Z,23.77
2017-01-10T18:49:01.372Z,23.77
2017-01-10T18:50:04.815Z,23.86
2017-01-10T18:51:08.267Z,23.81
2017-01-10T18:52:11.724Z,23.92
2017-01-10T18:53:15.177Z,23.78
2017-01-10T18:54:18.624Z,23.8
2017-01-10T18:55:22.072Z,23.87
2017-01-10T18:56:25.514Z,23.8
2017-01-10T18:57:28.967Z,23.84
2017-01-10T18:58:32.413Z,23.88
2017-01-10T18:59:35.866Z,23.86
2017-01-10T19:00:39.320Z,23.83
2017-01-10T19:01:42.774Z,23.84
2017-01-10T19:02:46.221Z,23.87
2017-01-10T19:03:49.669Z,23.78
2017-01-10T19:04:53.110Z,23.78
2017-01-10T19:05:56.567Z,23.74
2017-01-10T19:07:00.010Z,23.8
2017-01-10T19:08:03.463Z,23.78
2017-01-10T19:09:06.920Z,23.8
2017-01-10T19:10:10.372Z,23.76
2017-01-10T19:11:13.825Z,23.84
2017-01-10T19:12:17.279Z,23.77
2017-01-10T19:13:20.733Z,23.78
2017-01-10T19:14:24.179Z,23.83
2017-01-10T19:15:27.630Z,23.69
2017-01-10T19:16:31.077Z,23.77
2017-01-10T19:17:34.532Z,23.76
2017-01-10T19:18:37.990Z,23.73
2017-01-10T19:19:41.431Z,23.74
2017-01-10T19:20:44.896Z,23.76
2017-01-10T19:21:48.331Z,23.77
2017-01-10T19:22:51.782Z,23.68
2017-01-10T19:23:55.241Z,23.71
2017-01-10T19:24:58.693Z,23.74
2017-01-10T19:26:02.145Z,23.69
2017-01-10T19:27:05.602Z,23.78
2017-01-10T19:28:09.054Z,23.74
2017-01-10T19:29:12.507Z,23.76
2017-01-10T19:30:15.967Z,23.66
2017-01-10T19:31:19.417Z,23.76
2017-01-10T19:32:22.870Z,23.71
2017-01-10T19:33:26.330Z,23.66
2017-01-10T19:34:29.777Z,23.73
2017-01-10T19:35:33.229Z,23.65
2017-01-10T19:36:36.685Z,23.59
2017-01-10T19:37:40.139Z,23.66
2017-01-10T19:38:43.591Z,23.66
2017-01-10T19:39:47.048Z,23.71
2017-01-10T19:40:50.501Z,23.69
2017-01-10T19:41:53.954Z,23.73
2017-01-10T19:42:57.412Z,23.66
2017-01-10T19:44:00.864Z,23.59
2017-01-10T19:45:04.315Z,23.61
2017-01-10T19:46:07.776Z,23.66
2017-01-10T19:47:11.224Z,23.63
2017-01-10T19:48:14.679Z,23.59
2017-01-10T19:49:18.143Z,23.58
2017-01-10T19:50:21.587Z,23.62
2017-01-10T19:51:25.046Z,23.59
2017-01-10T19:52:28.506Z,23.68
2017-01-10T19:53:31.949Z,23.61
2017-01-10T19:54:35.407Z,23.63
2017-01-10T19:55:38.866Z,23.62
2017-01-10T19:56:42.310Z,23.62
2017-01-10T19:57:45.767Z,23.54
2017-01-10T19:58:49.224Z,23.59
2017-01-10T19:59:52.671Z,23.56
2017-01-10T20:00:56.124Z,23.71
2017-01-10T20:01:59.579Z,23.55
2017-01-10T20:03:03.032Z,23.58
2017-01-10T20:04:06.486Z,23.68
2017-01-10T20:05:09.942Z,23.61
2017-01-10T20:06:13.394Z,23.59
2017-01-10T20:07:16.847Z,23.56
2017-01-10T20:08:20.299Z,23.65
2017-01-10T20:09:23.756Z,23.61
2017-01-10T20:10:27.209Z,23.61
2017-01-10T20:11:30.666Z,23.55
2017-01-10T20:12:34.118Z,23.62
2017-01-10T20:13:37.570Z,23.55
2017-01-10T20:14:41.025Z,23.55
2017-01-10T20:15:44.479Z,23.61
2017-01-10T20:16:47.933Z,23.58
2017-01-10T20:17:51.392Z,23.56
2017-01-10T20:18:54.841Z,23.51
2017-01-10T20:19:58.298Z,23.51
2017-01-10T20:21:01.754Z,23.56
2017-01-10T20:22:05.202Z,23.56
2017-01-10T20:23:08.657Z,23.5
2017-01-10T20:24:12.110Z,23.46
2017-01-10T20:25:15.565Z,23.58
2017-01-10T20:26:19.024Z,23.46
2017-01-10T20:27:22.495Z,23.5
2017-01-10T20:28:25.962Z,23.5
2017-01-10T20:29:29.420Z,23.48
2017-01-10T20:30:32.882Z,23.59
2017-01-10T20:31:36.356Z,23.5
2017-01-10T20:32:39.825Z,23.51
2017-01-10T20:33:43.301Z,23.47
2017-01-10T20:34:46.750Z,23.46
2017-01-10T20:35:50.209Z,23.48
2017-01-10T20:36:53.680Z,23.47
2017-01-10T20:37:57.133Z,23.5
2017-01-10T20:39:00.582Z,23.5
2017-01-10T20:40:04.035Z,23.48
2017-01-10T20:41:07.482Z,23.48
2017-01-10T20:42:10.934Z,23.47
2017-01-10T20:43:14.394Z,23.46
2017-01-10T20:44:17.844Z,23.46
2017-01-10T20:45:21.310Z,23.44
2017-01-10T20:46:24.781Z,23.56
2017-01-10T20:47:28.246Z,23.46
2017-01-10T20:48:31.684Z,23.41
2017-01-10T20:49:35.145Z,23.46
2017-01-10T20:50:38.605Z,23.41
2017-01-10T20:51:42.050Z,23.47
2017-01-10T20:52:45.503Z,23.44
2017-01-10T20:53:48.961Z,23.55
2017-01-10T20:54:52.407Z,23.46
2017-01-10T20:55:55.858Z,23.41
2017-01-10T20:56:59.314Z,23.5
2017-01-10T20:58:02.767Z,23.41
2017-01-10T20:59:06.213Z,23.47
2017-01-10T21:00:09.663Z,23.51
2017-01-10T21:01:13.106Z,23.43
2017-01-10T21:02:16.565Z,23.43
2017-01-10T21:03:20.004Z,23.39
2017-01-10T21:04:23.482Z,23.39
2017-01-10T21:05:26.937Z,23.46
2017-01-10T21:06:30.387Z,23.39
2017-01-10T21:07:33.827Z,23.47
2017-01-10T21:08:37.282Z,23.46
2017-01-10T21:09:40.725Z,23.36
2017-01-10T21:10:44.178Z,23.39
2017-01-10T21:11:47.632Z,23.39
2017-01-10T21:12:51.086Z,23.39
2017-01-10T21:13:54.539Z,23.51
2017-01-10T21:14:57.994Z,23.48
2017-01-10T21:16:01.448Z,23.37
2017-01-10T21:17:04.901Z,23.34
2017-01-10T21:18:08.355Z,23.37
2017-01-10T21:19:11.810Z,23.48
2017-01-10T21:20:15.263Z,23.43
2017-01-10T21:21:18.717Z,23.4
2017-01-10T21:22:22.172Z,23.41
2017-01-10T21:23:25.624Z,23.41
2017-01-10T21:24:29.079Z,23.4
2017-01-10T21:25:32.533Z,23.46
2017-01-10T21:26:35.987Z,23.43
2017-01-10T21:27:39.443Z,23.34
2017-01-10T21:28:42.895Z,23.36
2017-01-10T21:29:46.346Z,23.36
2017-01-10T21:30:49.807Z,23.4
2017-01-10T21:31:53.256Z,23.32
2017-01-10T21:32:56.709Z,23.4
2017-01-10T21:34:00.167Z,23.39
2017-01-10T21:35:03.618Z,23.37
2017-01-10T21:36:07.071Z,23.39
2017-01-10T21:37:10.529Z,23.39
2017-01-10T21:38:13.979Z,23.39
2017-01-10T21:39:17.433Z,23.34
2017-01-10T21:40:20.887Z,23.37
2017-01-10T21:41:24.342Z,23.39
2017-01-10T21:42:27.800Z,23.31
2017-01-10T21:43:31.260Z,23.37
2017-01-10T21:44:34.704Z,23.34
2017-01-10T21:45:38.162Z,23.41
2017-01-10T21:46:41.620Z,23.37
2017-01-10T21:47:45.065Z,23.24
2017-01-10T21:48:48.518Z,23.4
2017-01-10T21:49:51.962Z,23.36
2017-01-10T21:50:55.404Z,23.31
2017-01-10T21:51:58.856Z,23.32
2017-01-10T21:53:02.302Z,23.27
2017-01-10T21:54:05.753Z,23.25
2017-01-10T21:55:09.210Z,23.32
2017-01-10T21:56:12.662Z,23.31
2017-01-10T21:57:16.115Z,23.39
2017-01-10T21:58:19.569Z,23.36
2017-01-10T21:59:23.023Z,23.31
2017-01-10T22:00:26.476Z,23.43
2017-01-10T22:01:29.934Z,23.31
2017-01-10T22:02:33.385Z,23.36
2017-01-10T22:03:36.838Z,23.32
2017-01-10T22:04:40.291Z,23.31
2017-01-10T22:05:43.746Z,23.36
2017-01-10T22:06:47.198Z,23.4
2017-01-10T22:07:50.653Z,23.34
2017-01-10T22:08:54.107Z,23.34
2017-01-10T22:09:57.561Z,23.31
2017-01-10T22:11:01.015Z,23.36
2017-01-10T22:12:04.469Z,23.31
2017-01-10T22:13:07.921Z,23.28
2017-01-10T22:14:38.631Z,23.32
2017-01-10T22:15:42.071Z,23.32
2017-01-10T22:16:45.528Z,23.31
2017-01-10T22:17:48.982Z,23.23
2017-01-10T22:18:52.430Z,23.32
2017-01-10T22:19:55.877Z,23.31
2017-01-10T22:20:59.325Z,23.31
2017-01-10T22:22:02.765Z,23.31
2017-01-10T22:23:06.219Z,23.31
2017-01-10T22:24:09.665Z,23.27
2017-01-10T22:25:13.117Z,23.34
2017-01-10T22:26:16.572Z,23.34
2017-01-10T22:27:20.027Z,23.34
2017-01-10T22:28:23.474Z,23.32
2017-01-10T22:29:26.921Z,23.34
2017-01-10T22:30:30.358Z,23.28
2017-01-10T22:31:33.817Z,23.25
2017-01-10T22:32:37.263Z,23.25
2017-01-10T22:33:40.709Z,23.25
2017-01-10T22:34:44.159Z,23.27
2017-01-10T22:35:47.599Z,23.27
2017-01-10T22:36:51.057Z,23.25
2017-01-10T22:37:54.499Z,23.27
2017-01-10T22:38:57.951Z,23.2
2017-01-10T22:40:01.411Z,23.27
2017-01-10T22:41:04.861Z,23.23
2017-01-10T22:42:09.064Z,23.27
2017-01-10T22:43:12.511Z,23.2
2017-01-10T22:44:15.962Z,23.17
2017-01-10T22:45:19.404Z,23.24
2017-01-10T22:46:22.855Z,23.17
2017-01-10T22:47:26.301Z,23.23
2017-01-10T22:48:29.754Z,23.24
2017-01-10T22:49:33.208Z,23.18
2017-01-10T22:50:36.663Z,23.23
2017-01-10T22:51:40.123Z,23.23
2017-01-10T22:52:43.582Z,23.23
2017-01-10T22:53:47.040Z,23.25
2017-01-10T22:54:50.477Z,23.2
2017-01-10T22:55:53.935Z,23.27
2017-01-10T22:56:57.388Z,23.23
2017-01-10T22:58:00.833Z,23.23
2017-01-10T22:59:04.281Z,23.23
2017-01-10T23:00:07.724Z,23.25
2017-01-10T23:01:11.178Z,23.25
2017-01-10T23:02:14.622Z,23.23
2017-01-10T23:03:18.073Z,23.12
2017-01-10T23:04:21.532Z,23.23
2017-01-10T23:05:24.983Z,23.21
2017-01-10T23:06:28.436Z,23.23
2017-01-10T23:07:31.890Z,23.18
2017-01-10T23:08:35.347Z,23.23
2017-01-10T23:09:38.792Z,23.23
2017-01-10T23:10:42.240Z,23.2
2017-01-10T23:11:45.677Z,23.15
2017-01-10T23:12:49.138Z,23.18
2017-01-10T23:13:52.581Z,23.2
2017-01-10T23:14:56.035Z,23.2
2017-01-10T23:15:59.489Z,23.18
2017-01-10T23:17:02.943Z,23.18
2017-01-10T23:18:06.397Z,23.17
2017-01-10T23:19:09.852Z,23.18
2017-01-10T23:20:13.304Z,23.18
2017-01-10T23:21:16.752Z,23.18
2017-01-10T23:22:20.201Z,23.21
2017-01-10T23:23:23.644Z,23.15
2017-01-10T23:24:27.099Z,23.15
2017-01-10T23:25:30.541Z,23.1
2017-01-10T23:26:33.999Z,23.1
2017-01-10T23:27:37.458Z,23.13
2017-01-10T23:28:40.903Z,23.1
2017-01-10T23:29:44.356Z,23.2
2017-01-10T23:30:47.810Z,23.15
2017-01-10T23:31:51.264Z,23.15
2017-01-10T23:32:54.717Z,23.21
2017-01-10T23:33:58.161Z,23.15
2017-01-10T23:35:01.620Z,23.09
2017-01-10T23:36:05.055Z,23.15
2017-01-10T23:37:08.500Z,23.18
2017-01-10T23:38:11.953Z,23.2
2017-01-10T23:39:15.408Z,23.1
2017-01-10T23:40:18.862Z,23.18
2017-01-10T23:41:22.307Z,23.12
2017-01-10T23:42:25.759Z,23.2
2017-01-10T23:43:29.201Z,23.13
2017-01-10T23:44:32.653Z,23.2
2017-01-10T23:45:36.099Z,23.17
2017-01-10T23:46:39.559Z,23.17
2017-01-10T23:47:43.015Z,23.18
2017-01-10T23:48:46.460Z,23.13
2017-01-10T23:49:49.913Z,23.18
2017-01-10T23:50:53.357Z,23.18
2017-01-10T23:51:56.814Z,23.18
2017-01-10T23:53:00.268Z,23.15
2017-01-10T23:54:03.717Z,23.17
2017-01-10T23:55:07.158Z,23.2
2017-01-10T23:56:10.612Z,23.13
2017-01-10T23:57:14.058Z,23.18
2017-01-10T23:58:17.511Z,23.18
2017-01-10T23:59:20.966Z,23.17
