createdAt,value
2023-05-21T00:00:08.258Z,982.1
2023-05-21T00:04:10.149Z,982
2023-05-21T00:06:11.312Z,982
2023-05-21T00:10:14.702Z,982
2023-05-21T00:14:17.509Z,982
2023-05-21T00:16:18.699Z,981.9
2023-05-21T00:20:21.969Z,982
2023-05-21T00:22:23.100Z,982
2023-05-21T00:26:25.961Z,981.9
2023-05-21T00:30:27.811Z,981.9
2023-05-21T00:32:28.857Z,981.8
2023-05-21T00:36:32.256Z,981.8
2023-05-21T00:38:34.081Z,981.7
2023-05-21T00:42:36.699Z,981.8
2023-05-21T00:46:39.574Z,981.7
2023-05-21T00:48:41.277Z,981.7
2023-05-21T00:52:43.923Z,981.8
2023-05-21T00:56:46.708Z,981.7
2023-05-21T00:58:47.848Z,981.7
2023-05-21T01:02:50.322Z,981.7
2023-05-21T01:04:51.500Z,981.7
2023-05-21T01:08:54.798Z,981.7
2023-05-21T01:12:57.677Z,981.6
2023-05-21T01:14:59.201Z,981.6
2023-05-21T01:17:01.100Z,981.7
2023-05-21T01:19:02.965Z,981.5
2023-05-21T01:21:04.625Z,981.5
2023-05-21T01:25:06.705Z,981.6
2023-05-21T01:27:08.288Z,981.5
2023-05-21T01:29:09.267Z,981.5
2023-05-21T01:31:10.455Z,981.4
2023-05-21T01:35:13.741Z,981.4
2023-05-21T01:37:14.814Z,981.5
2023-05-21T01:41:16.913Z,981.5
2023-05-21T01:45:19.860Z,981.4
2023-05-21T01:47:20.996Z,981.5
2023-05-21T01:51:23.295Z,981.4
2023-05-21T01:55:25.558Z,981.4
2023-05-21T01:57:26.811Z,981.4
2023-05-21T02:01:30.328Z,981.4
2023-05-21T02:03:31.367Z,981.4
2023-05-21T02:07:34.717Z,981.4
2023-05-21T02:11:37.021Z,981.4
2023-05-21T02:13:37.960Z,981.5
2023-05-21T02:17:40.404Z,981.4
2023-05-21T02:19:41.978Z,981.3
2023-05-21T02:23:44.788Z,981.4
2023-05-21T02:27:48.055Z,981.3
2023-05-21T02:29:49.839Z,981.4
2023-05-21T02:33:51.996Z,981.3
2023-05-21T02:37:54.399Z,981.3
2023-05-21T02:40:39.243Z,981.3
2023-05-21T02:42:40.577Z,981.3
2023-05-21T02:44:41.926Z,981.3
2023-05-21T02:48:43.991Z,981.3
2023-05-21T02:50:45.595Z,981.2
2023-05-21T02:54:47.500Z,981.2
2023-05-21T02:56:48.599Z,981.2
2023-05-21T03:00:51.015Z,981.2
2023-05-21T03:04:53.844Z,981.2
2023-05-21T03:06:55.694Z,981.2
2023-05-21T03:10:58.637Z,981.2
2023-05-21T03:13:00.173Z,981.1
2023-05-21T03:17:02.915Z,981.2
2023-05-21T03:21:05.899Z,981.2
2023-05-21T03:23:07.481Z,981.2
2023-05-21T03:27:09.549Z,981.2
2023-05-21T03:31:12.310Z,981.2
2023-05-21T03:33:13.867Z,981.2
2023-05-21T03:37:16.529Z,981.2
2023-05-21T03:39:17.444Z,981.2
2023-05-21T03:43:20.738Z,981.3
2023-05-21T03:47:23.203Z,981.3
2023-05-21T03:49:24.351Z,981.3
2023-05-21T03:53:26.645Z,981.3
2023-05-21T03:55:28.440Z,981.2
2023-05-21T03:59:31.485Z,981.3
2023-05-21T04:03:33.958Z,981.3
2023-05-21T04:05:35.525Z,981.3
2023-05-21T04:09:38.135Z,981.3
2023-05-21T04:13:40.190Z,981.3
2023-05-21T04:15:41.557Z,981.4
2023-05-21T04:19:44.239Z,981.3
2023-05-21T04:21:45.284Z,981.2
2023-05-21T04:23:47.067Z,981.4
2023-05-21T04:25:48.354Z,981.3
2023-05-21T04:29:51.129Z,981.4
2023-05-21T04:31:52.332Z,981.2
2023-05-21T04:35:54.255Z,981.3
2023-05-21T04:37:55.296Z,981.4
2023-05-21T04:41:58.170Z,981.4
2023-05-21T04:46:01.612Z,981.4
2023-05-21T04:48:03.173Z,981.4
2023-05-21T04:52:05.096Z,981.4
2023-05-21T04:58:10.697Z,981.5
2023-05-21T05:02:12.202Z,981.4
2023-05-21T05:04:13.177Z,981.5
2023-05-21T05:08:16.413Z,981.5
2023-05-21T05:12:18.628Z,981.5
2023-05-21T05:14:20.472Z,981.4
2023-05-21T05:18:24.035Z,981.4
2023-05-21T05:20:34.546Z,981.4
2023-05-21T05:24:27.968Z,981.4
2023-05-21T05:26:29.581Z,981.3
2023-05-21T05:30:31.568Z,981.4
2023-05-21T05:34:35.604Z,981.2
2023-05-21T05:36:37.221Z,981.3
2023-05-21T05:40:46.856Z,981.3
2023-05-21T05:44:41.546Z,981.2
2023-05-21T05:46:42.998Z,981.3
2023-05-21T05:50:45.580Z,981.2
2023-05-21T05:52:47.322Z,981.3
2023-05-21T05:56:49.105Z,981.2
2023-05-21T06:00:51.829Z,981.2
2023-05-21T06:02:53.044Z,981.2
2023-05-21T06:06:55.236Z,981.1
2023-05-21T06:08:56.913Z,981.2
2023-05-21T06:12:59.368Z,981.1
2023-05-21T06:17:01.947Z,981.2
2023-05-21T06:19:03.666Z,981.3
2023-05-21T06:23:06.166Z,981.2
2023-05-21T06:27:08.809Z,981.1
2023-05-21T06:29:09.757Z,981.1
2023-05-21T06:33:12.443Z,981.1
2023-05-21T06:35:14.111Z,981.2
2023-05-21T06:39:16.743Z,981.1
2023-05-21T06:41:18.285Z,981.1
2023-05-21T06:45:20.487Z,981.1
2023-05-21T06:49:22.714Z,981.2
2023-05-21T06:51:23.648Z,981.2
2023-05-21T06:55:26.024Z,981.3
2023-05-21T06:59:28.175Z,981.2
2023-05-21T07:01:29.215Z,981.3
2023-05-21T07:05:30.960Z,981.2
2023-05-21T07:07:32.703Z,981.3
2023-05-21T07:11:36.035Z,981.3
2023-05-21T07:15:38.442Z,981.3
2023-05-21T07:17:39.115Z,981.3
2023-05-21T07:21:41.386Z,981.3
2023-05-21T07:25:44.760Z,981.3
2023-05-21T07:27:46.348Z,981.3
2023-05-21T07:31:49.091Z,981.4
2023-05-21T07:33:50.060Z,981.3
2023-05-21T07:37:52.998Z,981.3
2023-05-21T07:41:55.411Z,981.3
2023-05-21T07:43:56.717Z,981.2
2023-05-21T07:47:59.525Z,981.2
2023-05-21T07:50:00.649Z,981.3
2023-05-21T07:54:03.913Z,981.2
2023-05-21T07:58:06.411Z,981.2
2023-05-21T08:00:08.121Z,981.2
2023-05-21T08:04:11.155Z,981.3
2023-05-21T08:08:12.804Z,981.2
2023-05-21T08:10:14.370Z,981.2
2023-05-21T08:14:16.767Z,981.2
2023-05-21T08:16:19.303Z,981.2
2023-05-21T08:20:22.084Z,981.1
2023-05-21T08:24:24.611Z,981.2
2023-05-21T08:26:25.816Z,981.1
2023-05-21T08:30:28.489Z,981.2
2023-05-21T08:32:30.146Z,981.1
2023-05-21T08:36:32.175Z,981.1
2023-05-21T08:40:34.850Z,981.2
2023-05-21T08:42:37.490Z,981.3
2023-05-21T08:46:38.948Z,981.2
2023-05-21T08:50:42.011Z,981.3
2023-05-21T08:52:43.244Z,981.2
2023-05-21T08:56:45.725Z,981.3
2023-05-21T08:58:46.629Z,981.2
2023-05-21T09:00:48.084Z,981.2
2023-05-21T09:02:49.312Z,981.3
2023-05-21T09:06:52.789Z,981.2
2023-05-21T09:08:53.809Z,981.3
2023-05-21T09:10:55.134Z,981.4
2023-05-21T09:12:56.048Z,981.4
2023-05-21T09:14:57.548Z,981.3
2023-05-21T09:19:00.648Z,981.4
2023-05-21T09:21:00.969Z,981.4
2023-05-21T09:23:02.470Z,981.4
2023-05-21T09:25:46.950Z,981.4
2023-05-21T09:29:49.490Z,981.4
2023-05-21T09:33:52.229Z,981.5
2023-05-21T09:35:53.810Z,981.5
2023-05-21T09:39:55.684Z,981.5
2023-05-21T09:43:58.118Z,981.4
2023-05-21T09:46:01.909Z,981.4
2023-05-21T09:50:03.026Z,981.4
2023-05-21T09:52:04.775Z,981.3
2023-05-21T09:56:08.035Z,981.4
2023-05-21T10:00:10.562Z,981.4
2023-05-21T10:02:11.497Z,981.4
2023-05-21T10:06:14.426Z,981.4
2023-05-21T10:08:15.464Z,981.4
2023-05-21T10:12:18.621Z,981.3
2023-05-21T10:16:21.692Z,981.4
2023-05-21T10:18:23.514Z,981.4
2023-05-21T10:22:26.260Z,981.3
2023-05-21T10:24:27.489Z,981.3
2023-05-21T10:28:29.437Z,981.3
2023-05-21T10:32:32.182Z,981.2
2023-05-21T10:34:33.446Z,981.3
2023-05-21T10:38:36.702Z,981.2
2023-05-21T10:42:38.871Z,981.2
2023-05-21T10:44:40.609Z,981.1
2023-05-21T10:48:43.375Z,981.2
2023-05-21T10:50:44.305Z,981.1
2023-05-21T10:54:47.178Z,981.2
2023-05-21T10:58:49.812Z,981.1
2023-05-21T11:00:50.592Z,981.2
2023-05-21T11:04:54.508Z,981.1
2023-05-21T11:09:05.766Z,981.1
2023-05-21T11:10:57.616Z,981.1
2023-05-21T11:15:00.409Z,981.1
2023-05-21T11:17:01.334Z,981.2
2023-05-21T11:21:03.756Z,981.1
2023-05-21T11:25:06.528Z,981.1
2023-05-21T11:27:08.263Z,981.1
2023-05-21T11:31:10.901Z,981.2
2023-05-21T11:33:12.499Z,981.1
2023-05-21T11:37:14.752Z,981.1
2023-05-21T11:41:16.894Z,981
2023-05-21T11:43:17.901Z,981.1
2023-05-21T11:47:20.820Z,981.1
2023-05-21T11:49:22.085Z,981
2023-05-21T11:53:24.763Z,980.9
2023-05-21T11:57:27.132Z,981
2023-05-21T11:59:28.774Z,980.9
2023-05-21T12:03:32.034Z,980.9
2023-05-21T12:07:34.098Z,981
2023-05-21T12:09:35.035Z,981
2023-05-21T12:13:38.400Z,981
2023-05-21T12:15:39.899Z,981.1
2023-05-21T12:19:42.119Z,981
2023-05-21T12:23:44.019Z,981
2023-05-21T12:25:45.445Z,981
2023-05-21T12:29:48.192Z,981
2023-05-21T12:31:49.162Z,981
2023-05-21T12:35:51.948Z,981
2023-05-21T12:39:54.505Z,980.9
2023-05-21T12:41:55.376Z,980.9
2023-05-21T12:45:57.918Z,981
2023-05-21T12:52:01.070Z,981
2023-05-21T12:56:03.334Z,981
2023-05-21T12:58:04.438Z,980.9
2023-05-21T13:02:06.675Z,981
2023-05-21T13:06:09.648Z,981
2023-05-21T13:08:11.204Z,981
2023-05-21T13:12:14.127Z,981.1
2023-05-21T13:14:15.831Z,981
2023-05-21T13:16:17.815Z,981
2023-05-21T13:18:19.569Z,981
2023-05-21T13:22:21.521Z,981
2023-05-21T13:24:22.347Z,981
2023-05-21T13:28:24.623Z,981.1
2023-05-21T13:30:25.650Z,981
2023-05-21T13:34:27.812Z,980.9
2023-05-21T13:38:31.304Z,981
2023-05-21T13:40:32.616Z,981
2023-05-21T13:44:35.110Z,981.1
2023-05-21T13:48:38.377Z,981
2023-05-21T13:50:39.334Z,981.1
2023-05-21T13:54:41.825Z,981
2023-05-21T13:56:42.870Z,981
2023-05-21T14:00:45.268Z,981
2023-05-21T14:04:47.528Z,981
2023-05-21T14:06:57.594Z,981
2023-05-21T14:10:51.541Z,981
2023-05-21T14:12:53.344Z,981
2023-05-21T14:16:55.560Z,980.9
2023-05-21T14:20:57.459Z,980.9
2023-05-21T14:22:59.041Z,980.8
2023-05-21T14:27:01.873Z,980.9
2023-05-21T14:29:02.699Z,980.9
2023-05-21T14:33:04.303Z,980.9
2023-05-21T14:37:07.241Z,980.9
2023-05-21T14:39:08.337Z,980.9
2023-05-21T14:43:11.621Z,981
2023-05-21T14:47:14.029Z,980.9
2023-05-21T14:49:15.404Z,981
2023-05-21T14:53:19.302Z,980.9
2023-05-21T14:55:20.955Z,981
2023-05-21T14:59:23.435Z,980.9
2023-05-21T15:03:26.176Z,980.9
2023-05-21T15:05:27.155Z,980.9
2023-05-21T15:09:29.887Z,980.9
2023-05-21T15:11:31.220Z,980.8
2023-05-21T15:15:34.114Z,980.8
2023-05-21T15:19:36.876Z,980.8
2023-05-21T15:21:39.331Z,980.8
2023-05-21T15:25:41.860Z,980.8
2023-05-21T15:29:43.818Z,980.9
2023-05-21T15:31:45.072Z,980.8
2023-05-21T15:35:48.060Z,980.8
2023-05-21T15:37:49.315Z,980.7
2023-05-21T15:41:52.307Z,980.7
2023-05-21T15:45:54.992Z,980.8
2023-05-21T15:47:56.563Z,980.7
2023-05-21T15:51:59.895Z,980.6
2023-05-21T15:54:02.100Z,980.7
2023-05-21T15:58:04.468Z,980.7
2023-05-21T16:02:08.308Z,980.7
2023-05-21T16:04:09.297Z,980.6
2023-05-21T16:08:11.308Z,980.5
2023-05-21T16:12:57.790Z,980.6
2023-05-21T16:14:58.699Z,980.5
2023-05-21T16:19:01.155Z,980.5
2023-05-21T16:23:03.869Z,980.5
2023-05-21T16:25:05.434Z,980.5
2023-05-21T16:29:07.828Z,980.5
2023-05-21T16:31:09.062Z,980.5
2023-05-21T16:35:12.053Z,980.5
2023-05-21T16:39:14.697Z,980.5
2023-05-21T16:41:16.182Z,980.5
2023-05-21T16:45:18.614Z,980.5
2023-05-21T16:47:20.051Z,980.6
2023-05-21T16:51:22.709Z,980.5
2023-05-21T16:55:25.598Z,980.5
2023-05-21T16:57:26.994Z,980.4
2023-05-21T17:01:29.953Z,980.5
2023-05-21T17:05:32.555Z,980.4
2023-05-21T17:07:34.010Z,980.4
2023-05-21T17:11:36.636Z,980.5
2023-05-21T17:13:38.261Z,980.6
2023-05-21T17:17:40.543Z,980.4
2023-05-21T17:21:42.554Z,980.4
2023-05-21T17:23:43.920Z,980.4
2023-05-21T17:27:46.491Z,980.5
2023-05-21T17:29:47.982Z,980.5
2023-05-21T17:33:50.830Z,980.5
2023-05-21T17:37:53.796Z,980.5
2023-05-21T17:39:55.493Z,980.6
2023-05-21T17:43:57.968Z,980.5
2023-05-21T17:48:01.320Z,980.5
2023-05-21T17:50:02.397Z,980.5
2023-05-21T17:54:05.131Z,980.5
2023-05-21T17:56:06.103Z,980.5
2023-05-21T18:00:08.825Z,980.6
2023-05-21T18:04:11.968Z,980.6
2023-05-21T18:06:13.111Z,980.7
2023-05-21T18:10:15.999Z,980.6
2023-05-21T18:12:17.394Z,980.6
2023-05-21T18:16:20.303Z,980.6
2023-05-21T18:20:23.367Z,980.6
2023-05-21T18:22:24.248Z,980.5
2023-05-21T18:28:26.917Z,980.6
2023-05-21T18:32:29.546Z,980.6
2023-05-21T18:36:32.293Z,980.6
2023-05-21T18:38:33.662Z,980.6
2023-05-21T18:42:36.437Z,980.6
2023-05-21T18:46:38.601Z,980.6
2023-05-21T18:48:40.357Z,980.7
2023-05-21T18:52:43.915Z,980.7
2023-05-21T18:54:45.511Z,980.7
2023-05-21T18:58:48.207Z,980.8
2023-05-21T19:02:50.325Z,980.7
2023-05-21T19:04:51.150Z,980.7
2023-05-21T19:08:54.205Z,980.8
2023-05-21T19:10:55.523Z,980.8
2023-05-21T19:14:58.370Z,980.8
2023-05-21T19:19:00.878Z,980.8
2023-05-21T19:21:01.732Z,980.8
2023-05-21T19:25:03.969Z,980.9
2023-05-21T19:29:07.335Z,980.9
2023-05-21T19:31:08.277Z,980.8
2023-05-21T19:35:11.217Z,980.8
2023-05-21T19:37:12.824Z,980.8
2023-05-21T19:41:15.809Z,981
2023-05-21T19:45:18.364Z,981
2023-05-21T19:47:19.504Z,981.1
2023-05-21T19:51:22.486Z,981
2023-05-21T19:53:24.348Z,981.1
2023-05-21T19:57:27.009Z,981.2
2023-05-21T20:01:30.412Z,981.2
2023-05-21T20:03:32.052Z,981.1
2023-05-21T20:07:34.533Z,981.2
2023-05-21T20:11:37.712Z,981.2
2023-05-21T20:13:38.960Z,981.2
2023-05-21T20:15:40.160Z,981.2
2023-05-21T20:17:43.605Z,981.2
2023-05-21T20:19:42.577Z,981.2
2023-05-21T20:21:44.336Z,981.2
2023-05-21T20:23:46.087Z,981.1
2023-05-21T20:27:48.299Z,981.2
2023-05-21T20:29:49.615Z,981.1
2023-05-21T20:31:51.369Z,981.2
2023-05-21T20:33:53.200Z,981.2
2023-05-21T20:35:54.405Z,981.1
2023-05-21T20:39:56.812Z,981.1
2023-05-21T20:41:58.130Z,981.1
2023-05-21T20:43:59.277Z,981.2
2023-05-21T20:46:00.794Z,981.1
2023-05-21T20:50:03.611Z,981.2
2023-05-21T20:52:05.074Z,981.2
2023-05-21T20:56:08.463Z,981.2
2023-05-21T21:00:11.636Z,981.1
2023-05-21T21:02:13.215Z,981.1
2023-05-21T21:06:15.838Z,981.2
2023-05-21T21:10:18.572Z,981.2
2023-05-21T21:12:25.067Z,981.2
2023-05-21T21:16:22.304Z,981.3
2023-05-21T21:18:23.764Z,981.3
2023-05-21T21:22:27.357Z,981.3
2023-05-21T21:26:30.250Z,981.3
2023-05-21T21:28:31.521Z,981.4
2023-05-21T21:32:33.576Z,981.4
2023-05-21T21:34:34.980Z,981.4
2023-05-21T21:38:37.588Z,981.3
2023-05-21T21:42:40.032Z,981.5
2023-05-21T21:44:41.625Z,981.5
2023-05-21T21:48:43.731Z,981.3
2023-05-21T21:52:46.269Z,981.4
2023-05-21T21:54:47.858Z,981.4
2023-05-21T21:56:48.830Z,981.3
2023-05-21T22:00:51.328Z,981.4
2023-05-21T22:02:52.742Z,981.4
2023-05-21T22:04:53.769Z,981.4
2023-05-21T22:08:56.237Z,981.4
2023-05-21T22:10:57.633Z,981.4
2023-05-21T22:12:58.660Z,981.4
2023-05-21T22:15:00.401Z,981.4
2023-05-21T22:17:01.933Z,981.4
2023-05-21T22:21:04.710Z,981.4
2023-05-21T22:25:06.692Z,981.4
2023-05-21T22:27:07.839Z,981.4
2023-05-21T22:31:10.824Z,981.3
2023-05-21T22:33:12.304Z,981.4
2023-05-21T22:37:14.286Z,981.4
2023-05-21T22:39:15.460Z,981.5
2023-05-21T22:41:17.059Z,981.4
2023-05-21T22:43:17.990Z,981.4
2023-05-21T22:47:20.129Z,981.4
2023-05-21T22:49:21.725Z,981.5
2023-05-21T22:53:24.437Z,981.4
2023-05-21T22:58:10.366Z,981.5
2023-05-21T23:04:13.841Z,981.4
2023-05-21T23:08:16.826Z,981.4
2023-05-21T23:10:18.604Z,981.5
2023-05-21T23:14:21.070Z,981.4
2023-05-21T23:18:23.059Z,981.4
2023-05-21T23:20:24.621Z,981.5
2023-05-21T23:24:27.581Z,981.5
2023-05-21T23:26:28.943Z,981.5
2023-05-21T23:30:31.553Z,981.4
2023-05-21T23:34:34.432Z,981.4
2023-05-21T23:36:35.653Z,981.4
2023-05-21T23:40:38.657Z,981.4
2023-05-21T23:42:39.656Z,981.4
2023-05-21T23:46:43.343Z,981.4
2023-05-21T23:50:45.898Z,981.4
2023-05-21T23:52:47.523Z,981.4
2023-05-21T23:56:50.385Z,981.4
