createdAt,value
2022-08-31T00:01:48.978Z,25.67
2022-08-31T00:06:53.825Z,25.56
2022-08-31T00:11:56.884Z,25.57
2022-08-31T00:17:00.630Z,25.39
2022-08-31T00:22:04.922Z,25.28
2022-08-31T00:27:07.937Z,25.23
2022-08-31T00:32:10.718Z,25.21
2022-08-31T00:37:15.006Z,25.19
2022-08-31T00:42:17.789Z,25.08
2022-08-31T00:47:20.541Z,25.07
2022-08-31T00:52:28.451Z,25.09
2022-08-31T00:57:39.569Z,25.02
2022-08-31T01:02:45.129Z,24.89
2022-08-31T01:07:50.692Z,24.95
2022-08-31T01:12:55.639Z,24.97
2022-08-31T01:18:07.343Z,25.06
2022-08-31T01:23:16.449Z,25.06
2022-08-31T01:28:19.249Z,25.02
2022-08-31T01:33:21.863Z,24.94
2022-08-31T01:38:26.609Z,24.83
2022-08-31T01:43:31.265Z,24.77
2022-08-31T01:48:34.121Z,24.80
2022-08-31T01:53:39.211Z,24.74
2022-08-31T01:58:45.080Z,24.78
2022-08-31T02:04:13.886Z,24.70
2022-08-31T02:09:17.998Z,24.71
2022-08-31T02:14:21.729Z,24.69
2022-08-31T02:19:24.472Z,24.80
2022-08-31T02:24:28.513Z,24.72
2022-08-31T02:29:32.265Z,24.69
2022-08-31T02:34:35.232Z,24.72
2022-08-31T02:39:39.385Z,24.78
2022-08-31T02:44:42.145Z,24.81
2022-08-31T02:49:44.909Z,24.91
2022-08-31T02:54:48.971Z,24.95
2022-08-31T02:59:51.653Z,24.86
2022-08-31T03:04:54.484Z,24.83
2022-08-31T03:09:58.694Z,24.84
2022-08-31T03:15:01.602Z,24.80
2022-08-31T03:20:06.111Z,24.86
2022-08-31T03:25:10.990Z,24.89
2022-08-31T03:30:18.973Z,24.90
2022-08-31T03:35:36.204Z,24.88
2022-08-31T03:40:40.711Z,24.93
2022-08-31T03:45:45.501Z,24.99
2022-08-31T03:50:48.657Z,24.99
2022-08-31T03:56:03.768Z,25.02
2022-08-31T04:01:12.389Z,25.03
2022-08-31T04:06:34.292Z,25.02
2022-08-31T04:11:58.352Z,25.02
2022-08-31T04:17:35.996Z,25.02
2022-08-31T04:22:58.633Z,25.00
2022-08-31T04:28:10.588Z,24.98
2022-08-31T04:33:16.699Z,24.99
2022-08-31T04:38:19.480Z,24.98
2022-08-31T04:43:24.236Z,24.98
2022-08-31T04:48:27.032Z,24.95
2022-08-31T04:53:30.146Z,24.97
2022-08-31T04:58:35.860Z,24.96
2022-08-31T05:03:40.035Z,24.96
2022-08-31T05:08:42.993Z,24.96
2022-08-31T05:13:50.415Z,24.96
2022-08-31T05:18:54.111Z,24.96
2022-08-31T05:23:58.566Z,24.96
2022-08-31T05:29:06.334Z,24.97
2022-08-31T05:34:12.461Z,24.98
2022-08-31T05:39:15.353Z,24.99
2022-08-31T05:44:21.287Z,24.99
2022-08-31T05:49:27.919Z,24.98
2022-08-31T05:54:33.775Z,24.99
2022-08-31T05:59:39.664Z,25.00
2022-08-31T06:04:43.426Z,25.00
2022-08-31T06:09:47.205Z,25.00
2022-08-31T06:14:55.436Z,25.00
2022-08-31T06:19:58.247Z,25.01
2022-08-31T06:25:01.042Z,25.02
2022-08-31T06:30:07.223Z,25.02
2022-08-31T06:35:10.926Z,25.04
2022-08-31T06:40:30.610Z,25.04
2022-08-31T06:45:53.121Z,25.06
2022-08-31T06:51:09.789Z,25.07
2022-08-31T06:56:20.670Z,25.10
2022-08-31T07:01:43.628Z,25.12
2022-08-31T07:06:48.907Z,25.13
2022-08-31T07:11:53.585Z,25.13
2022-08-31T07:16:59.935Z,25.15
2022-08-31T07:22:06.529Z,25.16
2022-08-31T07:27:18.232Z,25.16
2022-08-31T07:32:29.847Z,25.18
2022-08-31T07:37:50.699Z,25.20
2022-08-31T07:42:57.408Z,25.21
2022-08-31T07:48:01.728Z,25.23
2022-08-31T07:53:16.477Z,25.25
2022-08-31T07:58:28.248Z,25.28
2022-08-31T08:03:32.694Z,25.30
2022-08-31T08:09:21.495Z,25.33
2022-08-31T08:14:31.823Z,25.36
2022-08-31T08:19:46.352Z,25.37
2022-08-31T08:24:50.494Z,25.38
2022-08-31T08:30:15.479Z,25.40
2022-08-31T08:35:21.304Z,25.42
2022-08-31T08:40:32.002Z,25.43
2022-08-31T08:45:36.652Z,25.45
2022-08-31T08:50:43.155Z,25.46
2022-08-31T08:55:53.172Z,25.48
2022-08-31T09:00:57.099Z,25.48
2022-08-31T09:06:07.089Z,25.50
2022-08-31T09:11:20.142Z,25.50
2022-08-31T09:16:40.813Z,25.51
2022-08-31T09:21:48.849Z,25.53
2022-08-31T09:27:00.160Z,25.54
2022-08-31T09:32:16.295Z,25.55
2022-08-31T09:37:23.559Z,25.57
2022-08-31T09:42:31.546Z,25.58
2022-08-31T09:47:45.818Z,25.59
2022-08-31T09:53:07.259Z,25.60
2022-08-31T09:58:11.073Z,25.63
2022-08-31T10:03:20.751Z,25.63
2022-08-31T10:08:43.188Z,25.65
2022-08-31T10:13:57.279Z,25.65
2022-08-31T10:19:04.609Z,25.69
2022-08-31T10:24:20.887Z,25.71
2022-08-31T10:29:32.942Z,25.72
2022-08-31T10:34:59.303Z,25.73
2022-08-31T10:40:07.244Z,25.75
2022-08-31T10:45:18.673Z,25.78
2022-08-31T10:50:29.278Z,25.79
2022-08-31T10:55:39.380Z,25.80
2022-08-31T11:00:51.019Z,25.80
2022-08-31T11:06:01.381Z,25.83
2022-08-31T11:11:11.601Z,25.86
2022-08-31T11:16:32.737Z,25.87
2022-08-31T11:21:52.123Z,25.90
2022-08-31T11:27:06.370Z,25.92
2022-08-31T11:32:19.966Z,25.93
2022-08-31T11:37:52.147Z,25.94
2022-08-31T11:43:01.338Z,25.95
2022-08-31T11:48:06.873Z,25.97
2022-08-31T11:53:25.310Z,25.99
2022-08-31T11:58:33.744Z,26.00
2022-08-31T12:03:52.325Z,26.01
2022-08-31T12:09:09.962Z,26.02
2022-08-31T12:14:22.676Z,26.04
2022-08-31T12:19:59.037Z,26.06
2022-08-31T12:25:15.753Z,26.07
2022-08-31T12:30:22.789Z,26.07
2022-08-31T12:35:27.235Z,26.09
2022-08-31T12:40:32.994Z,26.12
2022-08-31T12:45:59.777Z,26.16
2022-08-31T12:51:12.651Z,26.19
2022-08-31T12:56:25.977Z,26.21
2022-08-31T13:01:31.037Z,26.24
2022-08-31T13:06:36.395Z,26.26
2022-08-31T13:11:42.568Z,26.03
2022-08-31T13:16:49.327Z,25.81
2022-08-31T13:21:56.094Z,25.79
2022-08-31T13:27:11.737Z,25.81
2022-08-31T13:32:32.228Z,25.78
2022-08-31T13:37:40.536Z,25.69
2022-08-31T13:42:46.778Z,25.63
2022-08-31T13:47:57.716Z,25.59
2022-08-31T13:53:25.824Z,25.51
2022-08-31T13:58:30.023Z,25.51
2022-08-31T14:03:46.633Z,25.49
2022-08-31T14:08:50.927Z,25.49
2022-08-31T14:13:53.670Z,25.54
2022-08-31T14:18:58.019Z,25.51
2022-08-31T14:24:04.559Z,25.41
2022-08-31T14:29:10.177Z,25.48
2022-08-31T14:34:35.990Z,25.43
2022-08-31T14:39:41.908Z,25.48
2022-08-31T14:44:48.334Z,25.42
2022-08-31T14:49:52.971Z,25.43
2022-08-31T14:55:02.715Z,25.40
2022-08-31T15:00:08.000Z,25.37
2022-08-31T15:05:12.799Z,25.46
2022-08-31T15:10:16.776Z,25.39
2022-08-31T15:15:21.032Z,25.39
2022-08-31T15:20:25.475Z,25.51
2022-08-31T15:25:28.788Z,25.39
2022-08-31T15:30:33.688Z,25.45
2022-08-31T15:35:41.786Z,25.41
2022-08-31T15:40:44.743Z,25.41
2022-08-31T15:45:47.806Z,25.33
2022-08-31T15:51:00.514Z,25.33
2022-08-31T15:56:06.363Z,25.41
2022-08-31T16:01:14.026Z,25.47
2022-08-31T16:06:20.005Z,25.51
2022-08-31T16:11:25.147Z,25.36
2022-08-31T16:16:30.990Z,25.53
2022-08-31T16:21:39.694Z,25.57
2022-08-31T16:26:44.191Z,25.70
2022-08-31T16:31:47.202Z,25.77
2022-08-31T16:36:52.936Z,25.82
2022-08-31T16:41:56.109Z,25.90
2022-08-31T16:46:59.849Z,25.96
2022-08-31T16:52:05.956Z,26.02
2022-08-31T16:57:08.698Z,26.07
2022-08-31T17:02:13.225Z,26.13
2022-08-31T17:07:19.570Z,26.15
2022-08-31T17:12:26.651Z,26.06
2022-08-31T17:17:30.611Z,26.14
2022-08-31T17:22:37.177Z,26.21
2022-08-31T17:27:40.240Z,26.22
2022-08-31T17:32:45.016Z,26.23
2022-08-31T17:37:50.661Z,26.31
2022-08-31T17:42:57.949Z,26.36
2022-08-31T17:48:02.511Z,26.35
2022-08-31T17:53:06.568Z,26.30
2022-08-31T17:58:09.443Z,26.27
2022-08-31T18:03:12.369Z,26.41
2022-08-31T18:08:16.553Z,26.37
2022-08-31T18:13:20.343Z,26.39
2022-08-31T18:18:27.069Z,26.46
2022-08-31T18:23:31.099Z,26.46
2022-08-31T18:28:33.957Z,26.50
2022-08-31T18:33:37.956Z,26.54
2022-08-31T18:38:42.132Z,26.55
2022-08-31T18:43:58.760Z,26.58
2022-08-31T18:49:12.079Z,26.60
2022-08-31T18:54:17.156Z,26.58
2022-08-31T18:59:21.255Z,26.61
2022-08-31T19:04:24.004Z,26.62
2022-08-31T19:09:28.625Z,26.64
2022-08-31T19:14:34.875Z,26.62
2022-08-31T19:19:38.992Z,26.62
2022-08-31T19:24:43.495Z,26.69
2022-08-31T19:29:46.241Z,26.66
2022-08-31T19:34:49.713Z,26.72
2022-08-31T19:39:53.827Z,26.75
2022-08-31T19:50:20.115Z,26.71
2022-08-31T19:55:24.215Z,26.72
2022-08-31T20:00:29.693Z,26.77
2022-08-31T20:05:32.954Z,26.77
2022-08-31T20:10:46.958Z,26.78
2022-08-31T20:15:50.939Z,26.75
2022-08-31T20:20:55.017Z,26.72
2022-08-31T20:25:59.278Z,26.75
2022-08-31T20:31:07.015Z,26.71
2022-08-31T20:36:19.068Z,26.74
2022-08-31T20:41:23.528Z,26.71
2022-08-31T20:46:44.137Z,26.66
2022-08-31T20:51:47.368Z,26.62
2022-08-31T20:56:51.751Z,26.59
2022-08-31T21:01:59.397Z,26.55
2022-08-31T21:07:02.918Z,26.56
2022-08-31T21:12:07.789Z,26.55
2022-08-31T21:17:11.230Z,26.55
2022-08-31T21:22:17.418Z,26.55
2022-08-31T21:27:23.659Z,26.51
2022-08-31T21:32:26.549Z,26.50
2022-08-31T21:37:29.191Z,26.47
2022-08-31T21:42:33.854Z,26.48
2022-08-31T21:47:36.676Z,26.46
2022-08-31T21:52:39.521Z,26.42
2022-08-31T21:57:44.013Z,26.42
2022-08-31T22:02:46.875Z,26.38
2022-08-31T22:07:49.902Z,26.30
2022-08-31T22:12:53.965Z,26.26
2022-08-31T22:18:25.927Z,26.18
2022-08-31T22:23:22.019Z,26.18
2022-08-31T22:28:27.546Z,26.13
2022-08-31T22:33:30.474Z,26.07
2022-08-31T22:38:34.723Z,26.02
2022-08-31T22:43:39.513Z,25.95
2022-08-31T22:48:42.243Z,25.90
2022-08-31T22:53:47.904Z,25.83
2022-08-31T22:58:52.669Z,25.67
2022-08-31T23:03:57.185Z,25.67
2022-08-31T23:09:00.888Z,25.54
2022-08-31T23:14:08.942Z,25.46
2022-08-31T23:19:14.310Z,25.39
2022-08-31T23:24:19.193Z,25.33
2022-08-31T23:29:23.272Z,25.31
2022-08-31T23:34:26.192Z,25.23
2022-08-31T23:39:29.642Z,25.19
2022-08-31T23:44:36.061Z,25.13
2022-08-31T23:49:40.418Z,25.05
2022-08-31T23:54:43.126Z,24.91
2022-08-31T23:59:52.680Z,24.78
