createdAt,value
2019-03-23T00:00:39.489Z,9.20
2019-03-23T00:03:09.182Z,9.20
2019-03-23T00:05:38.852Z,9.10
2019-03-23T00:08:08.529Z,9.10
2019-03-23T00:10:38.258Z,9.10
2019-03-23T00:13:07.958Z,9.10
2019-03-23T00:15:37.651Z,9.10
2019-03-23T00:18:07.755Z,9.00
2019-03-23T00:20:37.733Z,9.00
2019-03-23T00:23:07.422Z,9.00
2019-03-23T00:25:37.078Z,9.00
2019-03-23T00:28:07.392Z,9.00
2019-03-23T00:30:37.134Z,9.00
2019-03-23T00:33:07.106Z,9.00
2019-03-23T00:35:36.769Z,8.90
2019-03-23T00:38:06.510Z,8.90
2019-03-23T00:40:36.330Z,8.90
2019-03-23T00:43:06.067Z,8.90
2019-03-23T00:45:35.755Z,8.90
2019-03-23T00:48:05.832Z,8.90
2019-03-23T00:50:35.892Z,8.80
2019-03-23T00:53:05.555Z,8.80
2019-03-23T00:55:35.234Z,8.80
2019-03-23T00:58:04.905Z,8.70
2019-03-23T01:00:34.587Z,8.70
2019-03-23T01:03:04.291Z,8.60
2019-03-23T01:05:33.978Z,8.60
2019-03-23T01:08:03.647Z,8.60
2019-03-23T01:10:33.775Z,8.60
2019-03-23T01:13:03.443Z,8.50
2019-03-23T01:15:33.233Z,8.50
2019-03-23T01:18:03.040Z,8.50
2019-03-23T01:20:33.124Z,8.40
2019-03-23T01:23:03.149Z,8.40
2019-03-23T01:25:33.251Z,8.40
2019-03-23T01:28:03.254Z,8.30
2019-03-23T01:30:33.014Z,8.30
2019-03-23T01:33:02.683Z,8.30
2019-03-23T01:35:32.423Z,8.30
2019-03-23T01:38:02.613Z,8.20
2019-03-23T01:40:32.384Z,8.20
2019-03-23T01:43:02.438Z,8.20
2019-03-23T01:45:32.129Z,8.10
2019-03-23T01:48:01.801Z,8.10
2019-03-23T01:50:31.611Z,8.10
2019-03-23T01:53:01.298Z,8.10
2019-03-23T01:55:32.437Z,8.00
2019-03-23T01:58:02.167Z,8.00
2019-03-23T02:00:31.836Z,8.00
2019-03-23T02:03:01.534Z,7.90
2019-03-23T02:05:31.280Z,7.90
2019-03-23T02:08:01.028Z,7.90
2019-03-23T02:10:32.416Z,7.80
2019-03-23T02:13:02.094Z,7.80
2019-03-23T02:15:32.156Z,7.80
2019-03-23T02:18:01.935Z,7.70
2019-03-23T02:20:31.593Z,7.70
2019-03-23T02:23:01.575Z,7.70
2019-03-23T02:25:31.598Z,7.60
2019-03-23T02:28:02.433Z,7.60
2019-03-23T02:30:32.091Z,7.60
2019-03-23T02:33:01.769Z,7.60
2019-03-23T02:35:31.439Z,7.60
2019-03-23T02:38:01.139Z,7.50
2019-03-23T02:40:30.841Z,7.40
2019-03-23T02:43:00.884Z,7.40
2019-03-23T02:45:30.756Z,7.40
2019-03-23T02:48:00.503Z,7.40
2019-03-23T02:50:30.542Z,7.30
2019-03-23T02:53:00.283Z,7.30
2019-03-23T02:55:29.954Z,7.30
2019-03-23T02:57:59.701Z,7.30
2019-03-23T03:00:29.684Z,7.30
2019-03-23T03:02:59.441Z,7.20
2019-03-23T03:05:29.097Z,7.20
2019-03-23T03:07:59.143Z,7.20
2019-03-23T03:10:39.745Z,7.10
2019-03-23T03:13:09.805Z,7.10
2019-03-23T03:15:39.535Z,7.10
2019-03-23T03:18:09.358Z,7.10
2019-03-23T03:20:39.067Z,7.10
2019-03-23T03:23:08.758Z,7.00
2019-03-23T03:25:38.856Z,7.00
2019-03-23T03:28:08.644Z,7.00
2019-03-23T03:30:38.680Z,7.00
2019-03-23T03:33:08.681Z,7.00
2019-03-23T03:35:38.442Z,7.00
2019-03-23T03:38:08.533Z,7.00
2019-03-23T03:40:38.960Z,7.10
2019-03-23T03:43:08.698Z,7.10
2019-03-23T03:45:39.441Z,7.20
2019-03-23T03:48:09.102Z,7.30
2019-03-23T03:50:38.784Z,7.30
2019-03-23T03:53:08.446Z,7.40
2019-03-23T03:55:38.129Z,7.40
2019-03-23T03:58:07.876Z,7.50
2019-03-23T04:00:37.647Z,7.50
2019-03-23T04:03:07.380Z,7.60
2019-03-23T04:05:37.507Z,7.60
2019-03-23T04:08:11.657Z,7.60
2019-03-23T04:10:38.946Z,7.60
2019-03-23T04:13:08.944Z,7.60
2019-03-23T04:15:38.794Z,7.70
2019-03-23T04:18:08.459Z,7.70
2019-03-23T04:20:38.162Z,7.70
2019-03-23T04:23:08.192Z,7.70
2019-03-23T04:25:37.867Z,7.80
2019-03-23T04:28:07.623Z,7.70
2019-03-23T04:30:37.635Z,7.70
2019-03-23T04:33:07.342Z,7.80
2019-03-23T04:35:37.086Z,7.70
2019-03-23T04:38:07.180Z,7.80
2019-03-23T04:40:36.910Z,7.80
2019-03-23T04:43:07.683Z,7.80
2019-03-23T04:45:37.394Z,7.80
2019-03-23T04:48:07.059Z,7.80
2019-03-23T04:50:36.702Z,7.80
2019-03-23T04:53:06.354Z,7.80
2019-03-23T04:55:36.034Z,7.80
2019-03-23T04:58:05.689Z,7.70
2019-03-23T05:00:35.663Z,7.80
2019-03-23T05:03:05.679Z,7.70
2019-03-23T05:05:35.323Z,7.70
2019-03-23T05:08:04.992Z,7.80
2019-03-23T05:10:34.904Z,7.70
2019-03-23T05:13:04.627Z,7.70
2019-03-23T05:15:34.326Z,7.70
2019-03-23T05:18:04.342Z,7.70
2019-03-23T05:20:34.261Z,7.60
2019-03-23T05:23:03.909Z,7.60
2019-03-23T05:25:33.551Z,7.60
2019-03-23T05:28:03.591Z,7.50
2019-03-23T05:30:33.248Z,7.60
2019-03-23T05:33:03.220Z,7.50
2019-03-23T05:35:33.128Z,7.50
2019-03-23T05:38:02.800Z,7.60
2019-03-23T05:40:32.450Z,7.50
2019-03-23T05:43:02.114Z,7.50
2019-03-23T05:45:31.777Z,7.50
2019-03-23T05:48:01.436Z,7.50
2019-03-23T05:50:31.096Z,7.50
2019-03-23T05:53:00.737Z,7.50
2019-03-23T05:55:31.362Z,7.50
2019-03-23T05:58:01.359Z,7.60
2019-03-23T06:00:31.351Z,7.50
2019-03-23T06:03:00.995Z,7.50
2019-03-23T06:05:30.649Z,7.50
2019-03-23T06:08:00.393Z,7.60
2019-03-23T06:10:30.038Z,7.50
2019-03-23T06:13:00.754Z,7.50
2019-03-23T06:15:30.727Z,7.50
2019-03-23T06:18:00.422Z,7.50
2019-03-23T06:20:30.424Z,7.40
2019-03-23T06:23:00.086Z,7.50
2019-03-23T06:25:29.824Z,7.50
2019-03-23T06:27:59.546Z,7.50
2019-03-23T06:30:29.471Z,7.60
2019-03-23T06:32:59.509Z,7.60
2019-03-23T06:35:30.356Z,7.50
2019-03-23T06:38:00.011Z,7.60
2019-03-23T06:40:29.658Z,7.50
2019-03-23T06:43:00.107Z,7.50
2019-03-23T06:45:30.927Z,7.60
2019-03-23T06:48:00.587Z,7.50
2019-03-23T06:50:30.233Z,7.60
2019-03-23T06:53:00.235Z,7.60
2019-03-23T06:55:29.974Z,7.60
2019-03-23T06:57:59.635Z,7.60
2019-03-23T07:00:29.459Z,7.70
2019-03-23T07:02:59.111Z,7.60
2019-03-23T07:05:28.776Z,7.70
2019-03-23T07:07:58.419Z,7.70
2019-03-23T07:10:28.412Z,7.70
2019-03-23T07:12:58.055Z,7.80
2019-03-23T07:15:28.028Z,7.70
2019-03-23T07:17:57.681Z,7.80
2019-03-23T07:20:27.336Z,7.80
2019-03-23T07:22:56.991Z,7.80
2019-03-23T07:25:26.677Z,7.80
2019-03-23T07:27:56.324Z,7.90
2019-03-23T07:30:25.979Z,7.90
2019-03-23T07:32:55.638Z,7.90
2019-03-23T07:35:25.310Z,7.90
2019-03-23T07:37:55.314Z,8.00
2019-03-23T07:40:24.969Z,8.00
2019-03-23T07:42:54.630Z,8.00
2019-03-23T07:45:24.851Z,8.00
2019-03-23T07:47:54.508Z,8.10
2019-03-23T07:50:24.185Z,8.10
2019-03-23T07:52:53.821Z,8.20
2019-03-23T07:55:23.488Z,8.20
2019-03-23T07:57:53.392Z,8.20
2019-03-23T08:00:23.071Z,8.30
2019-03-23T08:02:52.713Z,8.30
2019-03-23T08:05:22.454Z,8.30
2019-03-23T08:07:52.127Z,8.30
2019-03-23T08:10:29.839Z,8.30
2019-03-23T08:12:59.811Z,8.30
2019-03-23T08:15:29.814Z,8.40
2019-03-23T08:17:59.456Z,8.40
2019-03-23T08:20:29.121Z,8.40
2019-03-23T08:22:58.788Z,8.40
2019-03-23T08:25:28.771Z,8.40
2019-03-23T08:27:58.683Z,8.50
2019-03-23T08:30:28.335Z,8.50
2019-03-23T08:32:58.254Z,8.50
2019-03-23T08:35:28.220Z,8.50
2019-03-23T08:37:58.158Z,8.60
2019-03-23T08:40:28.142Z,8.70
2019-03-23T08:42:57.813Z,8.70
2019-03-23T08:45:27.461Z,8.80
2019-03-23T08:47:57.133Z,8.80
2019-03-23T08:50:26.849Z,8.80
2019-03-23T08:52:56.910Z,8.90
2019-03-23T08:55:29.057Z,8.90
2019-03-23T08:57:59.492Z,8.90
2019-03-23T09:00:29.336Z,8.90
2019-03-23T09:02:59.008Z,8.90
2019-03-23T09:05:28.927Z,9.00
2019-03-23T09:07:58.573Z,9.00
2019-03-23T09:10:28.252Z,9.00
2019-03-23T09:12:58.217Z,9.00
2019-03-23T09:15:27.879Z,9.00
2019-03-23T09:17:57.528Z,9.10
2019-03-23T09:20:29.359Z,9.10
2019-03-23T09:22:58.923Z,9.10
2019-03-23T09:25:28.855Z,9.20
2019-03-23T09:27:58.788Z,9.30
2019-03-23T09:30:28.787Z,9.40
2019-03-23T09:32:58.832Z,9.50
2019-03-23T09:35:28.821Z,9.60
2019-03-23T09:37:58.463Z,9.50
2019-03-23T09:40:28.193Z,9.60
2019-03-23T09:42:58.102Z,9.60
2019-03-23T09:45:28.766Z,9.70
2019-03-23T09:47:58.700Z,9.70
2019-03-23T09:50:28.719Z,9.80
2019-03-23T09:52:58.444Z,9.80
2019-03-23T09:55:28.753Z,9.90
2019-03-23T09:57:58.871Z,9.90
2019-03-23T10:00:28.519Z,10.00
2019-03-23T10:02:58.186Z,10.00
2019-03-23T10:05:27.911Z,10.00
2019-03-23T10:07:57.578Z,10.10
2019-03-23T10:10:27.224Z,10.20
2019-03-23T10:12:57.228Z,10.30
2019-03-23T10:15:26.887Z,10.30
2019-03-23T10:17:56.628Z,10.30
2019-03-23T10:20:26.286Z,10.30
2019-03-23T10:22:56.266Z,10.30
2019-03-23T10:25:25.913Z,10.40
2019-03-23T10:27:55.895Z,10.40
2019-03-23T10:30:25.559Z,10.60
2019-03-23T10:32:55.229Z,10.70
2019-03-23T10:35:24.897Z,10.80
2019-03-23T10:37:54.555Z,10.80
2019-03-23T10:40:32.389Z,10.80
2019-03-23T10:42:55.886Z,10.80
2019-03-23T10:45:25.803Z,10.90
2019-03-23T10:50:26.462Z,10.90
2019-03-23T10:52:56.440Z,11.00
2019-03-23T10:55:26.381Z,11.00
2019-03-23T10:57:56.032Z,11.00
2019-03-23T11:00:26.011Z,11.00
2019-03-23T11:02:55.730Z,11.00
2019-03-23T11:05:25.734Z,10.90
2019-03-23T11:07:55.380Z,10.90
2019-03-23T11:10:25.365Z,10.90
2019-03-23T11:12:55.010Z,10.90
2019-03-23T11:15:24.686Z,10.90
2019-03-23T11:17:54.336Z,10.90
2019-03-23T11:20:24.012Z,11.00
2019-03-23T11:22:53.783Z,11.00
2019-03-23T11:25:23.446Z,11.00
2019-03-23T11:27:53.109Z,11.00
2019-03-23T11:30:22.770Z,11.00
2019-03-23T11:32:54.098Z,11.00
2019-03-23T11:35:23.835Z,11.10
2019-03-23T11:37:54.735Z,11.00
2019-03-23T11:40:25.769Z,11.10
2019-03-23T11:42:55.790Z,11.10
2019-03-23T11:45:28.457Z,11.20
2019-03-23T11:47:58.110Z,11.20
2019-03-23T11:50:27.788Z,11.20
2019-03-23T11:52:57.507Z,11.20
2019-03-23T11:55:27.502Z,11.20
2019-03-23T11:57:57.520Z,11.30
2019-03-23T12:00:27.438Z,11.30
2019-03-23T12:02:57.094Z,11.40
2019-03-23T12:05:26.735Z,11.50
2019-03-23T12:07:56.399Z,11.50
2019-03-23T12:10:26.069Z,11.40
2019-03-23T12:12:55.735Z,11.40
2019-03-23T12:15:25.391Z,11.40
2019-03-23T12:17:55.053Z,11.30
2019-03-23T12:20:24.702Z,11.40
2019-03-23T12:22:54.362Z,11.30
2019-03-23T12:25:24.015Z,11.30
2019-03-23T12:27:53.670Z,11.30
2019-03-23T12:30:23.320Z,11.30
2019-03-23T12:32:53.006Z,11.30
2019-03-23T12:35:22.651Z,11.30
2019-03-23T12:37:52.314Z,11.20
2019-03-23T12:40:22.338Z,11.30
2019-03-23T12:42:52.009Z,11.20
2019-03-23T12:45:21.666Z,11.20
2019-03-23T12:47:51.326Z,11.20
2019-03-23T12:50:21.234Z,11.20
2019-03-23T12:52:51.191Z,11.20
2019-03-23T12:55:20.841Z,11.20
2019-03-23T12:57:50.504Z,11.20
2019-03-23T13:00:21.122Z,11.10
2019-03-23T13:02:50.819Z,11.10
2019-03-23T13:05:20.757Z,11.10
2019-03-23T13:07:50.426Z,11.10
2019-03-23T13:10:20.066Z,11.10
2019-03-23T13:12:50.088Z,11.00
2019-03-23T13:15:19.731Z,11.00
2019-03-23T13:17:49.396Z,11.00
2019-03-23T13:20:19.435Z,10.90
2019-03-23T13:22:49.286Z,11.00
2019-03-23T13:25:18.997Z,11.00
2019-03-23T13:27:48.681Z,11.00
2019-03-23T13:30:18.414Z,10.90
2019-03-23T13:32:48.062Z,10.90
2019-03-23T13:35:17.991Z,10.90
2019-03-23T13:37:47.643Z,10.90
2019-03-23T13:40:17.302Z,10.90
2019-03-23T13:42:46.978Z,10.90
2019-03-23T13:45:16.698Z,10.90
2019-03-23T13:47:46.352Z,11.00
2019-03-23T13:50:27.418Z,11.00
2019-03-23T13:52:57.422Z,11.00
2019-03-23T13:55:33.625Z,11.10
2019-03-23T13:58:10.724Z,11.10
2019-03-23T14:00:40.688Z,11.10
2019-03-23T14:03:22.374Z,11.10
2019-03-23T14:05:52.282Z,11.20
2019-03-23T14:08:22.306Z,11.30
2019-03-23T14:10:52.023Z,11.30
2019-03-23T14:13:22.137Z,11.30
2019-03-23T14:15:51.857Z,11.30
2019-03-23T14:18:21.520Z,11.30
2019-03-23T14:20:51.864Z,11.40
2019-03-23T14:23:21.524Z,11.40
2019-03-23T14:25:51.487Z,11.50
2019-03-23T14:28:21.508Z,11.40
2019-03-23T14:30:52.116Z,11.50
2019-03-23T14:33:21.872Z,11.50
2019-03-23T14:35:51.865Z,11.60
2019-03-23T14:38:21.519Z,11.60
2019-03-23T14:40:51.498Z,11.60
2019-03-23T14:43:21.626Z,11.60
2019-03-23T14:45:51.624Z,11.70
2019-03-23T14:48:21.673Z,11.60
2019-03-23T14:50:51.414Z,11.70
2019-03-23T14:53:21.146Z,11.70
2019-03-23T14:55:51.181Z,11.60
2019-03-23T14:58:20.835Z,11.60
2019-03-23T15:00:50.816Z,11.70
2019-03-23T15:03:20.921Z,11.70
2019-03-23T15:05:51.042Z,11.70
2019-03-23T15:08:20.709Z,11.70
2019-03-23T15:10:50.413Z,11.70
2019-03-23T15:13:20.079Z,11.70
2019-03-23T15:15:49.725Z,11.70
2019-03-23T15:18:19.414Z,11.70
2019-03-23T15:20:49.407Z,11.70
2019-03-23T15:23:19.426Z,11.80
2019-03-23T15:25:49.436Z,11.80
2019-03-23T15:28:19.087Z,11.80
2019-03-23T15:30:50.809Z,11.80
2019-03-23T15:33:20.667Z,11.80
2019-03-23T15:35:50.696Z,11.80
2019-03-23T15:38:20.811Z,11.80
2019-03-23T15:40:50.447Z,11.80
2019-03-23T15:43:20.121Z,11.80
2019-03-23T15:45:49.767Z,12.20
2019-03-23T15:48:19.437Z,12.50
2019-03-23T15:50:49.074Z,12.50
2019-03-23T15:53:18.715Z,12.40
2019-03-23T15:55:48.401Z,12.20
2019-03-23T15:58:18.039Z,12.10
2019-03-23T16:00:47.706Z,12.00
2019-03-23T16:03:17.723Z,11.90
2019-03-23T16:05:47.363Z,11.90
2019-03-23T16:08:17.328Z,11.90
2019-03-23T16:10:47.339Z,11.80
2019-03-23T16:13:16.987Z,11.80
2019-03-23T16:15:46.995Z,11.80
2019-03-23T16:18:16.686Z,11.70
2019-03-23T16:20:46.351Z,11.70
2019-03-23T16:23:17.437Z,11.70
2019-03-23T16:25:47.482Z,11.60
2019-03-23T16:28:17.210Z,11.60
2019-03-23T16:30:46.939Z,11.60
2019-03-23T16:33:16.587Z,11.50
2019-03-23T16:35:46.240Z,11.50
2019-03-23T16:38:15.942Z,11.40
2019-03-23T16:40:45.641Z,11.30
2019-03-23T16:43:15.319Z,11.30
2019-03-23T16:45:45.033Z,11.30
2019-03-23T16:48:14.769Z,11.20
2019-03-23T16:50:44.842Z,11.20
2019-03-23T16:53:14.903Z,11.10
2019-03-23T16:55:44.925Z,11.10
2019-03-23T16:58:16.298Z,11.10
2019-03-23T17:00:46.299Z,11.10
2019-03-23T17:03:16.304Z,11.00
2019-03-23T17:05:46.262Z,11.00
2019-03-23T17:08:15.911Z,11.00
2019-03-23T17:10:45.950Z,10.90
2019-03-23T17:13:15.986Z,10.80
2019-03-23T17:15:45.657Z,10.80
2019-03-23T17:18:15.578Z,10.70
2019-03-23T17:20:47.068Z,10.70
2019-03-23T17:23:17.058Z,10.60
2019-03-23T17:25:48.519Z,10.60
2019-03-23T17:28:18.508Z,10.50
2019-03-23T17:30:48.452Z,10.50
2019-03-23T17:33:18.453Z,10.40
2019-03-23T17:35:48.205Z,10.40
2019-03-23T17:38:17.896Z,10.30
2019-03-23T17:40:47.993Z,10.20
2019-03-23T17:43:17.672Z,10.20
2019-03-23T17:45:47.603Z,10.10
2019-03-23T17:48:17.267Z,10.10
2019-03-23T17:50:48.361Z,10.00
2019-03-23T17:53:18.249Z,9.90
2019-03-23T17:55:48.245Z,9.90
2019-03-23T17:58:17.891Z,9.90
2019-03-23T18:00:47.919Z,9.90
2019-03-23T18:03:17.943Z,9.80
2019-03-23T18:05:48.044Z,9.80
2019-03-23T18:08:18.980Z,9.70
2019-03-23T18:10:48.634Z,9.70
2019-03-23T18:13:18.289Z,9.60
2019-03-23T18:15:47.923Z,9.60
2019-03-23T18:18:17.562Z,9.60
2019-03-23T18:20:47.226Z,9.50
2019-03-23T18:23:17.261Z,9.50
2019-03-23T18:25:46.978Z,9.50
2019-03-23T18:28:17.069Z,9.40
2019-03-23T18:30:48.423Z,9.40
2019-03-23T18:33:18.459Z,9.40
2019-03-23T18:35:48.127Z,9.30
2019-03-23T18:38:18.165Z,9.30
2019-03-23T18:40:47.870Z,9.20
2019-03-23T18:43:27.070Z,9.20
2019-03-23T18:45:49.005Z,9.10
2019-03-23T18:48:18.989Z,9.10
2019-03-23T18:50:49.129Z,9.00
2019-03-23T18:53:19.048Z,9.00
2019-03-23T18:55:48.912Z,9.00
2019-03-23T18:58:19.867Z,8.90
2019-03-23T19:00:49.518Z,8.90
2019-03-23T19:03:19.152Z,8.90
2019-03-23T19:05:48.973Z,8.80
2019-03-23T19:08:18.681Z,8.80
2019-03-23T19:10:48.392Z,8.70
2019-03-23T19:13:18.297Z,8.70
2019-03-23T19:15:47.922Z,8.70
2019-03-23T19:18:18.067Z,8.70
2019-03-23T19:20:48.836Z,8.60
2019-03-23T19:23:18.599Z,8.50
2019-03-23T19:25:49.585Z,8.50
2019-03-23T19:28:19.290Z,8.40
2019-03-23T19:30:48.933Z,8.40
2019-03-23T19:33:18.578Z,8.40
2019-03-23T19:35:48.253Z,8.40
2019-03-23T19:38:18.336Z,8.30
2019-03-23T19:40:48.583Z,8.30
2019-03-23T19:43:18.786Z,8.20
2019-03-23T19:45:48.411Z,8.20
2019-03-23T19:48:18.056Z,8.20
2019-03-23T19:50:47.734Z,8.20
2019-03-23T19:53:17.722Z,8.10
2019-03-23T19:55:47.843Z,8.10
2019-03-23T19:58:17.863Z,8.00
2019-03-23T20:00:47.557Z,8.00
2019-03-23T20:03:19.091Z,8.00
2019-03-23T20:05:48.710Z,8.00
2019-03-23T20:08:18.363Z,7.90
2019-03-23T20:10:47.992Z,7.90
2019-03-23T20:13:17.657Z,7.90
2019-03-23T20:15:47.428Z,7.90
2019-03-23T20:18:17.055Z,7.80
2019-03-23T20:20:47.539Z,7.80
2019-03-23T20:23:17.174Z,7.80
2019-03-23T20:25:46.866Z,7.80
2019-03-23T20:28:17.039Z,7.70
2019-03-23T20:30:46.764Z,7.70
2019-03-23T20:33:19.562Z,7.70
2019-03-23T20:35:47.747Z,7.70
2019-03-23T20:38:17.376Z,7.60
2019-03-23T20:40:47.035Z,7.60
2019-03-23T20:43:16.671Z,7.60
2019-03-23T20:45:46.303Z,7.60
2019-03-23T20:48:15.945Z,7.50
2019-03-23T20:50:45.586Z,7.50
2019-03-23T20:53:15.503Z,7.50
2019-03-23T20:55:45.236Z,7.40
2019-03-23T20:58:14.879Z,7.40
2019-03-23T21:00:44.513Z,7.40
2019-03-23T21:03:14.163Z,7.40
2019-03-23T21:05:43.806Z,7.40
2019-03-23T21:08:13.499Z,7.30
2019-03-23T21:10:43.135Z,7.40
2019-03-23T21:13:12.788Z,7.30
2019-03-23T21:15:42.470Z,7.30
2019-03-23T21:18:12.146Z,7.30
2019-03-23T21:20:41.774Z,7.20
2019-03-23T21:23:11.827Z,7.30
2019-03-23T21:25:41.597Z,7.20
2019-03-23T21:28:11.314Z,7.20
2019-03-23T21:30:41.252Z,7.20
2019-03-23T21:33:10.921Z,7.20
2019-03-23T21:35:40.565Z,7.20
2019-03-23T21:38:10.218Z,7.10
2019-03-23T21:40:40.193Z,7.10
2019-03-23T21:43:09.847Z,7.10
2019-03-23T21:45:39.524Z,7.10
2019-03-23T21:48:09.200Z,7.10
2019-03-23T21:50:47.065Z,7.10
2019-03-23T21:53:10.459Z,7.00
2019-03-23T21:55:40.395Z,7.10
2019-03-23T21:58:10.415Z,7.00
2019-03-23T22:00:40.136Z,7.00
2019-03-23T22:03:09.834Z,7.00
2019-03-23T22:05:39.871Z,7.00
2019-03-23T22:08:09.681Z,7.00
2019-03-23T22:10:39.327Z,7.00
2019-03-23T22:13:09.717Z,7.00
2019-03-23T22:15:39.821Z,7.00
2019-03-23T22:18:09.810Z,6.90
2019-03-23T22:20:39.762Z,6.90
2019-03-23T22:23:09.828Z,6.90
2019-03-23T22:25:40.080Z,6.90
2019-03-23T22:28:09.744Z,6.90
2019-03-23T22:30:39.406Z,6.90
2019-03-23T22:33:09.113Z,6.90
2019-03-23T22:35:39.085Z,6.80
2019-03-23T22:38:08.719Z,6.80
2019-03-23T22:40:38.377Z,6.80
2019-03-23T22:43:08.088Z,6.80
2019-03-23T22:45:37.801Z,6.80
2019-03-23T22:48:07.457Z,6.80
2019-03-23T22:50:38.105Z,6.80
2019-03-23T22:53:08.188Z,6.80
2019-03-23T22:55:38.187Z,6.80
2019-03-23T22:58:07.823Z,6.80
2019-03-23T23:00:41.747Z,6.70
2019-03-23T23:03:12.248Z,6.70
2019-03-23T23:05:42.287Z,6.70
2019-03-23T23:08:11.979Z,6.70
2019-03-23T23:10:41.971Z,6.80
2019-03-23T23:13:11.644Z,6.70
2019-03-23T23:15:42.438Z,6.70
2019-03-23T23:18:12.432Z,6.70
2019-03-23T23:20:42.360Z,6.70
2019-03-23T23:23:12.735Z,6.70
2019-03-23T23:25:43.351Z,6.70
2019-03-23T23:28:13.263Z,6.70
2019-03-23T23:30:44.000Z,6.70
2019-03-23T23:33:13.713Z,6.70
2019-03-23T23:35:43.364Z,6.70
2019-03-23T23:38:13.009Z,6.60
2019-03-23T23:40:43.936Z,6.70
2019-03-23T23:43:13.577Z,6.60
2019-03-23T23:45:43.346Z,6.60
2019-03-23T23:48:13.813Z,6.60
2019-03-23T23:50:43.990Z,6.60
2019-03-23T23:53:14.003Z,6.60
2019-03-23T23:55:43.713Z,6.60
2019-03-23T23:58:13.362Z,6.50
