createdAt,value
2022-10-16T00:04:51.802Z,14.60
2022-10-16T00:09:54.771Z,14.50
2022-10-16T00:14:57.723Z,14.30
2022-10-16T00:20:00.660Z,14.30
2022-10-16T00:25:03.736Z,14.10
2022-10-16T00:30:09.523Z,14.00
2022-10-16T00:35:12.580Z,13.80
2022-10-16T00:40:15.843Z,13.80
2022-10-16T00:45:19.173Z,13.70
2022-10-16T00:50:29.684Z,13.50
2022-10-16T00:55:33.103Z,13.40
2022-10-16T01:00:36.352Z,13.40
2022-10-16T01:05:52.693Z,13.30
2022-10-16T01:11:04.243Z,13.30
2022-10-16T01:16:19.515Z,13.30
2022-10-16T01:21:39.477Z,13.30
2022-10-16T01:27:00.973Z,13.40
2022-10-16T01:32:23.873Z,13.40
2022-10-16T01:38:09.124Z,13.40
2022-10-16T01:43:20.844Z,13.30
2022-10-16T01:48:25.442Z,13.40
2022-10-16T01:53:28.898Z,13.40
2022-10-16T01:58:36.273Z,13.40
2022-10-16T02:03:41.365Z,13.40
2022-10-16T02:08:45.413Z,13.40
2022-10-16T02:13:54.276Z,13.40
2022-10-16T02:18:57.574Z,13.40
2022-10-16T02:24:22.284Z,13.40
2022-10-16T02:29:28.274Z,13.40
2022-10-16T02:34:33.959Z,13.40
2022-10-16T02:39:37.192Z,13.30
2022-10-16T02:44:40.663Z,13.30
2022-10-16T02:49:44.004Z,13.20
2022-10-16T02:54:47.016Z,13.10
2022-10-16T02:59:50.314Z,13.10
2022-10-16T03:04:53.363Z,13.10
2022-10-16T03:09:57.053Z,13.10
2022-10-16T03:15:00.601Z,13.10
2022-10-16T03:20:04.583Z,13.20
2022-10-16T03:25:08.386Z,13.20
2022-10-16T03:30:11.903Z,13.20
2022-10-16T03:35:14.903Z,13.30
2022-10-16T03:40:18.402Z,13.30
2022-10-16T03:45:21.559Z,13.30
2022-10-16T03:50:24.503Z,13.40
2022-10-16T03:55:27.497Z,13.40
2022-10-16T04:00:30.540Z,13.40
2022-10-16T04:05:33.849Z,13.50
2022-10-16T04:10:37.089Z,13.60
2022-10-16T04:15:40.790Z,13.60
2022-10-16T04:20:43.900Z,13.60
2022-10-16T04:25:47.182Z,13.60
2022-10-16T04:30:50.545Z,13.70
2022-10-16T04:36:01.680Z,13.70
2022-10-16T04:41:05.919Z,13.70
2022-10-16T04:46:09.129Z,13.70
2022-10-16T04:51:12.534Z,13.60
2022-10-16T04:56:16.978Z,13.70
2022-10-16T05:01:20.356Z,13.70
2022-10-16T05:06:23.580Z,13.70
2022-10-16T05:11:26.869Z,13.70
2022-10-16T05:16:30.549Z,13.70
2022-10-16T05:21:33.709Z,13.70
2022-10-16T05:26:36.978Z,13.70
2022-10-16T05:31:40.141Z,13.80
2022-10-16T05:36:43.567Z,13.80
2022-10-16T05:41:47.168Z,13.80
2022-10-16T05:46:50.439Z,13.80
2022-10-16T05:51:53.331Z,13.90
2022-10-16T05:56:56.297Z,13.90
2022-10-16T06:01:59.631Z,13.90
2022-10-16T06:07:02.730Z,13.90
2022-10-16T06:12:06.099Z,13.90
2022-10-16T06:17:09.160Z,13.90
2022-10-16T06:22:12.679Z,14.00
2022-10-16T06:27:15.947Z,14.10
2022-10-16T06:32:19.779Z,14.20
2022-10-16T06:37:23.615Z,14.30
2022-10-16T06:42:27.181Z,14.40
2022-10-16T06:47:30.646Z,14.50
2022-10-16T06:52:34.035Z,14.50
2022-10-16T06:57:37.029Z,14.60
2022-10-16T07:02:40.458Z,14.60
2022-10-16T07:07:43.763Z,14.70
2022-10-16T07:12:46.969Z,14.70
2022-10-16T07:17:50.267Z,14.80
2022-10-16T07:22:53.819Z,14.90
2022-10-16T07:27:57.420Z,15.00
2022-10-16T07:33:00.503Z,15.10
2022-10-16T07:38:03.451Z,15.30
2022-10-16T07:43:06.840Z,15.50
2022-10-16T07:48:10.011Z,15.70
2022-10-16T07:53:13.750Z,16.00
2022-10-16T07:58:20.698Z,16.30
2022-10-16T08:03:24.142Z,16.50
2022-10-16T08:08:28.219Z,16.60
2022-10-16T08:13:32.051Z,16.60
2022-10-16T08:18:37.076Z,16.60
2022-10-16T08:23:40.350Z,16.80
2022-10-16T08:28:44.745Z,17.00
2022-10-16T08:33:49.298Z,17.10
2022-10-16T08:38:55.627Z,17.40
2022-10-16T08:44:12.809Z,17.60
2022-10-16T08:49:16.270Z,17.70
2022-10-16T08:54:22.311Z,17.80
2022-10-16T08:59:25.437Z,17.80
2022-10-16T09:04:43.551Z,18.00
2022-10-16T09:09:46.501Z,18.20
2022-10-16T09:15:14.497Z,18.30
2022-10-16T09:20:34.039Z,18.30
2022-10-16T09:25:37.629Z,18.40
2022-10-16T09:30:41.380Z,18.40
2022-10-16T09:35:53.247Z,18.50
2022-10-16T09:41:03.126Z,18.40
2022-10-16T09:46:09.599Z,18.50
2022-10-16T09:51:21.289Z,18.50
2022-10-16T09:56:37.155Z,18.60
2022-10-16T10:01:46.178Z,18.70
2022-10-16T10:06:50.426Z,18.80
2022-10-16T10:11:59.089Z,18.80
2022-10-16T10:17:13.489Z,18.90
2022-10-16T10:22:25.286Z,18.90
2022-10-16T10:27:37.109Z,19.20
2022-10-16T10:32:51.142Z,19.50
2022-10-16T10:38:31.760Z,19.50
2022-10-16T10:43:52.960Z,19.50
2022-10-16T10:49:24.889Z,19.50
2022-10-16T10:54:31.171Z,19.50
2022-10-16T10:59:46.957Z,19.50
2022-10-16T11:04:58.784Z,19.60
2022-10-16T11:10:35.498Z,19.80
2022-10-16T11:15:41.072Z,19.90
2022-10-16T11:20:50.645Z,20.10
2022-10-16T11:26:00.440Z,20.10
2022-10-16T11:31:17.580Z,20.00
2022-10-16T11:36:34.728Z,19.90
2022-10-16T11:41:51.929Z,19.90
2022-10-16T11:47:46.574Z,20.00
2022-10-16T11:53:15.141Z,20.10
2022-10-16T11:58:46.879Z,19.90
2022-10-16T12:04:34.030Z,19.80
2022-10-16T12:09:42.132Z,19.70
2022-10-16T12:15:14.731Z,19.70
2022-10-16T12:20:20.044Z,19.70
2022-10-16T12:25:25.089Z,19.70
2022-10-16T12:30:35.889Z,19.70
2022-10-16T12:35:46.823Z,19.60
2022-10-16T12:41:25.859Z,19.60
2022-10-16T12:47:16.889Z,19.60
2022-10-16T12:52:37.351Z,19.60
2022-10-16T12:58:02.015Z,19.60
2022-10-16T13:03:25.111Z,19.40
2022-10-16T13:08:51.986Z,19.40
2022-10-16T13:14:14.560Z,19.40
2022-10-16T13:19:48.163Z,19.30
2022-10-16T13:25:13.884Z,19.30
2022-10-16T13:30:29.757Z,19.30
2022-10-16T13:35:37.737Z,19.30
2022-10-16T13:41:02.108Z,19.40
2022-10-16T13:46:12.429Z,19.60
2022-10-16T13:51:20.131Z,19.70
2022-10-16T13:56:26.589Z,19.90
2022-10-16T14:01:36.987Z,19.90
2022-10-16T14:06:44.429Z,19.90
2022-10-16T14:11:53.149Z,19.80
2022-10-16T14:16:56.679Z,19.70
2022-10-16T14:22:02.910Z,19.70
2022-10-16T14:27:33.329Z,19.60
2022-10-16T14:32:36.669Z,19.50
2022-10-16T14:37:41.223Z,19.50
2022-10-16T14:42:46.329Z,19.40
2022-10-16T14:47:55.988Z,19.50
2022-10-16T14:53:00.729Z,19.60
2022-10-16T14:58:04.138Z,19.60
2022-10-16T15:03:07.279Z,19.50
2022-10-16T15:08:10.478Z,19.50
2022-10-16T15:13:15.218Z,19.40
2022-10-16T15:18:21.636Z,19.20
2022-10-16T15:28:33.030Z,19.00
2022-10-16T15:33:39.907Z,18.80
2022-10-16T15:38:43.560Z,18.60
2022-10-16T15:43:49.779Z,18.50
2022-10-16T15:48:58.828Z,18.30
2022-10-16T15:54:03.327Z,18.10
2022-10-16T15:59:07.209Z,18.00
2022-10-16T16:04:15.423Z,17.80
2022-10-16T16:09:23.859Z,17.70
2022-10-16T16:14:29.182Z,17.40
2022-10-16T16:19:33.439Z,17.20
2022-10-16T16:24:36.619Z,17.00
2022-10-16T16:29:40.185Z,16.80
2022-10-16T16:34:43.435Z,16.60
2022-10-16T16:39:48.069Z,16.40
2022-10-16T16:44:52.228Z,16.20
2022-10-16T16:49:56.720Z,16.00
2022-10-16T16:55:00.761Z,15.80
2022-10-16T17:00:05.839Z,15.60
2022-10-16T17:05:09.630Z,15.40
2022-10-16T17:10:13.659Z,15.00
2022-10-16T17:15:17.326Z,14.80
2022-10-16T17:20:22.117Z,14.50
2022-10-16T17:25:27.545Z,14.40
2022-10-16T17:30:34.750Z,14.20
2022-10-16T17:35:50.250Z,14.10
2022-10-16T17:40:54.514Z,13.90
2022-10-16T17:45:58.869Z,13.80
2022-10-16T17:51:06.256Z,13.70
2022-10-16T17:56:14.224Z,13.60
2022-10-16T18:01:25.111Z,13.40
2022-10-16T18:06:32.069Z,13.20
2022-10-16T18:11:39.179Z,13.10
2022-10-16T18:16:45.987Z,13.00
2022-10-16T18:21:50.532Z,12.80
2022-10-16T18:26:57.318Z,12.70
2022-10-16T18:32:01.770Z,12.60
2022-10-16T18:37:06.380Z,12.60
2022-10-16T18:42:10.533Z,12.40
2022-10-16T18:47:14.834Z,12.20
2022-10-16T18:52:19.477Z,12.00
2022-10-16T18:57:24.808Z,11.90
2022-10-16T19:02:30.165Z,11.80
2022-10-16T19:07:35.443Z,11.70
2022-10-16T19:12:41.998Z,11.70
2022-10-16T19:17:51.790Z,11.70
2022-10-16T19:22:59.759Z,11.70
2022-10-16T19:28:07.805Z,11.50
2022-10-16T19:33:11.708Z,11.40
2022-10-16T19:38:15.769Z,11.20
2022-10-16T19:43:19.959Z,11.00
2022-10-16T19:53:29.441Z,10.90
2022-10-16T19:58:33.829Z,10.90
2022-10-16T20:03:37.469Z,10.80
2022-10-16T20:08:45.460Z,10.80
2022-10-16T20:13:49.022Z,10.60
2022-10-16T20:18:54.307Z,10.60
2022-10-16T20:23:58.627Z,10.60
2022-10-16T20:29:02.794Z,10.50
2022-10-16T20:34:09.110Z,10.30
2022-10-16T20:39:14.137Z,10.30
2022-10-16T20:44:18.964Z,10.30
2022-10-16T20:49:36.091Z,10.30
2022-10-16T20:54:46.442Z,10.20
2022-10-16T20:59:51.370Z,10.10
2022-10-16T21:04:54.953Z,9.90
2022-10-16T21:09:59.227Z,9.80
2022-10-16T21:15:16.671Z,9.80
2022-10-16T21:20:21.173Z,9.80
2022-10-16T21:25:26.330Z,9.70
2022-10-16T21:30:30.218Z,9.70
2022-10-16T21:35:35.262Z,9.60
2022-10-16T21:40:40.949Z,9.50
2022-10-16T21:45:44.289Z,9.40
2022-10-16T21:50:50.648Z,9.40
2022-10-16T21:55:53.871Z,9.30
2022-10-16T22:00:57.242Z,9.20
2022-10-16T22:12:36.098Z,9.10
2022-10-16T22:17:40.201Z,9.10
2022-10-16T22:22:43.477Z,9.10
2022-10-16T22:27:46.776Z,9.00
2022-10-16T22:32:50.117Z,8.90
2022-10-16T22:37:53.286Z,8.60
2022-10-16T22:42:58.461Z,8.50
2022-10-16T22:48:02.090Z,8.40
2022-10-16T22:53:05.850Z,8.30
2022-10-16T22:58:09.031Z,8.30
2022-10-16T23:03:13.008Z,8.30
2022-10-16T23:08:16.401Z,8.30
2022-10-16T23:13:19.699Z,8.30
2022-10-16T23:18:22.979Z,8.30
2022-10-16T23:23:26.309Z,8.30
2022-10-16T23:28:29.843Z,8.30
2022-10-16T23:33:34.318Z,8.30
2022-10-16T23:38:37.672Z,8.20
2022-10-16T23:43:41.139Z,8.20
2022-10-16T23:48:44.848Z,8.20
2022-10-16T23:53:48.516Z,8.20
2022-10-16T23:58:51.769Z,8.20
