createdAt,value
2023-05-02T00:00:18.570Z,38.67
2023-05-02T00:02:48.907Z,38.64
2023-05-02T00:05:19.044Z,38.39
2023-05-02T00:07:49.979Z,38.66
2023-05-02T00:10:23.330Z,38.71
2023-05-02T00:12:53.881Z,38.72
2023-05-02T00:15:23.521Z,38.78
2023-05-02T00:17:53.712Z,38.63
2023-05-02T00:20:24.407Z,38.91
2023-05-02T00:22:54.353Z,38.82
2023-05-02T00:25:25.930Z,38.85
2023-05-02T00:27:55.412Z,39.06
2023-05-02T00:30:25.637Z,38.85
2023-05-02T00:32:56.188Z,38.83
2023-05-02T00:35:26.287Z,39.13
2023-05-02T00:37:56.411Z,38.83
2023-05-02T00:40:28.764Z,38.53
2023-05-02T00:42:59.602Z,38.55
2023-05-02T00:45:30.182Z,38.67
2023-05-02T00:48:00.521Z,38.96
2023-05-02T00:50:33.083Z,38.85
2023-05-02T00:53:05.953Z,38.75
2023-05-02T00:55:37.961Z,38.74
2023-05-02T00:58:13.957Z,38.66
2023-05-02T01:01:05.385Z,38.81
2023-05-02T01:03:47.052Z,38.71
2023-05-02T01:06:48.734Z,38.81
2023-05-02T01:09:37.069Z,38.82
2023-05-02T01:12:26.564Z,38.83
2023-05-02T01:14:59.578Z,38.68
2023-05-02T01:17:35.478Z,38.82
2023-05-02T01:20:12.498Z,38.72
2023-05-02T01:22:44.282Z,38.85
2023-05-02T01:25:34.087Z,38.76
2023-05-02T01:28:23.554Z,38.80
2023-05-02T01:30:58.723Z,38.69
2023-05-02T01:33:31.001Z,38.83
2023-05-02T01:36:03.309Z,38.78
2023-05-02T01:38:37.266Z,38.87
2023-05-02T01:41:09.419Z,38.83
2023-05-02T01:43:42.658Z,38.80
2023-05-02T01:46:17.603Z,38.62
2023-05-02T01:48:51.315Z,38.85
2023-05-02T01:51:25.900Z,38.83
2023-05-02T01:53:57.409Z,39.16
2023-05-02T01:56:28.397Z,39.06
2023-05-02T01:59:01.748Z,38.95
2023-05-02T02:01:35.068Z,38.96
2023-05-02T02:04:09.428Z,38.75
2023-05-02T02:06:40.322Z,39.09
2023-05-02T02:09:11.479Z,38.78
2023-05-02T02:11:54.697Z,38.72
2023-05-02T02:14:30.717Z,38.84
2023-05-02T02:17:08.530Z,39.01
2023-05-02T02:19:42.553Z,38.94
2023-05-02T02:22:16.926Z,38.85
2023-05-02T02:24:51.001Z,39.02
2023-05-02T02:27:22.910Z,38.72
2023-05-02T02:29:52.732Z,39.17
2023-05-02T02:32:25.182Z,38.99
2023-05-02T02:34:55.664Z,39.12
2023-05-02T02:37:33.497Z,38.87
2023-05-02T02:40:14.581Z,38.83
2023-05-02T02:42:57.771Z,39.08
2023-05-02T02:45:40.600Z,38.82
2023-05-02T02:48:23.451Z,38.83
2023-05-02T02:51:14.405Z,39.54
2023-05-02T02:54:01.162Z,38.96
2023-05-02T02:56:41.908Z,39.28
2023-05-02T02:59:21.964Z,39.48
2023-05-02T03:02:09.305Z,39.38
2023-05-02T03:04:45.714Z,39.52
2023-05-02T03:07:16.727Z,39.46
2023-05-02T03:09:49.661Z,39.61
2023-05-02T03:12:19.776Z,39.51
2023-05-02T03:14:50.280Z,39.54
2023-05-02T03:17:20.728Z,39.45
2023-05-02T03:19:53.005Z,39.45
2023-05-02T03:22:22.849Z,39.47
2023-05-02T03:24:53.193Z,39.64
2023-05-02T03:27:23.298Z,39.52
2023-05-02T03:29:53.432Z,39.83
2023-05-02T03:32:23.148Z,39.85
2023-05-02T03:34:58.890Z,39.53
2023-05-02T03:37:29.478Z,39.61
2023-05-02T03:40:00.179Z,39.81
2023-05-02T03:42:30.736Z,39.64
2023-05-02T03:45:00.992Z,39.89
2023-05-02T03:47:31.602Z,39.58
2023-05-02T03:50:04.166Z,39.48
2023-05-02T03:52:35.413Z,39.33
2023-05-02T03:55:06.440Z,39.71
2023-05-02T03:57:36.454Z,39.54
2023-05-02T04:00:07.779Z,39.76
2023-05-02T04:02:38.578Z,39.80
2023-05-02T04:05:11.520Z,39.90
2023-05-02T04:07:41.714Z,39.99
2023-05-02T04:10:17.173Z,39.74
2023-05-02T04:12:47.431Z,39.77
2023-05-02T04:15:18.104Z,40.28
2023-05-02T04:17:48.496Z,39.96
2023-05-02T04:20:21.155Z,40.28
2023-05-02T04:22:51.169Z,40.00
2023-05-02T04:25:21.739Z,40.15
2023-05-02T04:27:51.952Z,40.44
2023-05-02T04:30:23.018Z,40.46
2023-05-02T04:32:54.046Z,39.97
2023-05-02T04:35:27.242Z,40.22
2023-05-02T04:37:57.604Z,40.17
2023-05-02T04:40:27.462Z,40.24
2023-05-02T04:42:57.806Z,40.41
2023-05-02T04:45:28.768Z,40.28
2023-05-02T04:47:59.341Z,40.61
2023-05-02T04:50:32.767Z,40.47
2023-05-02T04:53:03.146Z,40.17
2023-05-02T04:55:33.067Z,40.64
2023-05-02T04:58:05.021Z,40.66
2023-05-02T05:00:35.316Z,40.45
2023-05-02T05:03:05.187Z,40.54
2023-05-02T05:05:37.764Z,40.47
2023-05-02T05:08:08.406Z,40.72
2023-05-02T05:10:39.084Z,40.91
2023-05-02T05:13:09.470Z,40.69
2023-05-02T05:15:39.778Z,40.98
2023-05-02T05:18:09.905Z,41.19
2023-05-02T05:20:41.779Z,40.98
2023-05-02T05:23:12.104Z,41.04
2023-05-02T05:25:45.046Z,41.14
2023-05-02T05:28:15.450Z,40.91
2023-05-02T05:30:45.670Z,40.87
2023-05-02T05:33:16.041Z,41.06
2023-05-02T05:35:48.262Z,40.87
2023-05-02T05:38:18.472Z,41.24
2023-05-02T05:40:52.447Z,41.06
2023-05-02T05:43:22.672Z,41.24
2023-05-02T05:45:55.391Z,41.08
2023-05-02T05:48:26.458Z,40.85
2023-05-02T05:50:58.094Z,41.21
2023-05-02T05:53:28.414Z,41.11
2023-05-02T05:55:58.758Z,41.18
2023-05-02T05:58:29.129Z,41.25
2023-05-02T06:00:59.434Z,41.19
2023-05-02T06:03:29.853Z,41.16
2023-05-02T06:06:01.856Z,41.31
2023-05-02T06:08:32.158Z,41.36
2023-05-02T06:11:02.414Z,41.30
2023-05-02T06:13:32.371Z,41.43
2023-05-02T06:16:04.861Z,41.18
2023-05-02T06:18:34.898Z,41.19
2023-05-02T06:21:21.544Z,41.35
2023-05-02T06:23:52.023Z,41.12
2023-05-02T06:26:22.595Z,41.30
2023-05-02T06:28:52.798Z,41.23
2023-05-02T06:31:23.210Z,41.13
2023-05-02T06:33:53.568Z,41.17
2023-05-02T06:36:25.440Z,41.07
2023-05-02T06:38:55.718Z,41.23
2023-05-02T06:41:25.463Z,41.22
2023-05-02T06:43:56.307Z,41.16
2023-05-02T06:46:26.544Z,41.09
2023-05-02T06:48:56.834Z,41.16
2023-05-02T06:51:29.058Z,41.16
2023-05-02T06:53:59.056Z,41.14
2023-05-02T06:56:30.059Z,41.00
2023-05-02T06:59:00.462Z,41.11
2023-05-02T07:01:30.290Z,41.14
2023-05-02T07:04:00.559Z,41.01
2023-05-02T07:06:33.735Z,41.04
2023-05-02T07:09:04.087Z,41.06
2023-05-02T07:11:33.941Z,41.17
2023-05-02T07:14:04.543Z,40.98
2023-05-02T07:16:35.763Z,41.08
2023-05-02T07:19:07.346Z,40.97
2023-05-02T07:21:39.088Z,41.02
2023-05-02T07:24:09.364Z,41.02
2023-05-02T07:26:39.713Z,40.92
2023-05-02T07:29:10.063Z,40.96
2023-05-02T07:31:40.213Z,41.04
2023-05-02T07:34:10.449Z,40.92
2023-05-02T07:36:42.066Z,40.85
2023-05-02T07:39:12.638Z,41.08
2023-05-02T07:41:42.890Z,40.87
2023-05-02T07:44:13.614Z,40.79
2023-05-02T07:46:43.978Z,40.81
2023-05-02T07:49:14.762Z,40.79
2023-05-02T07:51:47.639Z,40.92
2023-05-02T07:54:21.721Z,40.86
2023-05-02T07:56:51.568Z,40.78
2023-05-02T07:59:21.175Z,40.91
2023-05-02T08:01:51.027Z,40.73
2023-05-02T08:04:21.165Z,40.78
2023-05-02T08:06:52.977Z,40.87
2023-05-02T08:09:23.369Z,40.79
2023-05-02T08:11:53.644Z,40.84
2023-05-02T08:14:24.104Z,40.83
2023-05-02T08:16:54.352Z,40.54
2023-05-02T08:19:23.870Z,40.58
2023-05-02T08:21:57.041Z,40.92
2023-05-02T08:24:27.320Z,40.44
2023-05-02T08:26:57.140Z,40.25
2023-05-02T08:29:27.507Z,40.48
2023-05-02T08:31:57.237Z,40.42
2023-05-02T08:34:27.845Z,40.40
2023-05-02T08:36:59.715Z,40.36
2023-05-02T08:39:30.003Z,40.83
2023-05-02T08:41:59.537Z,40.23
2023-05-02T08:44:29.738Z,40.43
2023-05-02T08:47:03.190Z,40.47
2023-05-02T08:49:35.424Z,40.53
2023-05-02T08:52:12.312Z,40.14
2023-05-02T08:54:43.376Z,40.10
2023-05-02T08:57:13.306Z,39.87
2023-05-02T08:59:45.519Z,40.50
2023-05-02T09:02:28.469Z,39.91
2023-05-02T09:05:06.459Z,40.27
2023-05-02T09:07:48.833Z,39.76
2023-05-02T09:10:18.934Z,39.68
2023-05-02T09:12:49.284Z,39.93
2023-05-02T09:15:20.963Z,40.01
2023-05-02T09:17:52.214Z,39.84
2023-05-02T09:20:22.256Z,39.89
2023-05-02T09:22:55.245Z,39.99
2023-05-02T09:25:26.417Z,39.58
2023-05-02T09:27:57.615Z,39.78
2023-05-02T09:30:29.094Z,39.62
2023-05-02T09:32:59.620Z,39.65
2023-05-02T09:35:30.027Z,39.52
2023-05-02T09:38:02.354Z,39.31
2023-05-02T09:40:33.349Z,39.69
2023-05-02T09:43:17.473Z,39.71
2023-05-02T09:46:00.970Z,39.68
2023-05-02T09:48:33.362Z,39.50
2023-05-02T09:51:03.647Z,39.58
2023-05-02T09:53:47.494Z,39.60
2023-05-02T09:56:18.574Z,39.43
2023-05-02T09:58:49.385Z,39.60
2023-05-02T10:01:20.935Z,39.26
2023-05-02T10:03:51.904Z,39.34
2023-05-02T10:06:23.491Z,39.52
2023-05-02T10:08:55.411Z,39.33
2023-05-02T10:11:26.496Z,39.79
2023-05-02T10:13:56.666Z,39.38
2023-05-02T10:16:33.608Z,39.41
2023-05-02T10:19:11.993Z,39.45
2023-05-02T10:21:46.218Z,39.74
2023-05-02T10:24:19.204Z,39.42
2023-05-02T10:26:50.651Z,39.50
2023-05-02T10:29:21.086Z,39.62
2023-05-02T10:31:52.462Z,39.36
2023-05-02T10:34:24.645Z,39.21
2023-05-02T10:36:55.049Z,39.61
2023-05-02T10:39:28.176Z,39.68
2023-05-02T10:42:02.643Z,39.58
2023-05-02T10:44:37.672Z,39.41
2023-05-02T10:47:22.729Z,39.49
2023-05-02T10:49:54.699Z,39.21
2023-05-02T10:52:35.027Z,39.35
2023-05-02T10:55:21.712Z,39.46
2023-05-02T10:58:24.416Z,39.26
2023-05-02T11:00:54.925Z,39.22
2023-05-02T11:04:00.009Z,38.99
2023-05-02T11:06:33.042Z,39.30
2023-05-02T11:09:37.813Z,39.38
2023-05-02T11:12:10.884Z,39.31
2023-05-02T11:14:51.083Z,39.09
2023-05-02T11:17:21.722Z,39.52
2023-05-02T11:20:32.453Z,39.20
2023-05-02T11:23:28.196Z,39.39
2023-05-02T11:26:00.838Z,39.20
2023-05-02T11:29:00.229Z,39.07
2023-05-02T11:32:07.425Z,38.90
2023-05-02T11:34:47.039Z,39.20
2023-05-02T11:37:18.065Z,38.76
2023-05-02T11:39:48.328Z,39.33
2023-05-02T11:42:42.242Z,39.12
2023-05-02T11:45:16.039Z,39.05
2023-05-02T11:47:47.917Z,39.32
2023-05-02T11:50:18.656Z,38.80
2023-05-02T11:52:49.301Z,39.19
2023-05-02T11:55:20.182Z,38.88
2023-05-02T11:57:51.067Z,38.96
2023-05-02T12:00:30.582Z,38.99
2023-05-02T12:03:00.931Z,38.88
2023-05-02T12:05:33.165Z,39.29
2023-05-02T12:08:03.688Z,39.07
2023-05-02T12:10:40.795Z,38.98
2023-05-02T12:13:12.034Z,38.89
2023-05-02T12:15:44.369Z,39.19
2023-05-02T12:18:16.269Z,39.06
2023-05-02T12:20:47.499Z,38.77
2023-05-02T12:23:17.803Z,38.85
2023-05-02T12:25:47.504Z,38.60
2023-05-02T12:28:19.789Z,38.94
2023-05-02T12:30:53.874Z,38.69
2023-05-02T12:33:23.942Z,38.96
2023-05-02T12:35:54.440Z,39.00
2023-05-02T12:38:26.243Z,38.83
2023-05-02T12:40:58.823Z,38.33
2023-05-02T12:43:29.334Z,38.66
2023-05-02T12:46:16.301Z,38.53
2023-05-02T12:48:46.935Z,38.95
2023-05-02T12:51:26.534Z,38.39
2023-05-02T12:53:57.105Z,38.76
2023-05-02T12:56:28.177Z,38.40
2023-05-02T12:59:01.401Z,38.49
2023-05-02T13:01:36.307Z,38.59
2023-05-02T13:04:07.369Z,38.94
2023-05-02T13:06:38.477Z,38.81
2023-05-02T13:09:08.518Z,38.64
2023-05-02T13:11:39.691Z,38.58
2023-05-02T13:14:09.507Z,38.81
2023-05-02T13:16:41.758Z,38.56
2023-05-02T13:19:12.234Z,38.38
2023-05-02T13:21:42.457Z,38.47
2023-05-02T13:24:12.203Z,38.95
2023-05-02T13:26:42.365Z,38.57
2023-05-02T13:29:13.118Z,38.87
2023-05-02T13:31:44.203Z,38.75
2023-05-02T13:34:14.589Z,38.62
2023-05-02T13:36:46.740Z,38.46
2023-05-02T13:39:17.082Z,38.69
2023-05-02T13:41:46.932Z,38.34
2023-05-02T13:44:17.277Z,38.78
2023-05-02T13:46:49.107Z,38.53
2023-05-02T13:49:19.640Z,38.54
2023-05-02T13:51:50.604Z,38.21
2023-05-02T13:54:21.363Z,38.74
2023-05-02T13:56:51.860Z,38.50
2023-05-02T13:59:22.265Z,38.56
2023-05-02T14:01:54.586Z,38.59
2023-05-02T14:04:25.298Z,38.71
2023-05-02T14:06:55.706Z,38.89
2023-05-02T14:09:25.805Z,38.96
2023-05-02T14:11:56.336Z,38.65
2023-05-02T14:14:26.265Z,39.00
2023-05-02T14:16:58.143Z,38.68
2023-05-02T14:19:28.331Z,38.73
2023-05-02T14:21:58.474Z,38.87
2023-05-02T14:24:28.703Z,38.69
2023-05-02T14:26:58.892Z,38.67
2023-05-02T14:29:29.372Z,39.27
2023-05-02T14:32:01.055Z,39.06
2023-05-02T14:34:31.539Z,38.87
2023-05-02T14:37:01.979Z,39.09
2023-05-02T14:39:32.237Z,39.37
2023-05-02T14:42:03.702Z,39.07
2023-05-02T14:44:34.316Z,39.25
2023-05-02T14:47:06.592Z,38.95
2023-05-02T14:49:37.258Z,38.96
2023-05-02T14:52:08.571Z,39.35
2023-05-02T14:54:38.929Z,39.32
2023-05-02T14:57:09.372Z,39.48
2023-05-02T14:59:40.737Z,39.55
2023-05-02T15:02:13.341Z,39.09
2023-05-02T15:04:43.288Z,39.26
2023-05-02T15:07:13.886Z,39.44
2023-05-02T15:09:43.959Z,39.60
2023-05-02T15:12:14.344Z,39.30
2023-05-02T15:14:43.970Z,39.61
2023-05-02T15:17:16.423Z,39.70
2023-05-02T15:19:46.391Z,39.36
2023-05-02T15:22:18.749Z,39.21
2023-05-02T15:24:48.665Z,39.72
2023-05-02T15:27:18.800Z,39.57
2023-05-02T15:29:49.057Z,39.20
2023-05-02T15:32:22.000Z,39.43
2023-05-02T15:34:52.724Z,39.63
2023-05-02T15:37:22.905Z,39.58
2023-05-02T15:39:52.998Z,39.69
2023-05-02T15:42:23.142Z,39.55
2023-05-02T15:44:54.461Z,39.45
2023-05-02T15:47:27.490Z,39.75
2023-05-02T15:49:58.672Z,39.70
2023-05-02T15:52:28.930Z,39.52
2023-05-02T15:54:59.421Z,39.41
2023-05-02T15:57:30.013Z,39.60
2023-05-02T15:59:59.948Z,39.72
2023-05-02T16:02:32.900Z,39.50
2023-05-02T16:05:03.067Z,39.62
2023-05-02T16:07:33.349Z,39.56
2023-05-02T16:10:03.526Z,39.50
2023-05-02T16:12:34.248Z,39.66
2023-05-02T16:15:04.282Z,39.86
2023-05-02T16:17:36.936Z,39.48
2023-05-02T16:20:08.978Z,39.65
2023-05-02T16:22:40.407Z,39.60
2023-05-02T16:25:10.976Z,39.77
2023-05-02T16:27:41.428Z,39.69
2023-05-02T16:30:13.431Z,39.87
2023-05-02T16:32:45.492Z,39.87
2023-05-02T16:35:16.329Z,39.68
2023-05-02T16:37:46.694Z,40.20
2023-05-02T16:40:17.203Z,39.66
2023-05-02T16:42:46.889Z,39.91
2023-05-02T16:45:16.683Z,39.82
2023-05-02T16:47:49.427Z,40.05
2023-05-02T16:50:20.740Z,39.95
2023-05-02T16:52:51.655Z,39.97
2023-05-02T16:55:21.899Z,40.08
2023-05-02T16:57:52.732Z,39.94
2023-05-02T17:00:25.784Z,39.83
2023-05-02T17:02:58.585Z,39.96
2023-05-02T17:05:28.700Z,40.16
2023-05-02T17:07:59.344Z,40.16
2023-05-02T17:10:29.367Z,40.15
2023-05-02T17:13:01.312Z,40.15
2023-05-02T17:15:31.337Z,40.35
2023-05-02T17:18:03.414Z,40.35
2023-05-02T17:20:34.151Z,40.21
2023-05-02T17:23:04.355Z,40.42
2023-05-02T17:25:34.484Z,40.14
2023-05-02T17:28:04.626Z,40.33
2023-05-02T17:30:35.217Z,40.32
2023-05-02T17:33:07.015Z,40.20
2023-05-02T17:35:37.579Z,40.36
2023-05-02T17:38:07.726Z,40.52
2023-05-02T17:40:38.383Z,40.57
2023-05-02T17:43:08.726Z,40.46
2023-05-02T17:45:39.918Z,40.68
2023-05-02T17:48:12.598Z,40.76
2023-05-02T17:50:43.691Z,40.63
2023-05-02T17:53:15.860Z,40.57
2023-05-02T17:55:46.350Z,40.53
2023-05-02T17:58:16.508Z,40.66
2023-05-02T18:00:46.764Z,40.93
2023-05-02T18:03:18.952Z,40.79
2023-05-02T18:05:49.214Z,40.94
2023-05-02T18:08:19.216Z,40.84
2023-05-02T18:10:49.909Z,40.91
2023-05-02T18:13:20.314Z,41.16
2023-05-02T18:15:59.254Z,41.23
2023-05-02T18:18:31.530Z,40.98
2023-05-02T18:21:02.032Z,40.89
2023-05-02T18:23:32.774Z,41.11
2023-05-02T18:26:02.581Z,40.94
2023-05-02T18:28:32.844Z,41.20
2023-05-02T18:31:04.549Z,41.21
2023-05-02T18:33:36.221Z,41.31
2023-05-02T18:36:06.904Z,41.23
2023-05-02T18:38:37.927Z,41.27
2023-05-02T18:41:09.861Z,41.34
2023-05-02T18:43:40.268Z,41.45
2023-05-02T18:46:12.376Z,41.28
2023-05-02T18:48:44.207Z,41.38
2023-05-02T18:51:14.521Z,41.52
2023-05-02T18:53:44.910Z,41.53
2023-05-02T18:56:15.800Z,41.54
2023-05-02T18:58:46.411Z,41.56
2023-05-02T19:01:17.719Z,41.37
2023-05-02T19:03:49.861Z,41.59
2023-05-02T19:06:22.158Z,41.71
2023-05-02T19:08:53.159Z,41.47
2023-05-02T19:11:23.224Z,41.78
2023-05-02T19:13:57.892Z,41.64
2023-05-02T19:16:29.458Z,41.75
2023-05-02T19:19:02.608Z,41.92
2023-05-02T19:21:34.421Z,42.01
2023-05-02T19:24:04.948Z,41.56
2023-05-02T19:26:35.106Z,42.02
2023-05-02T19:29:06.981Z,41.80
2023-05-02T19:31:37.581Z,41.74
2023-05-02T19:34:10.145Z,41.85
2023-05-02T19:36:40.480Z,41.91
2023-05-02T19:39:11.227Z,41.76
2023-05-02T19:41:43.325Z,41.82
2023-05-02T19:44:13.275Z,41.97
2023-05-02T19:46:43.700Z,41.76
2023-05-02T19:49:15.641Z,41.88
2023-05-02T19:51:45.597Z,42.18
2023-05-02T19:54:15.845Z,42.00
2023-05-02T19:56:49.174Z,42.08
2023-05-02T19:59:18.985Z,42.15
2023-05-02T20:01:50.158Z,42.14
2023-05-02T20:04:25.501Z,42.11
2023-05-02T20:06:56.019Z,42.20
2023-05-02T20:09:26.549Z,42.17
2023-05-02T20:11:56.949Z,42.20
2023-05-02T20:14:27.363Z,42.17
2023-05-02T20:17:01.816Z,42.24
2023-05-02T20:19:33.841Z,42.25
2023-05-02T20:22:03.856Z,42.14
2023-05-02T20:24:34.014Z,42.13
2023-05-02T20:27:05.210Z,42.07
2023-05-02T20:29:35.519Z,42.19
2023-05-02T20:32:06.151Z,42.18
2023-05-02T20:34:39.601Z,42.31
2023-05-02T20:37:10.853Z,42.15
2023-05-02T20:39:41.489Z,42.59
2023-05-02T20:42:11.948Z,42.23
2023-05-02T20:44:42.546Z,42.13
2023-05-02T20:47:13.068Z,42.30
2023-05-02T20:49:45.047Z,42.21
2023-05-02T20:52:14.785Z,42.36
2023-05-02T20:54:45.536Z,42.35
2023-05-02T20:57:18.469Z,42.46
2023-05-02T20:59:48.879Z,42.33
2023-05-02T21:02:18.499Z,42.48
2023-05-02T21:04:51.727Z,42.48
2023-05-02T21:07:21.877Z,42.43
2023-05-02T21:09:52.554Z,42.48
2023-05-02T21:12:23.484Z,42.62
2023-05-02T21:14:53.756Z,42.47
2023-05-02T21:17:26.626Z,42.50
2023-05-02T21:19:58.958Z,42.61
2023-05-02T21:22:29.017Z,42.62
2023-05-02T21:24:58.994Z,42.58
2023-05-02T21:27:29.383Z,42.55
2023-05-02T21:29:59.894Z,42.73
2023-05-02T21:32:30.311Z,42.42
2023-05-02T21:35:02.649Z,42.64
2023-05-02T21:37:34.752Z,43.04
2023-05-02T21:40:05.299Z,42.59
2023-05-02T21:42:35.636Z,42.63
2023-05-02T21:45:06.709Z,42.61
2023-05-02T21:47:36.390Z,42.71
2023-05-02T21:50:10.096Z,42.27
2023-05-02T21:52:40.099Z,42.69
2023-05-02T21:55:11.655Z,42.77
2023-05-02T21:57:43.888Z,42.63
2023-05-02T22:00:16.120Z,42.66
2023-05-02T22:02:46.703Z,42.74
2023-05-02T22:05:19.432Z,42.73
2023-05-02T22:07:52.760Z,42.79
2023-05-02T22:10:23.249Z,42.84
2023-05-02T22:12:53.538Z,42.67
2023-05-02T22:15:24.330Z,42.79
2023-05-02T22:17:55.471Z,42.84
2023-05-02T22:20:29.041Z,42.73
2023-05-02T22:22:58.964Z,42.89
2023-05-02T22:25:29.446Z,42.94
2023-05-02T22:28:01.467Z,42.64
2023-05-02T22:30:31.574Z,43.04
2023-05-02T22:33:02.091Z,42.81
2023-05-02T22:35:34.400Z,42.84
2023-05-02T22:38:04.311Z,42.86
2023-05-02T22:40:35.282Z,42.86
2023-05-02T22:43:05.631Z,42.97
2023-05-02T22:45:37.616Z,42.78
2023-05-02T22:48:08.633Z,42.87
2023-05-02T22:50:40.667Z,42.93
2023-05-02T22:53:11.053Z,42.91
2023-05-02T22:55:41.855Z,42.94
2023-05-02T22:58:12.182Z,42.76
2023-05-02T23:00:42.410Z,43.03
2023-05-02T23:03:12.962Z,43.01
2023-05-02T23:05:45.034Z,43.07
2023-05-02T23:08:14.849Z,43.28
2023-05-02T23:10:44.987Z,43.27
2023-05-02T23:13:15.941Z,43.16
2023-05-02T23:15:46.304Z,43.13
2023-05-02T23:18:17.049Z,43.16
2023-05-02T23:20:49.864Z,43.31
2023-05-02T23:23:19.681Z,43.22
2023-05-02T23:25:49.894Z,43.36
2023-05-02T23:28:20.165Z,43.44
2023-05-02T23:30:51.623Z,43.24
2023-05-02T23:33:21.639Z,43.50
2023-05-02T23:35:54.488Z,43.32
2023-05-02T23:38:24.304Z,43.40
2023-05-02T23:40:55.588Z,43.38
2023-05-02T23:43:26.364Z,43.37
2023-05-02T23:45:56.063Z,43.38
2023-05-02T23:48:26.298Z,43.54
2023-05-02T23:50:58.259Z,43.42
2023-05-02T23:53:28.636Z,43.54
2023-05-02T23:56:00.684Z,43.52
2023-05-02T23:58:30.972Z,43.49
