createdAt,value
2019-05-25T00:00:30.882Z,14.24
2019-05-25T00:01:38.887Z,14.22
2019-05-25T00:02:48.037Z,14.21
2019-05-25T00:03:56.193Z,14.21
2019-05-25T00:05:05.377Z,14.21
2019-05-25T00:06:13.672Z,14.21
2019-05-25T00:07:22.399Z,14.21
2019-05-25T00:08:30.708Z,14.21
2019-05-25T00:09:39.544Z,14.18
2019-05-25T00:10:47.639Z,14.14
2019-05-25T00:11:56.565Z,14.14
2019-05-25T00:13:04.822Z,14.11
2019-05-25T00:14:13.641Z,14.11
2019-05-25T00:15:21.622Z,14.06
2019-05-25T00:16:30.686Z,14.08
2019-05-25T00:17:39.144Z,14.03
2019-05-25T00:18:48.048Z,14.03
2019-05-25T00:19:56.358Z,14.02
2019-05-25T00:21:05.730Z,14.01
2019-05-25T00:22:13.798Z,14.00
2019-05-25T00:23:22.706Z,14.00
2019-05-25T00:24:30.784Z,14.00
2019-05-25T00:25:39.878Z,13.99
2019-05-25T00:26:48.084Z,14.00
2019-05-25T00:27:57.076Z,13.98
2019-05-25T00:29:05.152Z,13.95
2019-05-25T00:30:14.806Z,13.93
2019-05-25T00:31:22.977Z,13.93
2019-05-25T00:32:31.941Z,13.93
2019-05-25T00:33:40.142Z,13.89
2019-05-25T00:34:49.159Z,13.90
2019-05-25T00:35:57.465Z,13.90
2019-05-25T00:37:06.494Z,13.87
2019-05-25T00:38:14.714Z,13.87
2019-05-25T00:39:23.882Z,13.88
2019-05-25T00:40:31.944Z,13.87
2019-05-25T00:41:40.764Z,13.84
2019-05-25T00:42:49.004Z,13.84
2019-05-25T00:43:57.810Z,13.84
2019-05-25T00:45:07.061Z,13.85
2019-05-25T00:46:16.105Z,13.80
2019-05-25T00:47:24.159Z,13.80
2019-05-25T00:48:33.168Z,13.79
2019-05-25T00:49:41.375Z,13.79
2019-05-25T00:50:49.957Z,13.77
2019-05-25T00:51:58.271Z,13.78
2019-05-25T00:53:07.060Z,13.79
2019-05-25T00:54:27.407Z,13.80
2019-05-25T00:55:26.175Z,13.77
2019-05-25T00:56:34.698Z,13.79
2019-05-25T00:57:43.569Z,13.75
2019-05-25T00:58:51.770Z,13.76
2019-05-25T01:00:00.596Z,13.73
2019-05-25T01:01:08.749Z,13.77
2019-05-25T01:02:17.849Z,13.78
2019-05-25T01:03:26.083Z,13.81
2019-05-25T01:04:35.057Z,13.83
2019-05-25T01:05:43.119Z,13.84
2019-05-25T01:06:52.049Z,13.82
2019-05-25T01:08:00.047Z,13.81
2019-05-25T01:09:09.642Z,13.80
2019-05-25T01:10:18.723Z,13.80
2019-05-25T01:11:27.391Z,13.81
2019-05-25T01:12:35.244Z,13.83
2019-05-25T01:13:43.950Z,13.84
2019-05-25T01:14:51.912Z,13.84
2019-05-25T01:16:02.194Z,13.82
2019-05-25T01:17:10.321Z,13.84
2019-05-25T01:18:19.544Z,13.85
2019-05-25T01:19:27.572Z,13.80
2019-05-25T01:20:36.496Z,13.79
2019-05-25T01:21:44.441Z,13.79
2019-05-25T01:22:53.613Z,13.81
2019-05-25T01:24:01.482Z,13.79
2019-05-25T01:25:11.153Z,13.84
2019-05-25T01:26:19.239Z,13.88
2019-05-25T01:27:28.659Z,13.86
2019-05-25T01:28:37.974Z,13.88
2019-05-25T01:29:47.109Z,13.85
2019-05-25T01:30:55.279Z,13.82
2019-05-25T01:32:04.531Z,13.80
2019-05-25T01:33:12.823Z,13.80
2019-05-25T01:34:21.849Z,13.84
2019-05-25T01:35:29.945Z,13.84
2019-05-25T01:36:38.897Z,13.86
2019-05-25T01:37:48.640Z,13.85
2019-05-25T01:38:57.486Z,13.85
2019-05-25T01:40:07.534Z,13.83
2019-05-25T01:41:16.675Z,13.82
2019-05-25T01:42:25.082Z,13.82
2019-05-25T01:43:34.097Z,13.79
2019-05-25T01:44:42.089Z,13.78
2019-05-25T01:45:50.718Z,13.77
2019-05-25T01:46:59.001Z,13.74
2019-05-25T01:48:07.889Z,13.74
2019-05-25T01:49:17.766Z,13.76
2019-05-25T01:50:26.465Z,13.74
2019-05-25T01:51:34.762Z,13.73
2019-05-25T01:52:43.639Z,13.71
2019-05-25T01:53:51.787Z,13.70
2019-05-25T01:55:00.648Z,13.71
2019-05-25T01:56:09.407Z,13.71
2019-05-25T01:57:18.738Z,13.72
2019-05-25T01:58:26.939Z,13.72
2019-05-25T01:59:35.852Z,13.72
2019-05-25T02:00:44.109Z,13.72
2019-05-25T02:01:52.825Z,13.73
2019-05-25T02:03:00.982Z,13.73
2019-05-25T02:04:10.096Z,13.70
2019-05-25T02:05:19.057Z,13.69
2019-05-25T02:06:27.825Z,13.68
2019-05-25T02:07:35.897Z,13.66
2019-05-25T02:08:45.024Z,13.57
2019-05-25T02:09:53.148Z,13.59
2019-05-25T02:11:01.774Z,13.53
2019-05-25T02:12:10.138Z,13.48
2019-05-25T02:13:19.258Z,13.46
2019-05-25T02:14:27.435Z,13.47
2019-05-25T02:15:37.614Z,13.42
2019-05-25T02:16:45.626Z,13.42
2019-05-25T02:17:54.856Z,13.37
2019-05-25T02:19:03.259Z,13.37
2019-05-25T02:20:13.120Z,13.38
2019-05-25T02:21:21.261Z,13.37
2019-05-25T02:22:30.320Z,13.32
2019-05-25T02:23:38.534Z,13.31
2019-05-25T02:24:47.221Z,13.35
2019-05-25T02:25:55.338Z,13.29
2019-05-25T02:27:04.214Z,13.28
2019-05-25T02:28:12.538Z,13.28
2019-05-25T02:29:21.532Z,13.26
2019-05-25T02:30:30.544Z,13.20
2019-05-25T02:31:39.761Z,13.25
2019-05-25T02:32:47.702Z,13.26
2019-05-25T02:33:56.985Z,13.23
2019-05-25T02:35:07.538Z,13.24
2019-05-25T02:36:16.357Z,13.22
2019-05-25T02:37:24.274Z,13.22
2019-05-25T02:38:33.124Z,13.21
2019-05-25T02:39:41.466Z,13.17
2019-05-25T02:40:50.927Z,13.17
2019-05-25T02:41:59.190Z,13.15
2019-05-25T02:43:08.352Z,13.10
2019-05-25T02:44:16.736Z,13.06
2019-05-25T02:45:25.839Z,13.07
2019-05-25T02:46:34.356Z,13.03
2019-05-25T02:47:43.362Z,13.01
2019-05-25T02:48:51.647Z,13.06
2019-05-25T02:50:00.581Z,13.06
2019-05-25T02:51:08.576Z,13.00
2019-05-25T02:52:17.354Z,12.96
2019-05-25T02:53:25.361Z,12.94
2019-05-25T02:54:34.304Z,12.95
2019-05-25T02:55:42.599Z,12.93
2019-05-25T02:56:51.738Z,12.89
2019-05-25T02:57:59.816Z,12.89
2019-05-25T02:59:09.069Z,12.94
2019-05-25T03:00:17.716Z,12.96
2019-05-25T03:01:26.052Z,12.94
2019-05-25T03:02:34.238Z,12.94
2019-05-25T03:03:42.942Z,12.94
2019-05-25T03:04:50.958Z,12.92
2019-05-25T03:06:01.008Z,12.94
2019-05-25T03:07:09.342Z,12.96
2019-05-25T03:08:18.103Z,12.96
2019-05-25T03:09:30.418Z,12.92
2019-05-25T03:10:39.687Z,12.93
2019-05-25T03:11:49.593Z,12.93
2019-05-25T03:13:00.294Z,12.93
2019-05-25T03:14:08.529Z,12.93
2019-05-25T03:15:17.994Z,12.88
2019-05-25T03:16:26.291Z,12.91
2019-05-25T03:17:35.104Z,12.92
2019-05-25T03:18:43.358Z,12.90
2019-05-25T03:19:52.505Z,12.89
2019-05-25T03:21:00.799Z,12.90
2019-05-25T03:22:09.930Z,12.90
2019-05-25T03:23:17.837Z,12.92
2019-05-25T03:24:26.757Z,12.92
2019-05-25T03:25:48.479Z,12.93
2019-05-25T03:26:45.575Z,12.94
2019-05-25T03:27:53.826Z,12.93
2019-05-25T03:29:02.790Z,12.91
2019-05-25T03:30:11.781Z,12.89
2019-05-25T03:31:20.674Z,12.87
2019-05-25T03:32:28.943Z,12.90
2019-05-25T03:33:37.728Z,12.86
2019-05-25T03:34:45.995Z,12.85
2019-05-25T03:35:54.792Z,12.89
2019-05-25T03:37:03.045Z,12.89
2019-05-25T03:38:11.401Z,12.85
2019-05-25T03:39:19.690Z,12.87
2019-05-25T03:40:28.627Z,12.89
2019-05-25T03:41:37.104Z,12.86
2019-05-25T03:42:46.097Z,12.84
2019-05-25T03:43:54.315Z,12.85
2019-05-25T03:45:03.226Z,12.84
2019-05-25T03:46:11.259Z,12.85
2019-05-25T03:47:20.410Z,12.86
2019-05-25T03:48:28.442Z,12.90
2019-05-25T03:49:37.178Z,12.89
2019-05-25T03:50:46.170Z,12.90
2019-05-25T03:51:55.025Z,12.88
2019-05-25T03:53:03.085Z,12.91
2019-05-25T03:54:12.100Z,12.92
2019-05-25T03:55:20.330Z,12.94
2019-05-25T03:56:29.841Z,12.92
2019-05-25T03:57:37.957Z,12.93
2019-05-25T03:58:46.739Z,12.91
2019-05-25T03:59:54.841Z,12.94
2019-05-25T04:01:03.940Z,12.93
2019-05-25T04:02:12.254Z,12.86
2019-05-25T04:03:21.119Z,12.85
2019-05-25T04:04:29.373Z,12.84
2019-05-25T04:05:38.184Z,12.78
2019-05-25T04:06:46.396Z,12.79
2019-05-25T04:07:55.410Z,12.83
2019-05-25T04:09:03.433Z,12.80
2019-05-25T04:10:13.955Z,12.84
2019-05-25T04:11:22.676Z,12.85
2019-05-25T04:12:31.625Z,12.77
2019-05-25T04:13:39.976Z,12.75
2019-05-25T04:14:49.000Z,12.73
2019-05-25T04:15:58.911Z,12.69
2019-05-25T04:17:07.716Z,12.70
2019-05-25T04:18:15.999Z,12.70
2019-05-25T04:19:24.986Z,12.70
2019-05-25T04:20:33.099Z,12.72
2019-05-25T04:21:42.087Z,12.72
2019-05-25T04:22:50.284Z,12.71
2019-05-25T04:23:58.970Z,12.76
2019-05-25T04:25:07.747Z,12.81
2019-05-25T04:26:22.375Z,12.84
2019-05-25T04:27:26.505Z,12.84
2019-05-25T04:28:35.229Z,12.87
2019-05-25T04:29:43.444Z,12.85
2019-05-25T04:30:52.018Z,12.81
2019-05-25T04:32:00.173Z,12.79
2019-05-25T04:33:08.977Z,12.80
2019-05-25T04:34:17.091Z,12.87
2019-05-25T04:35:25.919Z,12.86
2019-05-25T04:36:33.933Z,12.88
2019-05-25T04:37:42.863Z,12.84
2019-05-25T04:38:50.915Z,12.83
2019-05-25T04:39:59.736Z,12.89
2019-05-25T04:41:08.120Z,12.86
2019-05-25T04:42:16.834Z,12.90
2019-05-25T04:43:24.742Z,12.90
2019-05-25T04:44:34.051Z,12.88
2019-05-25T04:45:42.115Z,12.88
2019-05-25T04:46:51.095Z,12.87
2019-05-25T04:47:59.061Z,12.89
2019-05-25T04:49:07.605Z,12.92
2019-05-25T04:50:16.255Z,12.99
2019-05-25T04:51:25.329Z,12.97
2019-05-25T04:52:33.941Z,12.92
2019-05-25T04:53:43.124Z,12.93
2019-05-25T04:54:51.343Z,12.95
2019-05-25T04:56:00.461Z,12.94
2019-05-25T04:57:08.757Z,12.94
2019-05-25T04:58:18.276Z,12.98
2019-05-25T04:59:26.397Z,13.03
2019-05-25T05:00:35.547Z,13.12
2019-05-25T05:01:44.034Z,13.19
2019-05-25T05:02:53.307Z,13.25
2019-05-25T05:04:01.950Z,13.24
2019-05-25T05:05:11.082Z,13.24
2019-05-25T05:06:19.030Z,13.22
2019-05-25T05:07:27.539Z,13.21
2019-05-25T05:08:35.964Z,13.20
2019-05-25T05:09:44.832Z,13.15
2019-05-25T05:10:52.915Z,13.15
2019-05-25T05:12:01.913Z,13.14
2019-05-25T05:13:10.147Z,13.18
2019-05-25T05:14:19.419Z,13.15
2019-05-25T05:15:27.652Z,13.12
2019-05-25T05:16:37.152Z,13.12
2019-05-25T05:17:45.822Z,13.12
2019-05-25T05:18:55.096Z,13.19
2019-05-25T05:20:03.628Z,13.24
2019-05-25T05:21:13.055Z,13.27
2019-05-25T05:22:21.355Z,13.26
2019-05-25T05:23:30.675Z,13.30
2019-05-25T05:24:38.889Z,13.33
2019-05-25T05:25:48.464Z,13.39
2019-05-25T05:26:56.905Z,13.43
2019-05-25T05:28:06.171Z,13.43
2019-05-25T05:29:14.535Z,13.41
2019-05-25T05:30:35.663Z,13.42
2019-05-25T05:31:43.938Z,13.47
2019-05-25T05:32:53.211Z,13.46
2019-05-25T05:34:02.230Z,13.50
2019-05-25T05:35:12.043Z,13.54
2019-05-25T05:36:21.944Z,13.58
2019-05-25T05:37:32.923Z,13.64
2019-05-25T05:38:41.934Z,13.57
2019-05-25T05:39:51.781Z,13.58
2019-05-25T05:41:01.719Z,13.60
2019-05-25T05:42:15.058Z,13.61
2019-05-25T05:43:25.406Z,13.58
2019-05-25T05:44:38.113Z,13.62
2019-05-25T05:45:49.309Z,13.65
2019-05-25T05:47:00.849Z,13.65
2019-05-25T05:48:12.790Z,13.64
2019-05-25T05:49:22.011Z,13.63
2019-05-25T05:50:32.615Z,13.69
2019-05-25T05:51:44.642Z,13.67
2019-05-25T05:52:56.063Z,13.69
2019-05-25T05:54:06.922Z,13.72
2019-05-25T05:55:18.570Z,13.76
2019-05-25T05:56:27.614Z,13.79
2019-05-25T05:57:36.284Z,13.82
2019-05-25T05:58:45.183Z,13.84
2019-05-25T05:59:53.331Z,13.85
2019-05-25T06:01:02.576Z,13.87
2019-05-25T06:02:11.113Z,13.86
2019-05-25T06:03:20.133Z,13.88
2019-05-25T06:04:28.639Z,13.86
2019-05-25T06:05:37.601Z,13.93
2019-05-25T06:06:46.212Z,13.98
2019-05-25T06:07:55.586Z,14.03
2019-05-25T06:09:05.261Z,14.04
2019-05-25T06:10:15.268Z,14.05
2019-05-25T06:11:23.572Z,14.11
2019-05-25T06:12:33.066Z,14.17
2019-05-25T06:13:41.243Z,14.20
2019-05-25T06:14:50.397Z,14.26
2019-05-25T06:15:58.511Z,14.23
2019-05-25T06:17:07.114Z,14.22
2019-05-25T06:18:15.619Z,14.20
2019-05-25T06:19:24.979Z,14.17
2019-05-25T06:20:33.347Z,14.24
2019-05-25T06:21:42.847Z,14.25
2019-05-25T06:22:51.373Z,14.24
2019-05-25T06:24:00.424Z,14.31
2019-05-25T06:25:12.198Z,14.38
2019-05-25T06:26:20.891Z,14.46
2019-05-25T06:27:29.220Z,14.49
2019-05-25T06:28:45.136Z,14.48
2019-05-25T06:29:53.161Z,14.56
2019-05-25T06:31:02.204Z,14.65
2019-05-25T06:32:10.323Z,14.69
2019-05-25T06:33:19.472Z,14.69
2019-05-25T06:34:27.907Z,14.70
2019-05-25T06:35:36.615Z,14.73
2019-05-25T06:36:45.009Z,14.83
2019-05-25T06:37:54.313Z,14.90
2019-05-25T06:39:02.841Z,14.94
2019-05-25T06:40:12.866Z,15.02
2019-05-25T06:41:20.791Z,15.07
2019-05-25T06:42:29.643Z,15.06
2019-05-25T06:43:37.809Z,15.07
2019-05-25T06:44:46.778Z,15.08
2019-05-25T06:45:55.539Z,15.09
2019-05-25T06:47:04.932Z,15.12
2019-05-25T06:48:13.492Z,15.22
2019-05-25T06:49:21.913Z,15.28
2019-05-25T06:50:30.956Z,15.35
2019-05-25T06:51:39.682Z,15.37
2019-05-25T06:52:48.424Z,15.41
2019-05-25T06:53:57.618Z,15.49
2019-05-25T06:55:08.442Z,15.55
2019-05-25T06:56:17.146Z,15.59
2019-05-25T06:57:25.362Z,15.65
2019-05-25T06:58:34.535Z,15.67
2019-05-25T06:59:42.491Z,15.66
2019-05-25T07:00:51.481Z,15.75
2019-05-25T07:01:59.620Z,15.80
2019-05-25T07:03:08.364Z,15.82
2019-05-25T07:04:16.636Z,15.87
2019-05-25T07:05:25.855Z,15.89
2019-05-25T07:06:34.102Z,15.94
2019-05-25T07:07:42.810Z,15.94
2019-05-25T07:08:51.316Z,15.98
2019-05-25T07:10:00.013Z,16.03
2019-05-25T07:11:08.296Z,16.09
2019-05-25T07:12:17.105Z,16.10
2019-05-25T07:13:28.358Z,16.13
2019-05-25T07:14:35.875Z,16.17
2019-05-25T07:15:44.191Z,16.23
2019-05-25T07:16:53.167Z,16.24
2019-05-25T07:18:01.614Z,16.33
2019-05-25T07:19:10.387Z,16.31
2019-05-25T07:20:19.545Z,16.32
2019-05-25T07:21:28.864Z,16.34
2019-05-25T07:22:37.178Z,16.38
2019-05-25T07:23:46.652Z,16.40
2019-05-25T07:24:55.030Z,16.42
2019-05-25T07:26:04.217Z,16.46
2019-05-25T07:27:13.287Z,16.50
2019-05-25T07:28:22.493Z,16.57
2019-05-25T07:29:30.853Z,16.66
2019-05-25T07:30:40.409Z,16.76
2019-05-25T07:31:48.599Z,16.77
2019-05-25T07:32:57.679Z,16.72
2019-05-25T07:34:05.987Z,16.68
2019-05-25T07:35:15.077Z,16.72
2019-05-25T07:36:23.441Z,16.74
2019-05-25T07:37:32.464Z,16.77
2019-05-25T07:38:40.692Z,16.78
2019-05-25T07:39:49.098Z,16.85
2019-05-25T07:40:57.139Z,16.95
2019-05-25T07:42:06.126Z,16.99
2019-05-25T07:43:14.165Z,17.03
2019-05-25T07:44:22.973Z,17.11
2019-05-25T07:45:31.080Z,17.18
2019-05-25T07:46:39.797Z,17.15
2019-05-25T07:47:47.777Z,17.14
2019-05-25T07:48:56.907Z,17.13
2019-05-25T07:50:09.975Z,17.16
2019-05-25T07:51:19.729Z,17.10
2019-05-25T07:52:27.846Z,17.07
2019-05-25T07:53:38.825Z,17.13
2019-05-25T07:54:47.439Z,17.17
2019-05-25T07:55:56.391Z,17.18
2019-05-25T07:57:04.719Z,17.18
2019-05-25T07:58:17.644Z,17.19
2019-05-25T07:59:23.112Z,17.20
2019-05-25T08:00:32.122Z,17.30
2019-05-25T08:01:40.015Z,17.33
2019-05-25T08:02:49.268Z,17.43
2019-05-25T08:03:58.047Z,17.49
2019-05-25T08:05:10.143Z,17.53
2019-05-25T08:06:19.269Z,17.55
2019-05-25T08:07:32.661Z,17.59
2019-05-25T08:08:43.355Z,17.66
2019-05-25T08:09:53.957Z,17.75
2019-05-25T08:11:04.354Z,17.85
2019-05-25T08:12:13.783Z,17.86
2019-05-25T08:13:22.158Z,17.89
2019-05-25T08:14:30.996Z,17.94
2019-05-25T08:15:39.422Z,17.98
2019-05-25T08:16:48.237Z,18.04
2019-05-25T08:17:56.472Z,18.13
2019-05-25T08:19:05.491Z,18.23
2019-05-25T08:20:14.094Z,18.29
2019-05-25T08:21:22.873Z,18.31
2019-05-25T08:22:30.825Z,18.33
2019-05-25T08:23:40.079Z,18.41
2019-05-25T08:24:48.249Z,18.45
2019-05-25T08:25:57.797Z,18.42
2019-05-25T08:27:06.339Z,18.48
2019-05-25T08:28:29.842Z,18.60
2019-05-25T08:29:26.486Z,18.62
2019-05-25T08:30:35.459Z,18.72
2019-05-25T08:31:43.845Z,18.77
2019-05-25T08:32:52.920Z,18.65
2019-05-25T08:34:01.115Z,18.69
2019-05-25T08:35:10.271Z,18.72
2019-05-25T08:36:18.341Z,18.78
2019-05-25T08:37:27.174Z,18.76
2019-05-25T08:38:35.462Z,18.75
2019-05-25T08:39:44.605Z,18.82
2019-05-25T08:40:52.915Z,18.78
2019-05-25T08:42:02.849Z,18.84
2019-05-25T08:43:11.161Z,18.87
2019-05-25T08:44:20.373Z,18.94
2019-05-25T08:45:28.591Z,19.05
2019-05-25T08:46:37.878Z,19.07
2019-05-25T08:47:46.252Z,19.07
2019-05-25T08:48:55.528Z,19.11
2019-05-25T08:50:04.276Z,19.13
2019-05-25T08:51:13.613Z,19.10
2019-05-25T08:52:22.640Z,19.11
2019-05-25T08:53:41.546Z,19.23
2019-05-25T08:54:42.002Z,19.35
2019-05-25T08:55:50.863Z,19.46
2019-05-25T08:56:59.153Z,19.59
2019-05-25T08:58:07.989Z,19.68
2019-05-25T08:59:16.123Z,19.72
2019-05-25T09:00:25.166Z,19.64
2019-05-25T09:01:33.219Z,19.56
2019-05-25T09:02:42.304Z,19.58
2019-05-25T09:03:50.362Z,19.62
2019-05-25T09:04:59.510Z,19.65
2019-05-25T09:06:07.470Z,19.54
2019-05-25T09:07:16.428Z,19.54
2019-05-25T09:08:24.620Z,19.55
2019-05-25T09:09:33.433Z,19.44
2019-05-25T09:10:41.569Z,19.33
2019-05-25T09:11:51.203Z,19.37
2019-05-25T09:12:59.483Z,19.37
2019-05-25T09:14:08.733Z,19.46
2019-05-25T09:15:17.214Z,19.51
2019-05-25T09:16:26.225Z,19.54
2019-05-25T09:17:34.417Z,19.59
2019-05-25T09:18:42.754Z,19.66
2019-05-25T09:19:50.939Z,19.78
2019-05-25T09:21:00.233Z,19.90
2019-05-25T09:22:08.655Z,20.00
2019-05-25T09:23:17.900Z,20.08
2019-05-25T09:24:26.056Z,20.20
2019-05-25T09:25:35.298Z,20.28
2019-05-25T09:26:44.359Z,20.19
2019-05-25T09:27:53.203Z,20.17
2019-05-25T09:29:04.611Z,20.22
2019-05-25T09:30:12.606Z,20.33
2019-05-25T09:31:20.901Z,20.36
2019-05-25T09:32:30.996Z,20.48
2019-05-25T09:33:39.159Z,20.50
2019-05-25T09:34:48.558Z,20.47
2019-05-25T09:35:56.727Z,20.59
2019-05-25T09:37:05.675Z,20.60
2019-05-25T09:38:14.212Z,20.65
2019-05-25T09:39:23.299Z,20.72
2019-05-25T09:40:33.423Z,20.86
2019-05-25T09:41:42.782Z,20.94
2019-05-25T09:42:51.630Z,20.95
2019-05-25T09:44:01.482Z,21.02
2019-05-25T09:45:13.899Z,21.06
2019-05-25T09:46:21.235Z,21.14
2019-05-25T09:47:29.896Z,21.30
2019-05-25T09:48:38.844Z,21.42
2019-05-25T09:49:47.360Z,21.51
2019-05-25T09:50:56.453Z,21.67
2019-05-25T09:52:04.844Z,21.78
2019-05-25T09:53:14.077Z,21.79
2019-05-25T09:54:23.330Z,21.74
2019-05-25T09:55:34.634Z,21.86
2019-05-25T09:56:43.119Z,21.88
2019-05-25T09:57:52.433Z,21.99
2019-05-25T09:59:00.854Z,22.15
2019-05-25T10:00:13.108Z,22.32
2019-05-25T10:01:23.227Z,22.38
2019-05-25T10:02:32.607Z,22.34
2019-05-25T10:03:41.222Z,22.35
2019-05-25T10:04:50.076Z,22.36
2019-05-25T10:05:58.549Z,22.33
2019-05-25T10:07:08.184Z,22.51
2019-05-25T10:08:16.203Z,22.60
2019-05-25T10:09:25.659Z,22.78
2019-05-25T10:10:34.517Z,22.93
2019-05-25T10:11:44.538Z,22.84
2019-05-25T10:12:55.343Z,22.98
2019-05-25T10:14:04.235Z,23.17
2019-05-25T10:15:12.857Z,23.37
2019-05-25T10:16:21.924Z,23.71
2019-05-25T10:17:30.353Z,24.07
2019-05-25T10:18:39.929Z,24.42
2019-05-25T10:19:48.664Z,24.61
2019-05-25T10:20:57.629Z,24.88
2019-05-25T10:22:06.497Z,25.16
2019-05-25T10:23:15.870Z,25.36
2019-05-25T10:24:24.499Z,25.61
2019-05-25T10:25:33.560Z,25.89
2019-05-25T10:26:42.201Z,26.25
2019-05-25T10:27:51.325Z,26.42
2019-05-25T10:28:59.860Z,25.99
2019-05-25T10:30:11.283Z,26.15
2019-05-25T10:31:20.019Z,26.50
2019-05-25T10:32:29.312Z,26.37
2019-05-25T10:33:38.767Z,26.24
2019-05-25T10:34:48.301Z,26.39
2019-05-25T10:36:32.636Z,26.88
2019-05-25T10:37:42.090Z,27.55
2019-05-25T10:38:50.722Z,27.41
2019-05-25T10:39:59.910Z,27.06
2019-05-25T10:41:07.972Z,26.58
2019-05-25T10:42:17.136Z,26.02
2019-05-25T10:43:25.080Z,26.05
2019-05-25T10:44:34.553Z,25.92
2019-05-25T10:45:43.169Z,25.71
2019-05-25T10:46:52.043Z,25.53
2019-05-25T10:48:00.177Z,25.38
2019-05-25T10:49:11.686Z,25.23
2019-05-25T10:50:19.632Z,25.10
2019-05-25T10:51:28.664Z,25.56
2019-05-25T10:52:37.253Z,26.17
2019-05-25T10:53:46.193Z,26.81
2019-05-25T10:54:54.371Z,27.33
2019-05-25T10:56:02.885Z,27.57
2019-05-25T10:57:13.240Z,27.49
2019-05-25T10:58:21.557Z,27.42
2019-05-25T10:59:29.994Z,27.12
2019-05-25T11:00:38.948Z,26.84
2019-05-25T11:01:47.031Z,26.67
2019-05-25T11:02:56.686Z,26.36
2019-05-25T11:04:05.662Z,26.21
2019-05-25T11:05:16.430Z,26.18
2019-05-25T11:06:24.594Z,26.37
2019-05-25T11:07:33.582Z,26.92
2019-05-25T11:08:42.296Z,27.67
2019-05-25T11:09:52.300Z,28.37
2019-05-25T11:11:00.539Z,28.73
2019-05-25T11:12:09.719Z,28.34
2019-05-25T11:13:18.451Z,28.46
2019-05-25T11:14:27.535Z,28.36
2019-05-25T11:15:36.015Z,27.93
2019-05-25T11:16:45.216Z,27.48
2019-05-25T11:17:53.532Z,27.16
2019-05-25T11:19:02.359Z,26.69
2019-05-25T11:20:12.236Z,26.39
2019-05-25T11:21:21.146Z,26.27
2019-05-25T11:22:29.342Z,26.17
2019-05-25T11:23:39.070Z,26.39
2019-05-25T11:24:47.243Z,26.41
2019-05-25T11:25:56.814Z,26.80
2019-05-25T11:27:04.937Z,27.67
2019-05-25T11:28:13.872Z,28.59
2019-05-25T11:29:22.236Z,29.31
2019-05-25T11:30:31.190Z,29.85
2019-05-25T11:31:39.424Z,30.46
2019-05-25T11:32:48.328Z,30.79
2019-05-25T11:33:56.749Z,30.57
2019-05-25T11:35:07.514Z,30.66
2019-05-25T11:36:15.355Z,30.84
2019-05-25T11:37:24.771Z,31.26
2019-05-25T11:38:32.963Z,31.52
2019-05-25T11:39:42.106Z,31.68
2019-05-25T11:40:50.527Z,31.82
2019-05-25T11:41:59.804Z,31.43
2019-05-25T11:43:07.970Z,31.00
2019-05-25T11:44:17.082Z,30.57
2019-05-25T11:45:25.363Z,30.28
2019-05-25T11:46:34.247Z,30.04
2019-05-25T11:47:42.282Z,29.94
2019-05-25T11:48:51.402Z,30.42
2019-05-25T11:49:59.735Z,30.92
2019-05-25T11:51:08.411Z,30.90
2019-05-25T11:52:16.540Z,30.46
2019-05-25T11:53:25.521Z,30.44
2019-05-25T11:54:33.721Z,30.72
2019-05-25T11:55:42.753Z,30.87
2019-05-25T11:56:50.803Z,30.88
2019-05-25T11:57:59.818Z,31.25
2019-05-25T11:59:07.925Z,31.64
2019-05-25T12:00:25.565Z,31.36
2019-05-25T12:01:31.110Z,31.68
2019-05-25T12:02:40.348Z,31.89
2019-05-25T12:03:48.548Z,32.13
2019-05-25T12:04:57.553Z,32.29
2019-05-25T12:06:05.629Z,32.52
2019-05-25T12:07:14.591Z,32.63
2019-05-25T12:08:22.974Z,32.60
2019-05-25T12:09:31.709Z,32.31
2019-05-25T12:10:42.404Z,31.24
2019-05-25T12:11:51.736Z,30.70
2019-05-25T12:13:00.576Z,30.38
2019-05-25T12:14:09.765Z,30.02
2019-05-25T12:15:19.440Z,29.71
2019-05-25T12:16:28.029Z,29.56
2019-05-25T12:17:36.158Z,29.48
2019-05-25T12:18:44.927Z,29.85
2019-05-25T12:19:53.059Z,30.24
2019-05-25T12:21:02.645Z,29.96
2019-05-25T12:22:10.692Z,29.89
2019-05-25T12:23:19.068Z,29.68
2019-05-25T12:24:27.100Z,29.50
2019-05-25T12:25:36.189Z,29.44
2019-05-25T12:26:44.410Z,29.34
2019-05-25T12:27:54.049Z,29.19
2019-05-25T12:29:02.120Z,29.29
2019-05-25T12:30:11.247Z,29.70
2019-05-25T12:31:19.507Z,30.17
2019-05-25T12:32:28.714Z,30.48
2019-05-25T12:33:36.950Z,30.55
2019-05-25T12:34:46.385Z,30.59
2019-05-25T12:35:55.010Z,30.57
2019-05-25T12:37:04.005Z,30.46
2019-05-25T12:38:12.175Z,30.74
2019-05-25T12:39:21.982Z,30.67
2019-05-25T12:40:30.278Z,30.28
2019-05-25T12:41:39.537Z,30.07
2019-05-25T12:42:47.698Z,29.88
2019-05-25T12:43:56.443Z,29.83
2019-05-25T12:45:05.466Z,30.06
2019-05-25T12:46:14.254Z,30.34
2019-05-25T12:47:22.527Z,30.52
2019-05-25T12:48:31.438Z,30.77
2019-05-25T12:49:50.284Z,30.74
2019-05-25T12:50:50.840Z,30.79
2019-05-25T12:51:59.182Z,30.93
2019-05-25T12:53:08.275Z,31.03
2019-05-25T12:54:16.649Z,31.06
2019-05-25T12:55:25.582Z,31.17
2019-05-25T12:56:33.909Z,31.17
2019-05-25T12:57:42.600Z,30.83
2019-05-25T12:58:50.661Z,30.71
2019-05-25T13:00:14.288Z,30.63
2019-05-25T13:01:09.723Z,30.23
2019-05-25T13:02:18.043Z,29.58
2019-05-25T13:03:28.360Z,29.40
2019-05-25T13:04:36.951Z,29.47
2019-05-25T13:05:45.288Z,29.15
2019-05-25T13:06:54.101Z,29.04
2019-05-25T13:08:02.290Z,29.14
2019-05-25T13:09:12.242Z,29.21
2019-05-25T13:10:20.559Z,29.42
2019-05-25T13:11:29.767Z,29.57
2019-05-25T13:12:37.937Z,29.73
2019-05-25T13:13:46.946Z,29.85
2019-05-25T13:14:55.657Z,29.94
2019-05-25T13:16:05.485Z,29.91
2019-05-25T13:17:14.147Z,29.79
2019-05-25T13:18:23.317Z,29.76
2019-05-25T13:19:31.637Z,29.69
2019-05-25T13:20:40.799Z,29.75
2019-05-25T13:21:49.252Z,29.86
2019-05-25T13:22:58.421Z,29.87
2019-05-25T13:24:06.940Z,29.75
2019-05-25T13:25:16.059Z,29.68
2019-05-25T13:26:24.379Z,29.49
2019-05-25T13:27:33.912Z,29.35
2019-05-25T13:28:41.924Z,29.44
2019-05-25T13:29:51.095Z,29.52
2019-05-25T13:31:11.383Z,29.56
2019-05-25T13:32:10.689Z,29.62
2019-05-25T13:33:19.491Z,29.66
2019-05-25T13:34:28.507Z,29.42
2019-05-25T13:35:37.125Z,29.20
2019-05-25T13:36:46.127Z,29.19
2019-05-25T13:37:54.451Z,28.92
2019-05-25T13:39:03.767Z,28.79
2019-05-25T13:40:12.681Z,28.64
2019-05-25T13:41:21.881Z,28.49
2019-05-25T13:42:30.088Z,28.45
2019-05-25T13:43:38.767Z,28.46
2019-05-25T13:44:46.919Z,28.48
2019-05-25T13:45:55.424Z,28.56
2019-05-25T13:47:04.026Z,28.65
2019-05-25T13:48:12.808Z,28.76
2019-05-25T13:49:21.509Z,28.85
2019-05-25T13:50:30.758Z,28.89
2019-05-25T13:51:39.327Z,28.95
2019-05-25T13:52:48.804Z,29.09
2019-05-25T13:53:56.786Z,29.24
2019-05-25T13:55:06.658Z,29.26
2019-05-25T13:56:14.940Z,29.37
2019-05-25T13:57:24.116Z,29.38
2019-05-25T13:58:32.975Z,29.36
2019-05-25T13:59:42.015Z,28.97
2019-05-25T14:00:50.194Z,28.80
2019-05-25T14:01:58.895Z,28.81
2019-05-25T14:03:07.105Z,28.82
2019-05-25T14:04:16.188Z,28.75
2019-05-25T14:05:24.348Z,28.81
2019-05-25T14:06:33.735Z,28.88
2019-05-25T14:07:43.494Z,28.65
2019-05-25T14:08:52.126Z,28.48
2019-05-25T14:10:00.729Z,28.28
2019-05-25T14:11:09.926Z,28.44
2019-05-25T14:12:18.528Z,28.56
2019-05-25T14:13:27.663Z,28.66
2019-05-25T14:14:36.005Z,28.53
2019-05-25T14:15:44.978Z,28.47
2019-05-25T14:16:53.395Z,28.13
2019-05-25T14:18:02.459Z,27.94
2019-05-25T14:19:10.582Z,27.74
2019-05-25T14:20:20.031Z,27.60
2019-05-25T14:21:28.464Z,27.65
2019-05-25T14:22:38.017Z,27.75
2019-05-25T14:23:46.198Z,27.77
2019-05-25T14:24:55.105Z,27.49
2019-05-25T14:26:03.968Z,27.34
2019-05-25T14:27:12.703Z,27.33
2019-05-25T14:28:20.797Z,27.32
2019-05-25T14:29:29.817Z,27.32
2019-05-25T14:30:38.434Z,27.38
2019-05-25T14:31:47.462Z,27.38
2019-05-25T14:32:55.477Z,27.30
2019-05-25T14:34:04.715Z,26.99
2019-05-25T14:35:13.978Z,26.79
2019-05-25T14:36:23.138Z,26.53
2019-05-25T14:37:31.321Z,26.26
2019-05-25T14:38:40.648Z,26.09
2019-05-25T14:39:49.469Z,26.12
2019-05-25T14:40:58.409Z,26.19
2019-05-25T14:42:06.734Z,26.22
2019-05-25T14:43:16.121Z,26.27
2019-05-25T14:44:24.970Z,26.31
2019-05-25T14:45:34.255Z,26.39
2019-05-25T14:46:42.598Z,26.41
2019-05-25T14:47:51.729Z,26.40