createdAt,value
2019-05-13T00:01:47.803Z,8.50
2019-05-13T00:04:53.217Z,8.40
2019-05-13T00:07:57.683Z,8.40
2019-05-13T00:11:04.221Z,8.40
2019-05-13T00:14:08.061Z,8.30
2019-05-13T00:17:14.615Z,8.20
2019-05-13T00:20:18.444Z,8.20
2019-05-13T00:23:23.437Z,8.10
2019-05-13T00:26:27.812Z,8.00
2019-05-13T00:29:34.040Z,7.90
2019-05-13T00:32:37.965Z,7.80
2019-05-13T00:35:44.332Z,7.70
2019-05-13T00:38:48.267Z,7.70
2019-05-13T00:41:53.170Z,7.70
2019-05-13T00:44:57.561Z,7.60
2019-05-13T00:48:04.199Z,7.50
2019-05-13T00:51:07.902Z,7.50
2019-05-13T00:54:13.331Z,7.50
2019-05-13T00:57:17.805Z,7.40
2019-05-13T01:00:24.177Z,7.40
2019-05-13T01:03:28.467Z,7.30
2019-05-13T01:06:34.130Z,7.30
2019-05-13T01:09:38.699Z,7.30
2019-05-13T01:12:44.130Z,7.30
2019-05-13T01:15:48.598Z,7.30
2019-05-13T01:18:54.620Z,7.30
2019-05-13T01:21:58.928Z,7.30
2019-05-13T01:25:04.008Z,7.30
2019-05-13T01:28:08.726Z,7.20
2019-05-13T01:31:13.330Z,7.30
2019-05-13T01:34:17.599Z,7.20
2019-05-13T01:37:24.784Z,7.20
2019-05-13T01:40:27.915Z,7.20
2019-05-13T01:43:33.537Z,7.20
2019-05-13T01:46:37.906Z,7.10
2019-05-13T01:49:43.946Z,7.10
2019-05-13T01:52:48.255Z,7.00
2019-05-13T01:55:53.262Z,6.90
2019-05-13T01:58:57.819Z,6.90
2019-05-13T02:02:03.521Z,6.90
2019-05-13T02:05:08.392Z,6.90
2019-05-13T02:08:14.336Z,6.90
2019-05-13T02:11:18.968Z,6.90
2019-05-13T02:14:23.653Z,6.90
2019-05-13T02:17:28.034Z,6.80
2019-05-13T02:20:33.501Z,6.80
2019-05-13T02:23:37.920Z,6.70
2019-05-13T02:26:43.686Z,6.60
2019-05-13T02:29:48.191Z,6.60
2019-05-13T02:32:53.086Z,6.50
2019-05-13T02:35:57.634Z,6.60
2019-05-13T02:39:02.638Z,6.60
2019-05-13T02:42:07.613Z,6.70
2019-05-13T02:45:12.568Z,6.70
2019-05-13T02:48:16.948Z,6.80
2019-05-13T02:51:23.058Z,6.80
2019-05-13T02:54:27.145Z,6.80
2019-05-13T02:57:32.804Z,6.90
2019-05-13T03:00:37.295Z,6.90
2019-05-13T03:03:44.434Z,6.90
2019-05-13T03:06:47.735Z,7.00
2019-05-13T03:09:52.845Z,7.00
2019-05-13T03:12:57.169Z,6.80
2019-05-13T03:16:08.829Z,6.90
2019-05-13T03:19:13.679Z,6.90
2019-05-13T03:22:18.359Z,6.80
2019-05-13T03:25:23.066Z,6.90
2019-05-13T03:28:27.556Z,6.80
2019-05-13T03:31:36.114Z,6.80
2019-05-13T03:34:37.727Z,6.80
2019-05-13T03:37:42.653Z,6.80
2019-05-13T03:40:48.318Z,6.90
2019-05-13T03:43:55.544Z,6.80
2019-05-13T03:47:03.426Z,6.90
2019-05-13T03:50:08.103Z,6.80
2019-05-13T03:53:32.536Z,6.80
2019-05-13T03:56:37.439Z,6.70
2019-05-13T03:59:43.669Z,6.80
2019-05-13T04:02:47.851Z,6.80
2019-05-13T04:05:53.054Z,6.90
2019-05-13T04:09:20.096Z,6.80
2019-05-13T04:12:03.771Z,6.90
2019-05-13T04:15:08.075Z,6.90
2019-05-13T04:18:12.720Z,6.80
2019-05-13T04:21:17.104Z,6.80
2019-05-13T04:24:22.944Z,6.80
2019-05-13T04:27:27.472Z,6.80
2019-05-13T04:30:33.028Z,6.80
2019-05-13T04:33:37.572Z,6.80
2019-05-13T04:36:43.072Z,6.80
2019-05-13T04:39:52.651Z,6.90
2019-05-13T04:42:54.093Z,7.00
2019-05-13T04:45:58.455Z,7.00
2019-05-13T04:49:02.721Z,7.00
2019-05-13T04:52:06.987Z,7.10
2019-05-13T04:55:13.158Z,7.20
2019-05-13T04:58:17.608Z,7.30
2019-05-13T05:02:04.858Z,7.30
2019-05-13T05:05:22.724Z,7.30
2019-05-13T05:08:52.548Z,7.40
2019-05-13T05:12:37.901Z,7.50
2019-05-13T05:16:22.517Z,7.60
2019-05-13T05:20:07.002Z,7.70
2019-05-13T05:23:42.131Z,7.70
2019-05-13T05:27:16.309Z,7.80
2019-05-13T05:30:44.152Z,7.90
2019-05-13T05:34:13.015Z,7.80
2019-05-13T05:38:05.285Z,7.90
2019-05-13T05:41:12.792Z,8.00
2019-05-13T05:44:17.825Z,8.20
2019-05-13T05:47:24.040Z,8.20
2019-05-13T05:50:31.795Z,8.30
2019-05-13T05:53:35.810Z,8.20
2019-05-13T05:56:41.564Z,8.30
2019-05-13T05:59:57.716Z,8.20
2019-05-13T06:03:04.085Z,8.50
2019-05-13T06:06:09.190Z,8.50
2019-05-13T06:09:13.614Z,8.60
2019-05-13T06:12:18.364Z,8.60
2019-05-13T06:15:22.684Z,8.70
2019-05-13T06:18:26.905Z,8.80
2019-05-13T06:21:32.123Z,8.90
2019-05-13T06:24:36.582Z,8.90
2019-05-13T06:27:42.248Z,8.90
2019-05-13T06:30:46.629Z,9.00
2019-05-13T06:33:51.417Z,9.10
2019-05-13T06:36:56.144Z,9.10
2019-05-13T06:40:02.015Z,9.10
2019-05-13T06:43:06.332Z,9.30
2019-05-13T06:46:12.391Z,9.30
2019-05-13T06:49:16.684Z,9.50
2019-05-13T06:52:21.356Z,9.50
2019-05-13T06:55:25.837Z,9.60
2019-05-13T06:58:32.346Z,9.70
2019-05-13T07:01:36.237Z,9.70
2019-05-13T07:04:41.552Z,9.90
2019-05-13T07:07:45.941Z,9.90
2019-05-13T07:10:51.510Z,10.00
2019-05-13T07:13:56.002Z,10.10
2019-05-13T07:17:01.907Z,10.00
2019-05-13T07:20:06.768Z,10.20
2019-05-13T07:23:12.133Z,10.40
2019-05-13T07:26:16.769Z,10.40
2019-05-13T07:29:24.049Z,10.50
2019-05-13T07:32:27.436Z,10.70
2019-05-13T07:35:37.487Z,10.70
2019-05-13T07:38:37.936Z,10.80
2019-05-13T07:41:43.123Z,10.90
2019-05-13T07:44:47.695Z,10.80
2019-05-13T07:47:52.216Z,10.80
2019-05-13T07:51:00.684Z,11.00
2019-05-13T07:54:02.537Z,10.90
2019-05-13T07:57:06.797Z,11.00
2019-05-13T08:00:12.473Z,11.20
2019-05-13T08:03:17.010Z,11.40
2019-05-13T08:06:22.160Z,11.50
2019-05-13T08:09:26.728Z,11.50
2019-05-13T08:12:31.922Z,11.60
2019-05-13T08:15:36.513Z,11.60
2019-05-13T08:18:43.625Z,11.70
2019-05-13T08:21:46.956Z,11.60
2019-05-13T08:24:54.141Z,11.80
2019-05-13T08:27:57.205Z,11.80
2019-05-13T08:31:02.096Z,12.10
2019-05-13T08:34:06.714Z,12.00
2019-05-13T08:37:11.473Z,11.80
2019-05-13T08:40:19.956Z,12.00
2019-05-13T08:43:22.704Z,12.10
2019-05-13T08:46:27.170Z,12.20
2019-05-13T08:49:32.480Z,12.20
2019-05-13T08:52:37.131Z,12.30
2019-05-13T08:55:42.777Z,12.30
2019-05-13T08:58:47.474Z,12.10
2019-05-13T09:01:52.565Z,12.30
2019-05-13T09:04:57.539Z,12.30
2019-05-13T09:08:03.704Z,12.20
2019-05-13T09:11:08.610Z,12.40
2019-05-13T09:14:12.989Z,12.30
2019-05-13T09:17:17.251Z,12.30
2019-05-13T09:20:22.089Z,12.30
2019-05-13T09:23:26.529Z,12.30
2019-05-13T09:26:31.615Z,12.30
2019-05-13T09:29:36.512Z,12.30
2019-05-13T09:32:42.527Z,12.30
2019-05-13T09:35:50.011Z,12.20
2019-05-13T09:38:52.846Z,12.10
2019-05-13T09:41:57.054Z,12.00
2019-05-13T09:45:02.162Z,12.10
2019-05-13T09:48:06.822Z,12.10
2019-05-13T09:51:12.400Z,12.20
2019-05-13T09:54:16.826Z,12.30
2019-05-13T09:57:22.040Z,12.30
2019-05-13T10:00:26.509Z,12.30
2019-05-13T10:03:32.992Z,12.30
2019-05-13T10:06:36.948Z,12.40
2019-05-13T10:09:42.983Z,12.40
2019-05-13T10:13:07.373Z,12.50
2019-05-13T10:15:53.963Z,12.50
2019-05-13T10:18:58.164Z,12.50
2019-05-13T10:22:02.504Z,12.60
2019-05-13T10:25:08.328Z,12.40
2019-05-13T10:28:13.422Z,12.40
2019-05-13T10:31:17.701Z,12.30
2019-05-13T10:34:22.680Z,12.40
2019-05-13T10:37:27.435Z,12.60
2019-05-13T10:40:32.716Z,12.60
2019-05-13T10:43:41.478Z,12.50
2019-05-13T10:46:43.221Z,12.50
2019-05-13T10:49:47.501Z,12.50
2019-05-13T10:52:52.334Z,12.40
2019-05-13T10:55:57.150Z,12.50
2019-05-13T10:59:02.947Z,12.60
2019-05-13T11:02:07.654Z,12.70
2019-05-13T11:05:12.530Z,12.70
2019-05-13T11:08:17.923Z,12.60
2019-05-13T11:11:22.259Z,12.70
2019-05-13T11:14:26.616Z,12.80
2019-05-13T11:17:32.954Z,12.90
2019-05-13T11:20:37.467Z,12.80
2019-05-13T11:23:41.951Z,12.90
2019-05-13T11:26:46.142Z,13.00
2019-05-13T11:29:52.284Z,13.10
2019-05-13T11:32:56.804Z,12.90
2019-05-13T11:36:03.314Z,12.90
2019-05-13T11:39:12.700Z,12.80
2019-05-13T11:42:15.379Z,12.90
2019-05-13T11:45:22.372Z,13.20
2019-05-13T11:48:25.915Z,13.10
2019-05-13T11:51:32.006Z,13.10
2019-05-13T11:54:36.290Z,13.20
2019-05-13T11:57:44.136Z,13.20
2019-05-13T12:00:55.419Z,13.20
2019-05-13T12:04:02.450Z,13.30
2019-05-13T12:07:05.749Z,13.50
2019-05-13T12:10:12.465Z,13.40
2019-05-13T12:13:16.751Z,13.40
2019-05-13T12:16:22.711Z,13.40
2019-05-13T12:19:27.411Z,13.40
2019-05-13T12:22:31.647Z,13.40
2019-05-13T12:25:36.228Z,13.40
2019-05-13T12:28:42.119Z,13.50
2019-05-13T12:31:46.937Z,13.50
2019-05-13T12:37:57.434Z,13.60
2019-05-13T12:41:05.078Z,13.70
2019-05-13T12:44:07.707Z,13.70
2019-05-13T12:47:12.276Z,13.50
2019-05-13T12:50:17.407Z,13.70
2019-05-13T12:53:22.304Z,13.70
2019-05-13T12:56:26.880Z,13.80
2019-05-13T12:59:32.099Z,13.80
2019-05-13T13:02:36.584Z,13.80
2019-05-13T13:05:43.108Z,13.70
2019-05-13T13:08:49.322Z,13.80
2019-05-13T13:11:54.267Z,14.00
2019-05-13T13:14:59.058Z,14.00
2019-05-13T13:18:03.802Z,14.00
2019-05-13T13:21:08.532Z,14.00
2019-05-13T13:24:13.115Z,14.00
2019-05-13T13:27:26.283Z,14.00
2019-05-13T13:30:23.438Z,14.10
2019-05-13T13:33:27.986Z,14.10
2019-05-13T13:36:33.597Z,14.10
2019-05-13T13:39:38.173Z,14.10
2019-05-13T13:46:11.769Z,14.10
2019-05-13T13:48:55.695Z,14.20
2019-05-13T13:52:00.474Z,14.20
2019-05-13T13:55:08.800Z,14.20
2019-05-13T13:58:14.144Z,14.30
2019-05-13T14:01:19.939Z,14.20
2019-05-13T14:04:24.039Z,14.30
2019-05-13T14:07:08.128Z,14.10
2019-05-13T14:07:09.128Z,13.50
2019-05-13T14:07:35.880Z,14.20
2019-05-13T14:10:34.659Z,14.20
2019-05-13T14:13:38.996Z,14.20
2019-05-13T14:16:46.505Z,14.40
2019-05-13T14:19:49.277Z,14.50
2019-05-13T14:22:57.844Z,14.50
2019-05-13T14:26:00.018Z,14.50
2019-05-13T14:29:04.390Z,14.40
2019-05-13T14:32:08.613Z,14.40
2019-05-13T14:35:14.477Z,14.40
2019-05-13T14:38:18.906Z,14.40
2019-05-13T14:41:23.543Z,14.50
2019-05-13T14:44:27.925Z,14.50
2019-05-13T14:47:32.273Z,14.40
2019-05-13T14:50:36.842Z,14.60
2019-05-13T14:53:41.721Z,14.60
2019-05-13T14:56:46.110Z,14.50
2019-05-13T14:59:51.408Z,14.50
2019-05-13T15:02:55.927Z,14.50
2019-05-13T15:06:01.550Z,14.50
2019-05-13T15:09:07.657Z,14.50
2019-05-13T15:12:12.063Z,14.60
2019-05-13T15:15:16.415Z,14.60
2019-05-13T15:18:22.273Z,14.60
2019-05-13T15:21:26.726Z,14.50
2019-05-13T15:24:32.319Z,14.50
2019-05-13T15:27:36.765Z,14.50
2019-05-13T15:30:42.105Z,14.50
2019-05-13T15:33:47.011Z,14.60
2019-05-13T15:36:51.563Z,14.70
2019-05-13T15:39:56.210Z,14.60
2019-05-13T15:43:02.433Z,14.60
2019-05-13T15:46:06.601Z,14.80
2019-05-13T15:49:12.436Z,14.80
2019-05-13T15:52:17.020Z,14.70
2019-05-13T15:55:21.539Z,14.80
2019-05-13T15:59:09.004Z,14.80
2019-05-13T16:01:31.851Z,14.90
2019-05-13T16:04:49.151Z,14.90
2019-05-13T16:07:42.127Z,14.90
2019-05-13T16:10:46.545Z,14.80
2019-05-13T16:13:51.822Z,14.80
2019-05-13T16:16:56.507Z,14.80
2019-05-13T16:20:01.929Z,14.80
2019-05-13T16:23:06.481Z,14.80
2019-05-13T16:26:11.631Z,14.80
2019-05-13T16:29:16.765Z,14.90
2019-05-13T16:32:22.745Z,14.80
2019-05-13T16:35:27.313Z,14.80
2019-05-13T16:38:32.885Z,14.80
2019-05-13T16:41:37.397Z,14.70
2019-05-13T16:44:43.034Z,14.70
2019-05-13T16:47:58.027Z,14.70
2019-05-13T16:50:53.807Z,14.60
2019-05-13T16:53:58.186Z,14.70
2019-05-13T16:57:02.658Z,14.70
2019-05-13T17:00:07.700Z,14.80
2019-05-13T17:03:12.114Z,14.70
2019-05-13T17:06:16.443Z,14.80
2019-05-13T17:09:20.835Z,14.80
2019-05-13T17:12:25.138Z,14.80
2019-05-13T17:15:31.226Z,14.80
2019-05-13T17:18:35.697Z,14.80
2019-05-13T17:21:41.100Z,14.70
2019-05-13T17:24:45.497Z,14.60
2019-05-13T17:27:51.484Z,14.60
2019-05-13T17:30:55.918Z,14.60
2019-05-13T17:34:01.496Z,14.60
2019-05-13T17:37:06.015Z,14.60
2019-05-13T17:40:11.796Z,14.50
2019-05-13T17:43:16.511Z,14.50
2019-05-13T17:46:21.877Z,14.50
2019-05-13T17:49:26.424Z,14.50
2019-05-13T17:52:30.756Z,14.40
2019-05-13T17:55:35.012Z,14.40
2019-05-13T17:58:39.270Z,14.40
2019-05-13T18:01:43.633Z,14.40
2019-05-13T18:04:47.943Z,14.30
2019-05-13T18:07:52.330Z,14.30
2019-05-13T18:10:56.695Z,14.20
2019-05-13T18:14:01.352Z,14.20
2019-05-13T18:17:05.857Z,14.20
2019-05-13T18:20:10.440Z,14.10
2019-05-13T18:23:14.896Z,14.10
2019-05-13T18:26:21.459Z,14.00
2019-05-13T18:29:25.322Z,14.00
2019-05-13T18:32:31.779Z,14.00
2019-05-13T18:35:35.914Z,14.00
2019-05-13T18:38:41.864Z,13.90
2019-05-13T18:41:46.420Z,13.90
2019-05-13T18:44:51.358Z,13.80
2019-05-13T18:47:55.990Z,13.80
2019-05-13T18:51:01.363Z,13.80
2019-05-13T18:54:06.044Z,13.70
2019-05-13T18:57:12.182Z,13.70
2019-05-13T19:00:16.556Z,13.70
2019-05-13T19:03:21.841Z,13.60
2019-05-13T19:06:26.383Z,13.60
2019-05-13T19:09:31.114Z,13.60
2019-05-13T19:12:35.605Z,13.50
2019-05-13T19:15:41.117Z,13.50
2019-05-13T19:18:45.542Z,13.40
2019-05-13T19:21:51.137Z,13.40
2019-05-13T19:24:55.892Z,13.30
2019-05-13T19:28:02.248Z,13.30
2019-05-13T19:31:06.233Z,13.20
2019-05-13T19:34:12.439Z,13.20
2019-05-13T19:37:16.718Z,13.10
2019-05-13T19:40:22.076Z,13.10
2019-05-13T19:43:31.392Z,13.10
2019-05-13T19:46:35.490Z,13.00
2019-05-13T19:49:44.156Z,13.00
2019-05-13T19:52:45.701Z,12.90
2019-05-13T19:55:51.853Z,12.70
2019-05-13T19:58:56.023Z,12.60
2019-05-13T20:02:01.469Z,12.40
2019-05-13T20:05:06.096Z,12.30
2019-05-13T20:08:10.396Z,12.20
2019-05-13T20:11:14.681Z,12.20
2019-05-13T20:14:18.940Z,12.10
2019-05-13T20:17:23.213Z,12.00
2019-05-13T20:20:27.455Z,12.00
2019-05-13T20:23:32.148Z,11.90
2019-05-13T20:26:36.633Z,11.80
2019-05-13T20:29:41.735Z,11.80
2019-05-13T20:32:46.188Z,11.80
2019-05-13T20:35:50.533Z,11.70
2019-05-13T20:38:54.759Z,11.80
2019-05-13T20:42:01.389Z,11.70
2019-05-13T20:45:05.264Z,11.70
2019-05-13T20:48:11.786Z,11.60
2019-05-13T20:51:15.527Z,11.60
2019-05-13T20:54:22.011Z,11.60
2019-05-13T20:57:26.303Z,11.60
2019-05-13T21:00:31.425Z,11.60
2019-05-13T21:03:35.994Z,11.70
2019-05-13T21:06:42.254Z,11.70
2019-05-13T21:09:46.255Z,11.80
2019-05-13T21:12:51.388Z,11.80
2019-05-13T21:15:56.183Z,11.80
2019-05-13T21:19:01.873Z,11.80
2019-05-13T21:22:06.779Z,11.80
2019-05-13T21:25:11.107Z,11.80
2019-05-13T21:28:15.434Z,11.70
2019-05-13T21:31:21.515Z,11.70
2019-05-13T21:34:25.639Z,11.60
2019-05-13T21:37:29.953Z,11.60
2019-05-13T21:40:34.194Z,11.60
2019-05-13T21:43:38.368Z,11.60
2019-05-13T21:46:42.588Z,11.50
2019-05-13T21:49:46.891Z,11.60
2019-05-13T21:52:51.544Z,11.50
2019-05-13T21:55:55.872Z,11.60
2019-05-13T21:59:01.510Z,11.50
2019-05-13T22:02:06.335Z,11.50
2019-05-13T22:05:11.759Z,11.50
2019-05-13T22:08:16.232Z,11.40
2019-05-13T22:11:22.189Z,11.40
2019-05-13T22:14:26.453Z,11.30
2019-05-13T22:17:31.712Z,11.30
2019-05-13T22:20:49.472Z,11.40
2019-05-13T22:23:42.087Z,11.30
2019-05-13T22:26:46.396Z,11.30
2019-05-13T22:29:51.677Z,11.30
2019-05-13T22:32:56.150Z,11.20
2019-05-13T22:36:01.690Z,11.20
2019-05-13T22:39:07.217Z,11.10
2019-05-13T22:42:12.490Z,11.10
2019-05-13T22:45:16.916Z,11.10
2019-05-13T22:48:22.288Z,11.10
2019-05-13T22:51:26.658Z,11.10
2019-05-13T22:54:31.812Z,11.00
2019-05-13T22:57:36.279Z,10.90
2019-05-13T23:00:42.345Z,11.00
2019-05-13T23:03:46.422Z,10.90
2019-05-13T23:06:51.991Z,10.90
2019-05-13T23:09:56.331Z,10.80
2019-05-13T23:13:02.144Z,10.70
2019-05-13T23:16:06.513Z,10.70
2019-05-13T23:19:11.200Z,10.70
2019-05-13T23:22:15.559Z,10.50
2019-05-13T23:25:21.470Z,10.60
2019-05-13T23:28:25.825Z,10.60
2019-05-13T23:31:30.165Z,10.60
2019-05-13T23:34:34.527Z,10.60
2019-05-13T23:37:38.801Z,10.50
2019-05-13T23:40:43.117Z,10.50
2019-05-13T23:43:47.458Z,10.40
2019-05-13T23:46:51.770Z,10.30
2019-05-13T23:49:56.143Z,10.30
2019-05-13T23:53:00.434Z,10.30
2019-05-13T23:56:04.861Z,10.30
2019-05-13T23:59:11.187Z,10.30
