createdAt,value
2018-06-09T00:01:25.487Z,64.63
2018-06-09T00:03:55.797Z,65.20
2018-06-09T00:06:26.003Z,64.23
2018-06-09T00:08:55.851Z,65.24
2018-06-09T00:11:26.032Z,65.02
2018-06-09T00:13:56.343Z,64.95
2018-06-09T00:16:26.445Z,66.09
2018-06-09T00:18:56.573Z,65.53
2018-06-09T00:21:26.635Z,66.43
2018-06-09T00:23:56.604Z,67.30
2018-06-09T00:26:27.626Z,66.96
2018-06-09T00:28:57.708Z,66.75
2018-06-09T00:31:27.866Z,67.49
2018-06-09T00:33:57.850Z,67.72
2018-06-09T00:36:27.901Z,68.21
2018-06-09T00:38:58.281Z,68.06
2018-06-09T00:41:28.431Z,68.11
2018-06-09T00:43:58.521Z,67.39
2018-06-09T00:46:28.743Z,67.30
2018-06-09T00:48:58.712Z,67.77
2018-06-09T00:51:28.678Z,67.71
2018-06-09T00:53:58.843Z,68.85
2018-06-09T00:56:39.497Z,68.64
2018-06-09T00:59:09.549Z,68.96
2018-06-09T01:01:39.739Z,69.04
2018-06-09T01:04:09.782Z,69.63
2018-06-09T01:06:39.768Z,70.15
2018-06-09T01:09:10.141Z,68.55
2018-06-09T01:11:40.229Z,69.81
2018-06-09T01:14:10.421Z,70.53
2018-06-09T01:16:40.584Z,69.36
2018-06-09T01:19:10.634Z,68.42
2018-06-09T01:21:40.882Z,68.14
2018-06-09T01:24:11.084Z,68.69
2018-06-09T01:26:41.042Z,68.29
2018-06-09T01:29:11.026Z,67.67
2018-06-09T01:31:41.320Z,67.38
2018-06-09T01:34:11.710Z,66.54
2018-06-09T01:36:41.874Z,67.60
2018-06-09T01:39:12.177Z,68.79
2018-06-09T01:41:42.443Z,68.69
2018-06-09T01:44:19.025Z,68.26
2018-06-09T01:46:56.691Z,67.23
2018-06-09T01:49:28.736Z,66.03
2018-06-09T01:51:58.817Z,66.44
2018-06-09T01:54:28.785Z,67.01
2018-06-09T01:56:58.859Z,66.62
2018-06-09T01:59:29.239Z,66.52
2018-06-09T02:01:59.298Z,66.48
2018-06-09T02:04:29.537Z,66.19
2018-06-09T02:06:59.751Z,66.04
2018-06-09T02:09:29.849Z,65.66
2018-06-09T02:12:01.001Z,66.27
2018-06-09T02:14:31.143Z,66.82
2018-06-09T02:17:01.097Z,67.30
2018-06-09T02:19:31.333Z,67.31
2018-06-09T02:22:01.527Z,67.59
2018-06-09T02:24:31.607Z,67.43
2018-06-09T02:27:01.979Z,67.98
2018-06-09T02:29:32.120Z,67.99
2018-06-09T02:32:02.405Z,67.92
2018-06-09T02:34:32.590Z,67.90
2018-06-09T02:37:02.653Z,68.43
2018-06-09T02:39:32.712Z,69.61
2018-06-09T02:42:02.839Z,68.94
2018-06-09T02:44:32.974Z,68.74
2018-06-09T02:47:03.005Z,68.72
2018-06-09T02:49:33.465Z,69.00
2018-06-09T02:52:03.326Z,70.09
2018-06-09T02:54:33.458Z,69.64
2018-06-09T02:57:03.689Z,68.49
2018-06-09T02:59:34.051Z,68.47
2018-06-09T03:02:04.039Z,68.38
2018-06-09T03:04:34.451Z,68.50
2018-06-09T03:07:04.712Z,67.98
2018-06-09T03:09:34.628Z,67.07
2018-06-09T03:12:05.853Z,66.46
2018-06-09T03:14:35.866Z,66.42
2018-06-09T03:17:06.006Z,66.18
2018-06-09T03:19:36.110Z,67.07
2018-06-09T03:22:06.156Z,66.56
2018-06-09T03:24:36.695Z,66.13
2018-06-09T03:27:07.077Z,65.81
2018-06-09T03:29:36.959Z,65.93
2018-06-09T03:32:07.100Z,65.90
2018-06-09T03:34:37.063Z,64.27
2018-06-09T03:37:07.230Z,63.84
2018-06-09T03:39:37.172Z,62.22
2018-06-09T03:42:07.323Z,62.41
2018-06-09T03:44:37.573Z,63.42
2018-06-09T03:47:07.603Z,63.09
2018-06-09T03:49:37.707Z,62.26
2018-06-09T03:52:07.778Z,61.67
2018-06-09T03:54:37.777Z,61.79
2018-06-09T03:57:07.895Z,61.46
2018-06-09T03:59:37.846Z,61.71
2018-06-09T04:02:08.156Z,61.31
2018-06-09T04:04:38.271Z,61.75
2018-06-09T04:07:08.615Z,60.66
2018-06-09T04:09:38.802Z,61.04
2018-06-09T04:12:08.988Z,60.38
2018-06-09T04:14:40.204Z,60.94
2018-06-09T04:17:10.459Z,59.76
2018-06-09T04:19:40.248Z,59.94
2018-06-09T04:22:11.375Z,59.91
2018-06-09T04:24:41.590Z,59.58
2018-06-09T04:27:11.627Z,59.71
2018-06-09T04:29:42.010Z,59.07
2018-06-09T04:32:12.214Z,59.07
2018-06-09T04:34:42.491Z,59.65
2018-06-09T04:37:12.722Z,59.08
2018-06-09T04:39:43.032Z,59.15
2018-06-09T04:42:13.051Z,58.69
2018-06-09T04:44:43.182Z,58.13
2018-06-09T04:47:13.057Z,58.56
2018-06-09T04:49:43.349Z,57.28
2018-06-09T04:52:13.617Z,57.77
2018-06-09T04:54:43.790Z,58.27
2018-06-09T04:57:13.881Z,58.46
2018-06-09T04:59:44.090Z,57.56
2018-06-09T05:02:14.152Z,56.66
2018-06-09T05:04:44.431Z,56.23
2018-06-09T05:07:14.543Z,56.41
2018-06-09T05:09:45.614Z,56.81
2018-06-09T05:12:15.783Z,57.28
2018-06-09T05:14:46.095Z,56.85
2018-06-09T05:17:16.037Z,56.82
2018-06-09T05:19:46.168Z,56.52
2018-06-09T05:22:16.069Z,56.41
2018-06-09T05:24:46.237Z,56.05
2018-06-09T05:27:16.238Z,55.82
2018-06-09T05:29:47.381Z,54.14
2018-06-09T05:32:17.441Z,55.04
2018-06-09T05:34:47.494Z,54.36
2018-06-09T05:37:18.178Z,54.84
2018-06-09T05:39:48.445Z,54.13
2018-06-09T05:42:18.704Z,51.90
2018-06-09T05:44:48.685Z,53.02
2018-06-09T05:47:18.827Z,52.65
2018-06-09T05:49:48.990Z,52.20
2018-06-09T05:52:19.160Z,52.99
2018-06-09T05:54:49.448Z,53.25
2018-06-09T05:57:19.328Z,52.73
2018-06-09T05:59:49.423Z,53.49
2018-06-09T06:02:19.444Z,52.78
2018-06-09T06:04:49.792Z,54.26
2018-06-09T06:07:19.904Z,53.84
2018-06-09T06:09:49.977Z,52.91
2018-06-09T06:12:20.054Z,52.01
2018-06-09T06:14:50.134Z,52.30
2018-06-09T06:17:20.330Z,52.81
2018-06-09T06:19:50.339Z,52.40
2018-06-09T06:22:20.441Z,52.32
2018-06-09T06:24:50.401Z,52.52
2018-06-09T06:27:20.241Z,52.79
2018-06-09T06:29:50.311Z,52.83
2018-06-09T06:32:20.545Z,53.56
2018-06-09T06:34:50.681Z,53.83
2018-06-09T06:37:20.756Z,53.79
2018-06-09T06:39:51.044Z,54.28
2018-06-09T06:42:21.137Z,53.81
2018-06-09T06:44:51.261Z,53.17
2018-06-09T06:47:21.476Z,53.18
2018-06-09T06:49:51.750Z,51.97
2018-06-09T06:52:21.661Z,52.93
2018-06-09T06:54:51.969Z,52.67
2018-06-09T06:57:22.082Z,51.74
2018-06-09T06:59:52.275Z,52.29
2018-06-09T07:02:22.182Z,51.89
2018-06-09T07:04:52.503Z,51.51
2018-06-09T07:07:22.597Z,51.98
2018-06-09T07:09:52.877Z,50.67
2018-06-09T07:12:23.077Z,51.27
2018-06-09T07:14:53.030Z,51.69
2018-06-09T07:17:25.290Z,51.52
2018-06-09T07:19:55.447Z,51.19
2018-06-09T07:22:25.706Z,50.98
2018-06-09T07:24:55.712Z,51.66
2018-06-09T07:27:25.758Z,51.35
2018-06-09T07:29:55.763Z,50.95
2018-06-09T07:32:26.069Z,51.51
2018-06-09T07:34:56.245Z,52.24
2018-06-09T07:37:26.245Z,52.08
2018-06-09T07:39:56.780Z,50.20
2018-06-09T07:42:29.247Z,49.30
2018-06-09T07:44:59.550Z,51.33
2018-06-09T07:47:29.698Z,49.93
2018-06-09T07:50:00.023Z,49.37
2018-06-09T07:52:30.642Z,48.61
2018-06-09T07:55:01.079Z,48.51
2018-06-09T07:57:31.223Z,47.90
2018-06-09T08:00:01.363Z,47.66
2018-06-09T08:02:31.343Z,48.60
2018-06-09T08:05:02.393Z,48.51
2018-06-09T08:07:32.284Z,46.70
2018-06-09T08:10:02.360Z,47.56
2018-06-09T08:12:33.385Z,47.51
2018-06-09T08:15:03.365Z,46.77
2018-06-09T08:17:33.471Z,47.83
2018-06-09T08:20:03.887Z,46.91
2018-06-09T08:22:34.077Z,45.75
2018-06-09T08:25:04.161Z,46.18
2018-06-09T08:27:34.388Z,45.80
2018-06-09T08:30:04.597Z,45.09
2018-06-09T08:32:34.930Z,45.04
2018-06-09T08:35:05.014Z,46.76
2018-06-09T08:37:35.167Z,43.99
2018-06-09T08:40:06.365Z,45.09
2018-06-09T08:42:37.421Z,45.09
2018-06-09T08:45:07.787Z,44.19
2018-06-09T08:47:38.067Z,45.42
2018-06-09T08:50:08.097Z,44.70
2018-06-09T08:52:38.225Z,43.46
2018-06-09T08:55:08.484Z,43.30
2018-06-09T08:57:38.855Z,42.43
2018-06-09T09:00:08.895Z,42.07
2018-06-09T09:02:38.833Z,41.14
2018-06-09T09:05:09.095Z,42.16
2018-06-09T09:07:39.222Z,41.98
2018-06-09T09:10:09.072Z,41.62
2018-06-09T09:12:39.127Z,40.99
2018-06-09T09:15:09.262Z,39.23
2018-06-09T09:17:39.386Z,38.62
2018-06-09T09:20:09.598Z,39.02
2018-06-09T09:22:39.760Z,39.78
2018-06-09T09:25:09.979Z,39.87
2018-06-09T09:27:39.884Z,39.01
2018-06-09T09:30:10.044Z,40.01
2018-06-09T09:32:41.170Z,38.49
2018-06-09T09:35:11.256Z,38.79
2018-06-09T09:37:41.458Z,38.01
2018-06-09T09:40:11.830Z,37.42
2018-06-09T09:42:41.941Z,37.35
2018-06-09T09:45:12.097Z,36.70
2018-06-09T09:47:41.980Z,38.92
2018-06-09T09:50:12.452Z,38.31
2018-06-09T09:52:42.552Z,38.88
2018-06-09T09:55:12.574Z,35.19
2018-06-09T09:57:53.531Z,36.41
2018-06-09T10:00:23.951Z,35.30
2018-06-09T10:02:54.236Z,35.11
2018-06-09T10:05:24.618Z,35.04
2018-06-09T10:07:54.649Z,35.56
2018-06-09T10:10:24.957Z,33.73
2018-06-09T10:12:55.251Z,34.07
2018-06-09T10:15:25.198Z,33.92
2018-06-09T10:17:55.263Z,33.58
2018-06-09T10:20:25.258Z,32.61
2018-06-09T10:22:55.301Z,32.52
2018-06-09T10:25:25.398Z,32.62
2018-06-09T10:27:55.454Z,33.58
2018-06-09T10:30:25.807Z,33.72
2018-06-09T10:32:55.984Z,32.98
2018-06-09T10:35:25.928Z,32.25
2018-06-09T10:37:55.801Z,31.77
2018-06-09T10:40:26.369Z,31.53
2018-06-09T10:42:56.521Z,30.67
2018-06-09T10:45:26.628Z,31.67
2018-06-09T10:47:56.478Z,31.47
2018-06-09T10:50:26.704Z,32.26
2018-06-09T10:52:56.653Z,32.21
2018-06-09T10:55:26.902Z,30.81
2018-06-09T10:57:56.968Z,31.25
2018-06-09T11:00:27.036Z,30.14
2018-06-09T11:02:57.078Z,31.92
2018-06-09T11:05:27.285Z,31.16
2018-06-09T11:07:58.275Z,30.96
2018-06-09T11:10:28.310Z,30.26
2018-06-09T11:12:58.311Z,29.01
2018-06-09T11:15:28.671Z,28.40
2018-06-09T11:17:58.849Z,30.17
2018-06-09T11:20:29.143Z,29.51
2018-06-09T11:22:59.241Z,28.63
2018-06-09T11:25:29.564Z,26.23
2018-06-09T11:27:59.744Z,23.88
2018-06-09T11:30:29.842Z,23.99
2018-06-09T11:32:59.964Z,24.32
2018-06-09T11:35:30.101Z,25.90
2018-06-09T11:38:01.089Z,25.15
2018-06-09T11:40:31.260Z,25.42
2018-06-09T11:43:01.468Z,24.56
2018-06-09T11:45:31.991Z,24.91
2018-06-09T11:48:02.363Z,24.90
2018-06-09T11:50:32.632Z,23.63
2018-06-09T11:53:02.867Z,24.81
2018-06-09T11:55:33.165Z,24.90
2018-06-09T11:58:03.223Z,26.44
2018-06-09T12:00:33.578Z,26.40
2018-06-09T12:03:03.727Z,26.45
2018-06-09T12:05:33.729Z,27.84
2018-06-09T12:08:04.230Z,27.64
2018-06-09T12:10:35.252Z,27.86
2018-06-09T12:13:05.833Z,28.26
2018-06-09T12:15:36.242Z,27.00
2018-06-09T12:18:06.413Z,26.43
2018-06-09T12:20:36.481Z,26.14
2018-06-09T12:23:06.801Z,26.09
2018-06-09T12:25:37.053Z,25.07
2018-06-09T12:28:07.341Z,25.65
2018-06-09T12:30:37.577Z,24.92
2018-06-09T12:33:07.836Z,25.11
2018-06-09T12:35:38.048Z,23.68
2018-06-09T12:38:08.277Z,23.59
2018-06-09T12:40:38.681Z,25.33
2018-06-09T12:43:08.812Z,25.85
2018-06-09T12:45:39.073Z,27.26
2018-06-09T12:48:09.511Z,27.97
2018-06-09T12:50:40.124Z,28.51
2018-06-09T12:53:10.084Z,29.84
2018-06-09T12:55:41.105Z,29.50
2018-06-09T12:58:11.176Z,29.86
2018-06-09T13:00:41.328Z,30.39
2018-06-09T13:03:11.295Z,29.72
2018-06-09T13:05:41.609Z,31.52
2018-06-09T13:08:11.860Z,32.44
2018-06-09T13:10:42.060Z,31.67
2018-06-09T13:13:12.262Z,32.21
2018-06-09T13:15:43.415Z,34.20
2018-06-09T13:18:13.633Z,33.11
2018-06-09T13:20:43.608Z,33.02
2018-06-09T13:23:13.898Z,32.99
2018-06-09T13:25:44.196Z,33.72
2018-06-09T13:28:14.407Z,34.97
2018-06-09T13:30:44.724Z,34.58
2018-06-09T13:33:15.196Z,33.66
2018-06-09T13:35:45.453Z,34.72
2018-06-09T13:38:17.634Z,34.21
2018-06-09T13:40:48.020Z,35.23
2018-06-09T13:43:18.056Z,34.52
2018-06-09T13:45:48.133Z,35.70
2018-06-09T13:48:18.290Z,35.86
2018-06-09T13:50:48.514Z,35.95
2018-06-09T13:53:18.634Z,35.57
2018-06-09T13:55:48.970Z,35.98
2018-06-09T13:58:18.968Z,33.89
2018-06-09T14:00:49.457Z,33.36
2018-06-09T14:03:19.485Z,33.53
2018-06-09T14:05:49.761Z,34.06
2018-06-09T14:08:20.049Z,34.67
2018-06-09T14:10:50.342Z,33.86
2018-06-09T14:13:20.939Z,33.73
2018-06-09T14:15:50.985Z,34.46
2018-06-09T14:18:21.191Z,34.32
2018-06-09T14:20:51.487Z,33.55
2018-06-09T14:23:21.617Z,36.46
2018-06-09T14:25:51.819Z,39.96
2018-06-09T14:28:22.222Z,43.35
2018-06-09T14:30:52.361Z,45.84
2018-06-09T14:33:22.380Z,47.96
2018-06-09T14:35:52.620Z,49.97
2018-06-09T14:38:22.959Z,51.58
2018-06-09T14:40:53.332Z,52.37
2018-06-09T14:43:23.411Z,52.38
2018-06-09T14:45:53.704Z,52.90
2018-06-09T14:48:24.086Z,54.02
2018-06-09T14:50:54.488Z,53.83
2018-06-09T14:53:24.833Z,54.30
2018-06-09T14:55:55.084Z,54.64
2018-06-09T14:58:25.213Z,54.01
2018-06-09T15:00:55.259Z,53.96
2018-06-09T15:03:25.372Z,53.83
2018-06-09T15:05:55.261Z,53.67
2018-06-09T15:08:25.259Z,53.58
2018-06-09T15:10:55.629Z,52.37
2018-06-09T15:13:25.820Z,52.33
2018-06-09T15:15:55.954Z,52.23
2018-06-09T15:18:25.938Z,52.59
2018-06-09T15:20:56.128Z,52.10
2018-06-09T15:23:26.263Z,51.18
2018-06-09T15:25:56.629Z,51.11
2018-06-09T15:28:26.838Z,51.19
2018-06-09T15:30:56.886Z,51.37
2018-06-09T15:33:26.889Z,52.05
2018-06-09T15:35:57.160Z,51.43
2018-06-09T15:38:27.429Z,51.28
2018-06-09T15:40:57.694Z,51.52
2018-06-09T15:43:27.602Z,52.00
2018-06-09T15:45:57.931Z,51.40
2018-06-09T15:48:27.854Z,51.77
2018-06-09T15:50:58.074Z,52.50
2018-06-09T15:53:28.494Z,52.28
2018-06-09T15:55:58.678Z,51.55
2018-06-09T15:58:28.919Z,51.22
2018-06-09T16:00:59.250Z,51.24
2018-06-09T16:03:30.144Z,53.27
2018-06-09T16:06:00.453Z,51.41
2018-06-09T16:08:30.663Z,51.58
2018-06-09T16:11:00.562Z,50.33
2018-06-09T16:13:30.810Z,50.60
2018-06-09T16:16:00.906Z,52.34
2018-06-09T16:18:31.036Z,54.99
2018-06-09T16:21:01.325Z,51.54
2018-06-09T16:23:31.518Z,52.26
2018-06-09T16:26:01.779Z,52.47
2018-06-09T16:28:31.879Z,52.84
2018-06-09T16:31:02.207Z,52.33
2018-06-09T16:33:32.525Z,50.76
2018-06-09T16:36:03.579Z,51.08
2018-06-09T16:38:33.629Z,51.07
2018-06-09T16:41:04.214Z,51.32
2018-06-09T16:43:34.520Z,51.87
2018-06-09T16:46:04.607Z,51.27
2018-06-09T16:48:34.864Z,52.03
2018-06-09T16:51:05.376Z,52.37
2018-06-09T16:53:35.665Z,52.94
2018-06-09T16:56:05.568Z,53.21
2018-06-09T16:58:35.667Z,53.92
2018-06-09T17:01:05.723Z,54.74
2018-06-09T17:03:36.018Z,53.50
2018-06-09T17:06:06.371Z,53.65
2018-06-09T17:08:36.395Z,54.00
2018-06-09T17:11:06.744Z,53.21
2018-06-09T17:13:36.911Z,54.10
2018-06-09T17:16:07.140Z,54.47
2018-06-09T17:18:37.076Z,54.50
2018-06-09T17:21:07.178Z,54.40
2018-06-09T17:23:37.447Z,55.67
2018-06-09T17:26:08.702Z,55.78
2018-06-09T17:28:38.952Z,56.05
2018-06-09T17:31:09.453Z,54.76
2018-06-09T17:33:39.432Z,56.42
2018-06-09T17:36:09.555Z,59.85
2018-06-09T17:38:39.741Z,57.79
2018-06-09T17:41:09.802Z,56.31
2018-06-09T17:43:39.926Z,57.88
2018-06-09T17:46:09.957Z,56.53
2018-06-09T17:48:40.039Z,55.88
2018-06-09T17:51:10.477Z,56.26
2018-06-09T17:53:40.768Z,56.47
2018-06-09T17:56:10.816Z,56.61
2018-06-09T17:58:40.799Z,57.27
2018-06-09T18:01:11.148Z,56.28
2018-06-09T18:03:40.988Z,56.97
2018-06-09T18:06:11.334Z,58.68
2018-06-09T18:08:41.366Z,58.94
2018-06-09T18:15:16.634Z,59.19
2018-06-09T18:17:47.026Z,59.86
2018-06-09T18:20:17.135Z,60.06
2018-06-09T18:22:47.532Z,60.53
2018-06-09T18:25:17.418Z,61.33
2018-06-09T18:27:47.486Z,60.92
2018-06-09T18:30:17.919Z,61.37
2018-06-09T18:32:47.948Z,61.35
2018-06-09T18:35:18.032Z,62.33
2018-06-09T18:37:48.520Z,60.45
2018-06-09T18:40:18.492Z,60.07
2018-06-09T18:42:48.522Z,61.22
2018-06-09T18:45:18.683Z,61.34
2018-06-09T18:47:49.960Z,61.52
2018-06-09T18:50:20.300Z,61.46
2018-06-09T18:52:50.374Z,61.64
2018-06-09T18:55:20.556Z,62.12
2018-06-09T18:57:50.819Z,63.71
2018-06-09T19:00:20.912Z,63.35
2018-06-09T19:02:52.691Z,63.46
2018-06-09T19:05:23.154Z,63.99
2018-06-09T19:07:53.747Z,64.01
2018-06-09T19:10:24.222Z,63.86
2018-06-09T19:12:54.517Z,64.56
2018-06-09T19:15:24.808Z,65.26
2018-06-09T19:17:54.995Z,67.17
2018-06-09T19:20:24.894Z,67.33
2018-06-09T19:22:55.070Z,68.93
2018-06-09T19:25:25.316Z,69.83
2018-06-09T19:27:55.308Z,70.39
2018-06-09T19:30:25.611Z,70.24
2018-06-09T19:32:55.613Z,70.52
2018-06-09T19:35:25.951Z,69.66
2018-06-09T19:37:56.316Z,69.83
2018-06-09T19:40:26.443Z,69.77
2018-06-09T19:42:56.657Z,69.20
2018-06-09T19:45:26.803Z,68.24
2018-06-09T19:47:57.819Z,69.06
2018-06-09T19:50:28.082Z,69.49
2018-06-09T19:52:57.952Z,70.16
2018-06-09T19:55:28.096Z,69.86
2018-06-09T19:57:58.585Z,69.16
2018-06-09T20:00:28.516Z,70.23
2018-06-09T20:02:58.674Z,69.55
2018-06-09T20:05:28.753Z,70.56
2018-06-09T20:07:59.058Z,70.09
2018-06-09T20:10:29.705Z,70.71
2018-06-09T20:12:59.930Z,70.00
2018-06-09T20:15:30.013Z,70.92
2018-06-09T20:18:00.105Z,70.45
2018-06-09T20:20:30.237Z,71.66
2018-06-09T20:23:00.210Z,71.17
2018-06-09T20:25:30.397Z,71.23
2018-06-09T20:28:00.662Z,71.65
2018-06-09T20:30:30.954Z,72.58
2018-06-09T20:33:01.282Z,71.67
2018-06-09T20:35:31.593Z,72.46
2018-06-09T20:38:01.794Z,72.09
2018-06-09T20:40:32.015Z,71.75
2018-06-09T20:43:02.574Z,71.85
2018-06-09T20:45:32.586Z,72.25
2018-06-09T20:48:02.540Z,71.99
2018-06-09T20:50:32.801Z,72.24
2018-06-09T20:53:04.084Z,72.41
2018-06-09T20:55:34.306Z,73.84
2018-06-09T20:58:04.786Z,75.09
2018-06-09T21:00:35.167Z,74.95
2018-06-09T21:03:05.253Z,75.99
2018-06-09T21:05:35.521Z,76.65
2018-06-09T21:08:05.701Z,77.09
2018-06-09T21:10:35.996Z,77.53
2018-06-09T21:13:06.233Z,78.11
2018-06-09T21:15:36.374Z,78.13
2018-06-09T21:18:06.561Z,78.08
2018-06-09T21:20:36.713Z,78.95
2018-06-09T21:23:06.959Z,79.10
2018-06-09T21:25:36.989Z,79.34
2018-06-09T21:28:14.352Z,79.85
2018-06-09T21:30:44.641Z,79.20
2018-06-09T21:33:32.371Z,79.20
2018-06-09T21:36:07.491Z,79.99
2018-06-09T21:38:41.755Z,80.37
2018-06-09T21:41:16.846Z,79.98
2018-06-09T21:43:52.206Z,80.95
2018-06-09T21:46:28.146Z,82.14
2018-06-09T21:48:58.528Z,81.93
2018-06-09T21:51:28.686Z,81.64
2018-06-09T21:53:58.884Z,81.90
2018-06-09T21:56:29.358Z,82.17
2018-06-09T21:59:00.197Z,81.62
2018-06-09T22:01:30.064Z,81.86
2018-06-09T22:04:00.507Z,81.34
2018-06-09T22:06:30.583Z,82.00
2018-06-09T22:09:00.282Z,82.02
2018-06-09T22:11:30.754Z,82.22
2018-06-09T22:14:01.147Z,82.87
2018-06-09T22:16:31.352Z,82.77
2018-06-09T22:19:01.386Z,82.87
2018-06-09T22:21:31.679Z,83.63
2018-06-09T22:24:02.921Z,83.26
2018-06-09T22:26:33.252Z,82.69
2018-06-09T22:29:03.515Z,82.71
2018-06-09T22:31:33.653Z,82.57
2018-06-09T22:34:03.924Z,83.26
2018-06-09T22:36:33.826Z,84.25
2018-06-09T22:39:04.368Z,84.27
2018-06-09T22:41:34.434Z,84.86
2018-06-09T22:44:04.704Z,83.98
2018-06-09T22:46:34.745Z,83.82
2018-06-09T22:49:04.927Z,84.03
2018-06-09T22:51:35.200Z,84.36
2018-06-09T22:54:05.088Z,84.58
2018-06-09T22:56:35.280Z,84.92
2018-06-09T22:59:05.247Z,84.90
2018-06-09T23:01:35.366Z,83.59
2018-06-09T23:04:05.470Z,82.46
2018-06-09T23:06:35.658Z,82.85
2018-06-09T23:09:07.863Z,84.11
2018-06-09T23:11:38.099Z,84.81
2018-06-09T23:14:08.115Z,83.83
2018-06-09T23:16:38.420Z,83.50
2018-06-09T23:19:08.600Z,84.94
2018-06-09T23:21:38.944Z,85.57
2018-06-09T23:24:09.339Z,86.56
2018-06-09T23:26:39.612Z,85.72
2018-06-09T23:29:09.833Z,85.82
2018-06-09T23:31:39.933Z,85.32
2018-06-09T23:34:10.058Z,85.83
2018-06-09T23:36:40.146Z,85.37
2018-06-09T23:39:10.306Z,85.21
2018-06-09T23:41:40.347Z,85.06
2018-06-09T23:44:10.469Z,83.06
2018-06-09T23:46:40.607Z,84.21
2018-06-09T23:49:10.720Z,86.37
2018-06-09T23:51:40.707Z,87.25
2018-06-09T23:54:11.169Z,86.13
2018-06-09T23:56:42.502Z,86.50
2018-06-09T23:59:12.834Z,86.42
