createdAt,value
2022-09-05T00:03:09.287Z,84.80
2022-09-05T00:07:31.163Z,84.53
2022-09-05T00:11:54.115Z,84.52
2022-09-05T00:16:15.644Z,84.77
2022-09-05T00:24:26.077Z,85.35
2022-09-05T00:25:30.373Z,85.67
2022-09-05T00:29:52.074Z,85.80
2022-09-05T00:34:08.009Z,86.22
2022-09-05T00:38:16.649Z,85.83
2022-09-05T00:42:22.751Z,85.63
2022-09-05T00:46:44.743Z,85.96
2022-09-05T00:50:59.932Z,86.19
2022-09-05T00:55:09.526Z,87.27
2022-09-05T00:59:28.500Z,88.28
2022-09-05T01:03:36.384Z,88.75
2022-09-05T01:07:46.806Z,88.93
2022-09-05T01:11:53.369Z,88.24
2022-09-05T01:16:11.776Z,88.61
2022-09-05T01:20:19.032Z,88.27
2022-09-05T01:24:38.387Z,87.56
2022-09-05T01:29:15.738Z,86.28
2022-09-05T01:33:32.188Z,85.57
2022-09-05T01:38:02.647Z,85.71
2022-09-05T01:42:20.972Z,87.07
2022-09-05T01:46:33.448Z,88.19
2022-09-05T01:51:09.910Z,89.33
2022-09-05T01:56:03.979Z,89.44
2022-09-05T02:00:17.409Z,89.44
2022-09-05T02:04:29.424Z,90.35
2022-09-05T02:09:03.417Z,90.91
2022-09-05T02:13:25.440Z,91.81
2022-09-05T02:17:50.555Z,92.18
2022-09-05T02:22:00.708Z,92.38
2022-09-05T02:26:08.263Z,92.01
2022-09-05T02:30:13.714Z,91.80
2022-09-05T02:34:35.081Z,91.94
2022-09-05T02:45:01.241Z,92.28
2022-09-05T02:45:12.353Z,91.98
2022-09-05T02:48:15.385Z,91.86
2022-09-05T02:57:27.557Z,91.12
2022-09-05T02:57:37.801Z,90.92
2022-09-05T03:01:38.315Z,91.11
2022-09-05T03:06:02.649Z,90.72
2022-09-05T03:10:08.131Z,90.53
2022-09-05T03:14:17.657Z,90.90
2022-09-05T03:18:28.668Z,91.58
2022-09-05T03:23:08.377Z,92.30
2022-09-05T03:27:20.157Z,92.61
2022-09-05T03:31:51.562Z,93.45
2022-09-05T03:36:16.092Z,93.93
2022-09-05T03:40:31.652Z,94.32
2022-09-05T03:44:48.567Z,94.65
2022-09-05T03:48:58.034Z,94.89
2022-09-05T03:57:06.680Z,95.12
2022-09-05T03:57:55.820Z,94.97
2022-09-05T04:04:30.454Z,95.24
2022-09-05T04:08:23.745Z,94.96
2022-09-05T04:11:24.235Z,94.56
2022-09-05T04:15:33.879Z,93.45
2022-09-05T04:19:49.783Z,93.47
2022-09-05T04:24:06.940Z,94.06
2022-09-05T04:28:22.537Z,92.92
2022-09-05T04:32:54.118Z,92.80
2022-09-05T04:37:16.324Z,93.57
2022-09-05T04:41:39.751Z,93.26
2022-09-05T04:45:39.358Z,93.55
2022-09-05T04:49:57.895Z,93.29
2022-09-05T04:54:15.973Z,92.52
2022-09-05T04:58:22.688Z,92.06
2022-09-05T05:06:09.765Z,91.57
2022-09-05T05:07:07.899Z,90.18
2022-09-05T05:17:56.979Z,88.49
2022-09-05T05:18:07.790Z,87.27
2022-09-05T05:20:42.766Z,83.17
2022-09-05T05:24:58.723Z,80.83
2022-09-05T05:29:01.502Z,77.68
2022-09-05T05:33:10.729Z,76.17
2022-09-05T05:37:17.134Z,73.29
2022-09-05T05:41:28.738Z,71.81
2022-09-05T05:45:35.334Z,71.13
2022-09-05T05:49:47.704Z,69.60
2022-09-05T05:54:09.675Z,68.21
2022-09-05T05:58:12.898Z,66.72
2022-09-05T06:02:20.968Z,65.65
2022-09-05T06:06:30.322Z,65.42
2022-09-05T06:14:55.455Z,63.78
2022-09-05T06:15:22.010Z,63.13
2022-09-05T06:19:46.997Z,61.93
2022-09-05T06:24:06.421Z,60.51
2022-09-05T06:28:18.953Z,59.97
2022-09-05T06:32:32.177Z,59.11
2022-09-05T06:36:54.944Z,59.04
2022-09-05T06:41:10.718Z,57.61
2022-09-05T06:48:44.169Z,57.09
2022-09-05T06:52:56.397Z,56.97
2022-09-05T06:57:19.357Z,56.94
2022-09-05T07:01:32.634Z,56.73
2022-09-05T07:05:48.977Z,56.02
2022-09-05T07:10:22.035Z,53.41
2022-09-05T07:14:41.210Z,50.08
2022-09-05T07:19:03.382Z,48.05
2022-09-05T07:23:16.907Z,47.16
2022-09-05T07:28:26.369Z,46.79
2022-09-05T07:32:12.091Z,46.37
2022-09-05T07:36:18.529Z,45.99
2022-09-05T07:40:31.265Z,45.45
2022-09-05T07:44:43.750Z,44.80
2022-09-05T07:48:52.683Z,44.58
2022-09-05T07:56:54.315Z,45.45
2022-09-05T07:57:30.376Z,45.47
2022-09-05T08:01:22.981Z,44.86
2022-09-05T08:05:30.206Z,45.10
2022-09-05T08:10:09.070Z,44.31
2022-09-05T08:14:18.196Z,43.27
2022-09-05T08:18:45.380Z,42.89
2022-09-05T08:22:52.596Z,42.89
2022-09-05T08:27:27.086Z,44.17
2022-09-05T08:31:42.370Z,44.21
2022-09-05T08:35:52.986Z,43.55
2022-09-05T08:40:11.597Z,43.91
2022-09-05T08:46:43.403Z,44.63
2022-09-05T08:49:12.314Z,44.32
2022-09-05T08:53:45.808Z,43.90
2022-09-05T08:58:01.818Z,44.91
2022-09-05T09:02:44.583Z,44.93
2022-09-05T09:07:51.617Z,44.92
2022-09-05T09:11:32.315Z,45.22
2022-09-05T09:15:50.866Z,44.64
2022-09-05T09:20:06.184Z,44.16
2022-09-05T09:24:12.565Z,43.91
2022-09-05T09:28:48.073Z,42.41
2022-09-05T09:33:00.689Z,42.57
2022-09-05T09:37:26.789Z,41.68
2022-09-05T09:41:45.911Z,40.55
2022-09-05T09:46:07.449Z,40.39
2022-09-05T09:50:13.593Z,40.32
2022-09-05T09:54:28.898Z,40.39
2022-09-05T09:58:49.063Z,39.80
2022-09-05T10:08:14.196Z,40.33
2022-09-05T10:10:45.057Z,40.47
2022-09-05T10:12:00.206Z,40.40
2022-09-05T10:16:28.559Z,39.25
2022-09-05T10:20:29.459Z,39.52
2022-09-05T10:24:37.620Z,40.07
2022-09-05T10:28:52.917Z,39.64
2022-09-05T10:35:18.286Z,38.48
2022-09-05T10:37:45.942Z,38.07
2022-09-05T10:41:50.885Z,37.88
2022-09-05T10:45:57.154Z,38.20
2022-09-05T10:50:08.568Z,38.55
2022-09-05T10:54:13.473Z,38.67
2022-09-05T10:59:37.423Z,37.16
2022-09-05T11:03:00.698Z,36.27
2022-09-05T11:07:05.614Z,36.11
2022-09-05T11:11:12.211Z,35.71
2022-09-05T11:15:51.199Z,36.26
2022-09-05T11:20:26.116Z,36.36
2022-09-05T11:24:34.853Z,35.47
2022-09-05T11:28:57.405Z,35.48
2022-09-05T11:39:45.855Z,36.11
2022-09-05T11:39:55.599Z,35.11
2022-09-05T11:41:57.818Z,35.12
2022-09-05T11:46:05.479Z,34.62
2022-09-05T11:50:23.885Z,34.80
2022-09-05T11:54:27.334Z,35.50
2022-09-05T11:58:47.314Z,34.73
2022-09-05T12:02:59.113Z,34.77
2022-09-05T12:07:26.868Z,35.33
2022-09-05T12:11:49.744Z,34.90
2022-09-05T12:15:44.081Z,34.77
2022-09-05T12:19:59.092Z,33.77
2022-09-05T12:25:24.550Z,33.53
2022-09-05T12:29:33.736Z,33.62
2022-09-05T12:36:02.409Z,34.10
2022-09-05T12:40:16.633Z,34.04
2022-09-05T12:42:23.596Z,33.44
2022-09-05T12:46:41.365Z,34.04
2022-09-05T12:50:50.479Z,33.97
2022-09-05T12:55:06.293Z,33.72
2022-09-05T13:03:01.614Z,33.34
2022-09-05T13:03:28.648Z,33.99
2022-09-05T13:07:35.521Z,32.99
2022-09-05T13:14:49.162Z,33.11
2022-09-05T13:15:59.326Z,32.83
2022-09-05T13:19:55.372Z,32.43
2022-09-05T13:24:08.146Z,32.78
2022-09-05T13:28:24.810Z,32.72
2022-09-05T13:38:03.037Z,31.53
2022-09-05T13:38:12.953Z,31.10
2022-09-05T13:41:27.876Z,31.20
2022-09-05T13:45:14.508Z,30.79
2022-09-05T13:49:32.772Z,30.47
2022-09-05T13:53:35.716Z,30.56
2022-09-05T13:57:14.103Z,31.27
2022-09-05T14:01:18.407Z,31.46
2022-09-05T14:05:43.294Z,31.59
2022-09-05T14:09:49.761Z,30.92
2022-09-05T14:14:03.129Z,31.80
2022-09-05T14:17:51.107Z,31.46
2022-09-05T14:21:58.205Z,31.91
2022-09-05T14:26:04.918Z,31.78
2022-09-05T14:31:06.059Z,31.58
2022-09-05T14:37:51.595Z,32.07
2022-09-05T14:38:42.944Z,31.68
2022-09-05T14:42:18.269Z,31.27
2022-09-05T14:45:46.120Z,30.62
2022-09-05T14:49:49.329Z,31.12
2022-09-05T15:02:45.724Z,31.22
2022-09-05T15:02:50.860Z,30.70
2022-09-05T15:06:20.015Z,30.29
2022-09-05T15:12:23.950Z,30.01
2022-09-05T15:14:26.905Z,30.62
2022-09-05T15:18:16.047Z,30.48
2022-09-05T15:22:23.673Z,30.70
2022-09-05T15:26:16.998Z,31.17
2022-09-05T15:30:16.923Z,30.46
2022-09-05T15:34:13.352Z,31.20
2022-09-05T15:38:03.966Z,30.55
2022-09-05T15:41:59.320Z,29.87
2022-09-05T15:45:52.414Z,29.71
2022-09-05T15:49:43.179Z,30.79
2022-09-05T15:53:42.284Z,31.09
2022-09-05T15:57:33.550Z,30.99
2022-09-05T16:01:59.158Z,30.80
2022-09-05T16:10:58.344Z,30.74
2022-09-05T16:17:31.304Z,31.83
2022-09-05T16:23:31.905Z,32.71
2022-09-05T16:23:42.691Z,32.68
2022-09-05T16:27:40.904Z,33.41
2022-09-05T16:31:34.785Z,33.67
2022-09-05T16:35:33.032Z,34.20
2022-09-05T16:39:25.946Z,34.38
2022-09-05T16:43:22.730Z,34.95
2022-09-05T16:47:15.686Z,35.17
2022-09-05T16:51:32.245Z,35.04
2022-09-05T16:55:33.864Z,35.01
2022-09-05T16:59:28.564Z,35.05
2022-09-05T17:03:35.791Z,35.59
2022-09-05T17:07:31.491Z,35.81
2022-09-05T17:11:29.507Z,36.30
2022-09-05T17:15:22.681Z,36.82
2022-09-05T17:19:13.049Z,37.19
2022-09-05T17:28:16.349Z,37.49
2022-09-05T17:29:49.643Z,38.06
2022-09-05T17:31:54.125Z,38.65
2022-09-05T17:35:53.712Z,38.97
2022-09-05T17:40:01.748Z,39.28
2022-09-05T17:44:04.890Z,39.63
2022-09-05T17:47:59.950Z,40.09
2022-09-05T17:51:51.254Z,40.31
2022-09-05T17:55:41.797Z,40.48
2022-09-05T17:59:45.449Z,40.76
2022-09-05T18:03:35.070Z,41.34
2022-09-05T18:07:31.796Z,41.56
2022-09-05T18:11:44.584Z,42.53
2022-09-05T18:15:43.932Z,42.97
2022-09-05T18:19:38.331Z,43.68
2022-09-05T18:23:54.491Z,44.45
2022-09-05T18:28:03.548Z,45.16
2022-09-05T18:31:53.919Z,45.94
2022-09-05T18:35:50.846Z,46.49
2022-09-05T18:39:40.621Z,46.73
2022-09-05T18:43:35.292Z,46.90
2022-09-05T18:47:33.579Z,46.90
2022-09-05T18:51:23.887Z,46.69
2022-09-05T18:56:09.406Z,46.90
2022-09-05T18:59:27.688Z,47.09
2022-09-05T19:03:25.927Z,47.17
2022-09-05T19:07:17.946Z,46.91
2022-09-05T19:11:25.370Z,46.76
2022-09-05T19:15:38.421Z,47.16
2022-09-05T19:19:46.172Z,47.63
2022-09-05T19:24:04.280Z,48.74
2022-09-05T19:33:34.224Z,49.49
2022-09-05T19:37:06.615Z,50.06
2022-09-05T19:37:24.419Z,50.22
2022-09-05T19:47:31.113Z,50.43
2022-09-05T19:47:42.610Z,50.71
2022-09-05T19:49:20.993Z,51.12
2022-09-05T19:53:17.805Z,51.57
2022-09-05T19:57:10.426Z,51.74
2022-09-05T20:01:02.468Z,51.83
2022-09-05T20:04:56.088Z,52.11
2022-09-05T20:08:48.936Z,52.51
2022-09-05T20:12:38.930Z,52.79
2022-09-05T20:16:35.231Z,53.07
2022-09-05T20:20:26.129Z,53.34
2022-09-05T20:24:15.167Z,53.49
2022-09-05T20:28:09.692Z,53.91
2022-09-05T20:31:59.428Z,54.20
2022-09-05T20:43:07.605Z,54.50
2022-09-05T20:43:29.815Z,55.01
2022-09-05T20:44:28.926Z,55.21
2022-09-05T20:54:05.109Z,55.29
2022-09-05T20:54:19.916Z,55.43
2022-09-05T20:56:43.082Z,55.72
2022-09-05T21:00:36.289Z,56.24
2022-09-05T21:04:37.525Z,56.55
2022-09-05T21:08:28.088Z,57.06
2022-09-05T21:12:27.581Z,57.66
2022-09-05T21:16:20.941Z,58.38
2022-09-05T21:20:14.050Z,59.33
2022-09-05T21:24:18.709Z,60.09
2022-09-05T21:28:18.072Z,60.91
2022-09-05T21:32:10.699Z,61.56
2022-09-05T21:35:53.260Z,62.08
2022-09-05T21:39:57.214Z,61.90
2022-09-05T21:47:38.804Z,61.47
2022-09-05T21:47:58.901Z,61.70
2022-09-05T21:51:48.271Z,61.84
2022-09-05T21:59:19.545Z,61.31
2022-09-05T21:59:47.849Z,61.31
2022-09-05T22:03:37.594Z,61.23
2022-09-05T22:07:32.453Z,61.36
2022-09-05T22:11:22.382Z,61.87
2022-09-05T22:15:27.471Z,62.13
2022-09-05T22:18:48.859Z,62.44
2022-09-05T22:22:37.906Z,62.42
2022-09-05T22:26:30.259Z,62.79
2022-09-05T22:30:21.032Z,62.81
2022-09-05T22:34:10.900Z,63.05
2022-09-05T22:38:00.262Z,63.12
2022-09-05T22:41:52.383Z,63.15
2022-09-05T22:45:41.667Z,63.26
2022-09-05T22:49:30.691Z,63.51
2022-09-05T22:53:19.842Z,63.26
2022-09-05T22:57:09.111Z,63.29
2022-09-05T23:00:58.121Z,63.57
2022-09-05T23:04:47.245Z,63.88
2022-09-05T23:08:39.046Z,64.10
2022-09-05T23:12:28.220Z,64.21
2022-09-05T23:16:17.522Z,64.54
2022-09-05T23:20:07.016Z,65.08
2022-09-05T23:23:56.003Z,65.04
2022-09-05T23:27:45.202Z,65.80
2022-09-05T23:31:34.686Z,66.33
2022-09-05T23:35:24.972Z,66.50
2022-09-05T23:39:14.245Z,66.58
2022-09-05T23:43:03.896Z,66.70
2022-09-05T23:46:53.382Z,66.73
2022-09-05T23:50:43.145Z,66.01
2022-09-05T23:54:33.365Z,66.71
2022-09-05T23:58:22.373Z,66.92
