createdAt,value
2022-11-21T00:02:24.633Z,3.70
2022-11-21T00:04:58.114Z,3.75
2022-11-21T00:07:28.624Z,3.77
2022-11-21T00:09:59.074Z,3.82
2022-11-21T00:12:29.568Z,3.81
2022-11-21T00:14:59.939Z,3.86
2022-11-21T00:17:30.374Z,3.87
2022-11-21T00:20:03.404Z,3.92
2022-11-21T00:22:34.553Z,4.00
2022-11-21T00:25:05.009Z,4.04
2022-11-21T00:27:35.336Z,4.06
2022-11-21T00:30:05.791Z,4.11
2022-11-21T00:32:36.332Z,4.13
2022-11-21T00:35:10.923Z,4.12
2022-11-21T00:37:41.379Z,4.16
2022-11-21T00:40:14.098Z,4.21
2022-11-21T00:42:44.892Z,4.31
2022-11-21T00:45:19.648Z,4.29
2022-11-21T00:47:53.190Z,4.30
2022-11-21T00:50:26.299Z,4.31
2022-11-21T00:52:59.171Z,4.33
2022-11-21T00:55:29.653Z,4.31
2022-11-21T00:58:00.010Z,4.33
2022-11-21T01:00:30.469Z,4.31
2022-11-21T01:03:00.997Z,4.27
2022-11-21T01:05:35.663Z,4.25
2022-11-21T01:08:06.158Z,4.26
2022-11-21T01:10:38.363Z,4.29
2022-11-21T01:13:08.774Z,4.34
2022-11-21T01:15:39.151Z,4.34
2022-11-21T01:18:10.326Z,4.35
2022-11-21T01:20:44.762Z,4.32
2022-11-21T01:23:15.158Z,4.28
2022-11-21T01:25:45.569Z,4.32
2022-11-21T01:28:16.152Z,4.27
2022-11-21T01:30:46.624Z,4.24
2022-11-21T01:33:17.057Z,4.19
2022-11-21T01:35:50.136Z,4.19
2022-11-21T01:38:20.557Z,4.15
2022-11-21T01:40:50.986Z,4.10
2022-11-21T01:43:21.828Z,4.10
2022-11-21T01:45:59.350Z,4.10
2022-11-21T01:48:36.692Z,4.09
2022-11-21T01:51:14.782Z,4.09
2022-11-21T01:53:51.615Z,4.13
2022-11-21T01:56:23.053Z,4.16
2022-11-21T01:58:57.292Z,4.21
2022-11-21T02:01:28.367Z,4.26
2022-11-21T02:04:01.732Z,4.32
2022-11-21T02:06:37.381Z,4.27
2022-11-21T02:09:09.242Z,4.29
2022-11-21T02:11:44.554Z,4.30
2022-11-21T02:14:15.621Z,4.32
2022-11-21T02:16:46.768Z,4.33
2022-11-21T02:19:27.324Z,4.37
2022-11-21T02:22:09.908Z,4.40
2022-11-21T02:24:46.419Z,4.40
2022-11-21T02:27:19.904Z,4.41
2022-11-21T02:29:50.379Z,4.47
2022-11-21T02:32:25.315Z,4.46
2022-11-21T02:34:55.682Z,4.45
2022-11-21T02:37:26.305Z,4.47
2022-11-21T02:39:58.876Z,4.49
2022-11-21T02:42:39.964Z,4.55
2022-11-21T02:45:18.134Z,4.53
2022-11-21T02:47:50.620Z,4.54
2022-11-21T02:50:27.084Z,4.57
2022-11-21T02:52:57.511Z,4.54
2022-11-21T02:55:29.209Z,4.57
2022-11-21T02:58:05.282Z,4.61
2022-11-21T03:00:37.222Z,4.62
2022-11-21T03:03:08.286Z,4.63
2022-11-21T03:05:39.310Z,4.67
2022-11-21T03:08:10.323Z,4.67
2022-11-21T03:10:41.081Z,4.72
2022-11-21T03:13:14.133Z,4.72
2022-11-21T03:15:44.586Z,4.74
2022-11-21T03:18:14.973Z,4.77
2022-11-21T03:20:45.609Z,4.81
2022-11-21T03:23:16.057Z,4.88
2022-11-21T03:25:46.406Z,4.95
2022-11-21T03:28:19.439Z,4.99
2022-11-21T03:30:50.873Z,5.03
2022-11-21T03:33:21.235Z,5.02
2022-11-21T03:35:51.750Z,5.02
2022-11-21T03:38:22.293Z,5.04
2022-11-21T03:40:52.711Z,5.04
2022-11-21T03:43:25.785Z,5.06
2022-11-21T03:45:56.144Z,5.10
2022-11-21T03:48:26.652Z,5.18
2022-11-21T03:50:57.991Z,5.18
2022-11-21T03:53:28.416Z,5.21
2022-11-21T03:55:58.767Z,5.23
2022-11-21T03:58:31.740Z,5.25
2022-11-21T04:01:02.186Z,5.24
2022-11-21T04:03:32.571Z,5.25
2022-11-21T04:06:03.202Z,5.23
2022-11-21T04:08:33.609Z,5.21
2022-11-21T04:11:04.006Z,5.25
2022-11-21T04:13:37.450Z,5.23
2022-11-21T04:16:08.825Z,5.22
2022-11-21T04:18:39.852Z,5.26
2022-11-21T04:21:12.204Z,5.21
2022-11-21T04:23:42.570Z,5.21
2022-11-21T04:26:13.025Z,5.22
2022-11-21T04:28:46.203Z,5.20
2022-11-21T04:31:16.782Z,5.13
2022-11-21T04:33:47.212Z,5.17
2022-11-21T04:36:17.613Z,5.15
2022-11-21T04:38:48.054Z,5.12
2022-11-21T04:41:18.487Z,5.12
2022-11-21T04:43:51.550Z,5.10
2022-11-21T04:46:21.963Z,5.12
2022-11-21T04:48:52.500Z,5.11
2022-11-21T04:51:22.929Z,5.11
2022-11-21T04:53:53.622Z,5.09
2022-11-21T04:56:24.064Z,5.08
2022-11-21T04:58:58.023Z,5.09
2022-11-21T05:01:28.468Z,5.08
2022-11-21T05:03:58.879Z,5.06
2022-11-21T05:06:29.266Z,5.08
2022-11-21T05:08:59.655Z,5.08
2022-11-21T05:11:42.380Z,5.12
2022-11-21T05:14:15.957Z,5.16
2022-11-21T05:16:46.344Z,5.06
2022-11-21T05:19:17.289Z,5.05
2022-11-21T05:21:47.772Z,4.99
2022-11-21T05:24:18.146Z,4.99
2022-11-21T05:26:48.567Z,4.98
2022-11-21T05:29:25.261Z,5.01
2022-11-21T05:31:58.400Z,5.00
2022-11-21T05:34:29.010Z,5.06
2022-11-21T05:37:01.121Z,5.01
2022-11-21T05:39:31.523Z,5.06
2022-11-21T05:42:03.309Z,5.11
2022-11-21T05:44:33.940Z,5.20
2022-11-21T05:47:04.445Z,5.15
2022-11-21T05:49:34.882Z,5.15
2022-11-21T05:52:05.368Z,5.18
2022-11-21T05:54:35.806Z,5.24
2022-11-21T05:57:06.265Z,5.22
2022-11-21T05:59:39.301Z,5.24
2022-11-21T06:02:21.955Z,5.34
2022-11-21T06:04:52.373Z,5.33
2022-11-21T06:07:22.792Z,5.21
2022-11-21T06:09:53.327Z,5.08
2022-11-21T06:12:25.711Z,5.12
2022-11-21T06:14:58.922Z,5.16
2022-11-21T06:17:29.318Z,5.07
2022-11-21T06:19:59.747Z,4.98
2022-11-21T06:22:30.097Z,4.88
2022-11-21T06:25:00.523Z,4.73
2022-11-21T06:27:32.384Z,4.52
2022-11-21T06:30:05.631Z,4.41
2022-11-21T06:32:40.544Z,4.32
2022-11-21T06:35:11.709Z,4.28
2022-11-21T06:37:42.122Z,4.21
2022-11-21T06:40:15.018Z,4.17
2022-11-21T06:42:45.538Z,4.02
2022-11-21T06:45:18.685Z,3.97
2022-11-21T06:47:49.096Z,3.92
2022-11-21T06:50:20.125Z,3.81
2022-11-21T06:52:50.561Z,3.71
2022-11-21T06:55:21.573Z,3.64
2022-11-21T06:57:52.113Z,3.59
2022-11-21T07:00:25.458Z,3.50
2022-11-21T07:03:01.566Z,3.45
2022-11-21T07:05:34.094Z,3.38
2022-11-21T07:08:09.123Z,3.32
2022-11-21T07:11:03.480Z,3.24
2022-11-21T07:13:34.298Z,3.14
2022-11-21T07:16:10.012Z,3.11
2022-11-21T07:18:40.905Z,3.07
2022-11-21T07:21:12.580Z,3.11
2022-11-21T07:23:43.038Z,3.07
2022-11-21T07:26:14.034Z,3.03
2022-11-21T07:28:45.267Z,3.01
2022-11-21T07:31:18.055Z,2.98
2022-11-21T07:33:48.410Z,2.98
2022-11-21T07:36:18.852Z,2.93
2022-11-21T07:38:50.006Z,2.81
2022-11-21T07:41:20.392Z,2.81
2022-11-21T07:43:50.804Z,2.78
2022-11-21T07:46:23.948Z,2.78
2022-11-21T07:48:54.345Z,2.83
2022-11-21T07:51:24.713Z,2.83
2022-11-21T07:53:55.084Z,2.91
2022-11-21T07:56:26.711Z,3.03
2022-11-21T07:58:57.174Z,2.93
2022-11-21T08:01:30.413Z,2.93
2022-11-21T08:04:00.814Z,2.87
2022-11-21T08:06:31.184Z,2.82
2022-11-21T08:09:01.565Z,2.72
2022-11-21T08:11:32.719Z,2.65
2022-11-21T08:14:03.150Z,2.64
2022-11-21T08:16:36.122Z,2.44
2022-11-21T08:19:06.839Z,2.39
2022-11-21T08:21:37.266Z,2.43
2022-11-21T08:24:13.590Z,2.38
2022-11-21T08:26:44.179Z,2.32
2022-11-21T08:29:15.981Z,2.21
2022-11-21T08:31:49.278Z,2.22
2022-11-21T08:34:19.681Z,2.29
2022-11-21T08:36:50.096Z,2.29
2022-11-21T08:39:20.670Z,2.32
2022-11-21T08:42:03.462Z,2.27
2022-11-21T08:44:34.167Z,2.32
2022-11-21T08:47:07.482Z,2.33
2022-11-21T08:49:38.239Z,2.31
2022-11-21T08:52:08.649Z,2.34
2022-11-21T08:54:39.012Z,2.23
2022-11-21T08:57:09.376Z,2.24
2022-11-21T08:59:39.950Z,2.11
2022-11-21T09:02:14.288Z,2.01
2022-11-21T09:04:44.664Z,2.03
2022-11-21T09:07:15.047Z,2.11
2022-11-21T09:09:45.470Z,2.10
2022-11-21T09:12:15.891Z,2.06
2022-11-21T09:14:58.657Z,2.14
2022-11-21T09:17:43.963Z,2.15
2022-11-21T09:20:14.492Z,1.86
2022-11-21T09:22:44.970Z,1.81
2022-11-21T09:25:15.414Z,1.93
2022-11-21T09:27:47.041Z,2.11
2022-11-21T09:30:17.946Z,2.16
2022-11-21T09:32:51.023Z,2.23
2022-11-21T09:35:21.421Z,2.32
2022-11-21T09:37:52.140Z,2.35
2022-11-21T09:40:22.827Z,2.42
2022-11-21T09:43:13.658Z,2.51
2022-11-21T09:45:50.774Z,2.61
2022-11-21T09:48:31.169Z,2.61
2022-11-21T09:51:09.066Z,2.36
2022-11-21T09:53:43.238Z,2.41
2022-11-21T09:56:20.122Z,2.56
2022-11-21T09:59:00.562Z,2.60
2022-11-21T10:01:32.138Z,2.63
2022-11-21T10:04:06.880Z,2.68
2022-11-21T10:06:47.301Z,2.78
2022-11-21T10:09:30.432Z,2.85
2022-11-21T10:12:22.505Z,2.76
2022-11-21T10:15:07.680Z,2.67
2022-11-21T10:17:55.792Z,2.74
2022-11-21T10:20:44.725Z,2.66
2022-11-21T10:23:42.120Z,2.72
2022-11-21T10:26:21.001Z,2.78
2022-11-21T10:28:56.022Z,2.86
2022-11-21T10:31:27.298Z,2.95
2022-11-21T10:34:00.224Z,2.70
2022-11-21T10:36:39.248Z,2.58
2022-11-21T10:39:18.889Z,2.46
2022-11-21T10:41:56.659Z,2.57
2022-11-21T10:44:43.166Z,2.66
2022-11-21T10:47:27.632Z,2.76
2022-11-21T10:50:36.546Z,2.66
2022-11-21T10:53:32.027Z,2.46
2022-11-21T10:56:05.774Z,2.53
2022-11-21T10:58:46.100Z,2.64
2022-11-21T11:01:29.316Z,2.68
2022-11-21T11:04:27.643Z,2.77
2022-11-21T11:07:00.381Z,2.99
2022-11-21T11:09:36.735Z,3.12
2022-11-21T11:12:47.520Z,3.23
2022-11-21T11:15:23.731Z,3.36
2022-11-21T11:18:01.397Z,3.41
2022-11-21T11:20:40.139Z,3.42
2022-11-21T11:23:27.955Z,3.38
2022-11-21T11:26:02.942Z,3.45
2022-11-21T11:28:39.648Z,3.50
2022-11-21T11:31:11.785Z,3.39
2022-11-21T11:33:45.168Z,3.33
2022-11-21T11:36:19.453Z,3.42
2022-11-21T11:38:56.642Z,3.38
2022-11-21T11:45:32.201Z,3.53
2022-11-21T11:48:04.411Z,3.51
2022-11-21T11:50:39.359Z,3.59
2022-11-21T11:53:16.862Z,3.64
2022-11-21T11:55:53.166Z,3.70
2022-11-21T11:58:32.367Z,3.83
2022-11-21T12:01:08.990Z,3.92
2022-11-21T12:03:47.215Z,3.95
2022-11-21T12:06:38.285Z,3.97
2022-11-21T12:09:27.134Z,3.99
2022-11-21T12:12:13.033Z,4.08
2022-11-21T12:15:18.824Z,3.83
2022-11-21T12:17:59.168Z,3.74
2022-11-21T12:20:35.828Z,3.62
2022-11-21T12:23:08.492Z,3.53
2022-11-21T12:25:44.689Z,3.58
2022-11-21T12:28:32.854Z,3.47
2022-11-21T12:31:18.803Z,3.56
2022-11-21T12:34:01.697Z,3.58
2022-11-21T12:36:42.056Z,3.59
2022-11-21T12:39:53.369Z,3.67
2022-11-21T12:42:48.216Z,3.82
2022-11-21T12:45:45.361Z,3.97
2022-11-21T12:48:36.014Z,4.02
2022-11-21T12:52:07.051Z,4.11
2022-11-21T12:55:17.149Z,3.96
2022-11-21T12:58:11.570Z,3.90
2022-11-21T13:01:15.457Z,3.96
2022-11-21T13:04:00.310Z,3.97
2022-11-21T13:06:34.689Z,3.99
2022-11-21T13:09:10.366Z,4.04
2022-11-21T13:12:03.941Z,4.00
2022-11-21T13:14:48.071Z,4.03
2022-11-21T13:17:44.098Z,4.01
2022-11-21T13:20:32.470Z,4.01
2022-11-21T13:23:06.641Z,4.11
2022-11-21T13:25:47.428Z,4.23
2022-11-21T13:28:42.074Z,4.26
2022-11-21T13:31:35.132Z,4.29
2022-11-21T13:34:06.905Z,4.26
2022-11-21T13:36:48.998Z,4.26
2022-11-21T13:39:41.191Z,4.18
2022-11-21T13:42:28.696Z,4.19
2022-11-21T13:44:59.563Z,4.25
2022-11-21T13:48:05.556Z,4.24
2022-11-21T13:51:10.119Z,4.15
2022-11-21T13:54:21.876Z,4.10
2022-11-21T13:57:06.107Z,4.08
2022-11-21T14:00:05.770Z,4.05
2022-11-21T14:03:17.845Z,4.06
2022-11-21T14:05:58.883Z,4.07
2022-11-21T14:08:31.738Z,4.02
2022-11-21T14:11:23.380Z,4.05
2022-11-21T14:13:53.999Z,4.02
2022-11-21T14:16:37.763Z,4.09
2022-11-21T14:19:09.149Z,4.11
2022-11-21T14:21:39.646Z,4.13
2022-11-21T14:24:20.114Z,4.16
2022-11-21T14:26:56.161Z,4.09
2022-11-21T14:29:32.084Z,4.16
2022-11-21T14:32:02.583Z,4.18
2022-11-21T14:34:35.154Z,4.12
2022-11-21T14:37:09.661Z,4.16
2022-11-21T14:39:52.725Z,4.12
2022-11-21T14:42:39.100Z,4.07
2022-11-21T14:45:16.623Z,4.10
2022-11-21T14:47:52.332Z,4.17
2022-11-21T14:50:31.085Z,4.12
2022-11-21T14:53:03.920Z,4.09
2022-11-21T14:55:36.250Z,4.07
2022-11-21T14:58:10.440Z,4.16
2022-11-21T15:00:59.157Z,4.12
2022-11-21T15:03:30.648Z,4.19
2022-11-21T15:06:08.589Z,4.24
2022-11-21T15:11:40.800Z,4.16
2022-11-21T15:14:23.156Z,4.19
2022-11-21T15:16:56.762Z,4.19
2022-11-21T15:19:29.884Z,4.21
2022-11-21T15:22:04.243Z,4.21
2022-11-21T15:24:42.924Z,4.22
2022-11-21T15:27:36.355Z,4.30
2022-11-21T15:30:27.199Z,4.34
2022-11-21T15:33:15.741Z,4.30
2022-11-21T15:35:53.782Z,4.31
2022-11-21T15:38:36.115Z,4.22
2022-11-21T15:41:28.823Z,4.22
2022-11-21T15:44:21.422Z,4.22
2022-11-21T15:46:56.896Z,4.20
2022-11-21T15:49:34.584Z,4.11
2022-11-21T15:54:55.501Z,4.15
2022-11-21T15:57:13.577Z,4.16
2022-11-21T15:57:27.112Z,4.17
2022-11-21T15:59:57.543Z,4.15
2022-11-21T16:02:30.578Z,4.13
2022-11-21T16:05:00.922Z,4.11
2022-11-21T16:07:31.428Z,4.04
2022-11-21T16:10:01.844Z,4.02
2022-11-21T16:12:32.247Z,4.04
2022-11-21T16:15:02.605Z,4.02
2022-11-21T16:17:35.593Z,4.03
2022-11-21T16:20:06.063Z,4.06
2022-11-21T16:22:36.781Z,4.09
2022-11-21T16:25:08.473Z,4.11
2022-11-21T16:27:39.141Z,4.16
2022-11-21T16:30:11.864Z,4.23
2022-11-21T16:32:44.917Z,4.21
2022-11-21T16:35:15.420Z,4.23
2022-11-21T16:37:47.232Z,4.22
2022-11-21T16:40:18.000Z,4.23
2022-11-21T16:42:48.397Z,4.17
2022-11-21T16:45:19.043Z,4.12
2022-11-21T16:47:52.177Z,4.11
2022-11-21T16:50:22.580Z,4.17
2022-11-21T16:52:52.972Z,4.16
2022-11-21T16:55:23.345Z,4.07
2022-11-21T16:57:53.827Z,4.02
2022-11-21T17:00:24.613Z,3.93
2022-11-21T17:02:58.262Z,3.90
2022-11-21T17:05:28.651Z,3.85
2022-11-21T17:08:01.100Z,3.82
2022-11-21T17:10:34.141Z,3.72
2022-11-21T17:13:04.739Z,3.59
2022-11-21T17:15:35.093Z,3.55
2022-11-21T17:18:08.166Z,3.57
2022-11-21T17:20:38.652Z,3.64
2022-11-21T17:23:09.168Z,3.58
2022-11-21T17:25:39.579Z,3.52
2022-11-21T17:28:10.044Z,3.52
2022-11-21T17:30:44.298Z,3.45
2022-11-21T17:33:17.337Z,3.35
2022-11-21T17:35:47.759Z,3.29
2022-11-21T17:38:18.136Z,3.27
2022-11-21T17:40:48.552Z,3.29
2022-11-21T17:43:18.988Z,3.37
2022-11-21T17:45:50.647Z,3.44
2022-11-21T17:48:23.686Z,3.45
2022-11-21T17:51:04.169Z,3.41
2022-11-21T17:53:35.538Z,3.43
2022-11-21T17:56:08.140Z,3.43
2022-11-21T17:58:38.584Z,3.43
2022-11-21T18:01:11.259Z,3.47
2022-11-21T18:03:44.384Z,3.49
2022-11-21T18:06:17.234Z,3.49
2022-11-21T18:08:50.055Z,3.50
2022-11-21T18:11:22.993Z,3.50
2022-11-21T18:13:53.998Z,3.47
2022-11-21T18:16:27.352Z,3.43
2022-11-21T18:19:01.303Z,3.39
2022-11-21T18:21:35.491Z,3.40
2022-11-21T18:24:06.215Z,3.41
2022-11-21T18:26:39.175Z,3.41
2022-11-21T18:29:35.085Z,3.43
2022-11-21T18:32:02.842Z,3.42
2022-11-21T18:34:35.847Z,3.41
2022-11-21T18:37:06.247Z,3.36
2022-11-21T18:39:36.601Z,3.35
2022-11-21T18:42:07.106Z,3.32
2022-11-21T18:44:37.612Z,3.30
2022-11-21T18:47:19.626Z,3.31
2022-11-21T18:49:53.493Z,3.30
2022-11-21T18:52:24.027Z,3.34
2022-11-21T18:54:54.510Z,3.31
2022-11-21T18:57:24.937Z,3.28
2022-11-21T18:59:55.383Z,3.21
2022-11-21T19:02:25.899Z,3.17
2022-11-21T19:04:58.982Z,3.17
2022-11-21T19:07:29.399Z,3.12
2022-11-21T19:10:20.820Z,3.16
2022-11-21T19:12:50.224Z,3.19
2022-11-21T19:15:20.672Z,3.18
2022-11-21T19:17:51.115Z,3.18
2022-11-21T19:20:24.171Z,3.17
2022-11-21T19:22:54.696Z,3.18
2022-11-21T19:25:25.210Z,3.22
2022-11-21T19:27:55.715Z,3.24
2022-11-21T19:30:26.524Z,3.27
2022-11-21T19:32:57.953Z,3.29
2022-11-21T19:35:30.749Z,3.31
2022-11-21T19:38:01.412Z,3.33
2022-11-21T19:40:52.576Z,3.33
2022-11-21T19:43:22.995Z,3.37
2022-11-21T19:45:58.013Z,3.32
2022-11-21T19:48:28.707Z,3.25
2022-11-21T19:51:03.212Z,3.24
2022-11-21T19:53:39.707Z,3.10
2022-11-21T19:56:16.620Z,3.01
2022-11-21T19:58:47.963Z,3.00
2022-11-21T20:01:19.965Z,2.96
2022-11-21T20:03:52.887Z,2.99
2022-11-21T20:06:28.499Z,2.98
2022-11-21T20:09:01.168Z,3.03
2022-11-21T20:11:35.426Z,2.96
2022-11-21T20:14:06.312Z,2.97
2022-11-21T20:16:39.138Z,3.00
2022-11-21T20:19:12.767Z,2.97
2022-11-21T20:21:46.421Z,2.93
2022-11-21T20:24:16.984Z,2.88
2022-11-21T20:26:48.376Z,2.96
2022-11-21T20:29:19.323Z,2.92
2022-11-21T20:31:50.806Z,2.96
2022-11-21T20:34:21.302Z,2.97
2022-11-21T20:36:54.414Z,2.98
2022-11-21T20:39:30.887Z,3.03
2022-11-21T20:42:01.915Z,3.06
2022-11-21T20:45:30.148Z,3.09
2022-11-21T20:47:22.714Z,3.09
2022-11-21T20:49:53.141Z,3.06
2022-11-21T20:55:16.658Z,3.03
2022-11-21T20:57:47.125Z,3.11
2022-11-21T21:00:19.794Z,3.19
2022-11-21T21:02:50.276Z,3.24
2022-11-21T21:05:20.808Z,3.32
2022-11-21T21:07:54.022Z,3.28
2022-11-21T21:10:25.584Z,3.24
2022-11-21T21:12:56.358Z,3.24
2022-11-21T21:15:27.399Z,3.25
2022-11-21T21:17:57.925Z,3.20
2022-11-21T21:20:28.427Z,3.14
2022-11-21T21:23:01.505Z,3.09
2022-11-21T21:25:31.974Z,3.09
2022-11-21T21:28:02.303Z,3.11
2022-11-21T21:30:33.094Z,3.16
2022-11-21T21:33:03.618Z,3.17
2022-11-21T21:35:34.070Z,3.18
2022-11-21T21:38:09.063Z,3.20
2022-11-21T21:40:39.765Z,3.27
2022-11-21T21:43:10.217Z,3.34
2022-11-21T21:45:40.623Z,3.22
2022-11-21T21:48:11.086Z,3.19
2022-11-21T21:50:41.470Z,3.19
2022-11-21T21:53:14.550Z,3.25
2022-11-21T21:55:44.988Z,3.29
2022-11-21T21:58:15.329Z,3.29
2022-11-21T22:00:45.740Z,3.32
2022-11-21T22:03:16.229Z,3.33
2022-11-21T22:05:46.719Z,3.42
2022-11-21T22:08:19.823Z,3.48
2022-11-21T22:10:50.373Z,3.50
2022-11-21T22:13:20.801Z,3.52
2022-11-21T22:15:51.211Z,3.52
2022-11-21T22:18:21.609Z,3.50
2022-11-21T22:20:51.991Z,3.47
2022-11-21T22:23:25.938Z,3.48
2022-11-21T22:25:59.155Z,3.40
2022-11-21T22:28:31.494Z,3.38
2022-11-21T22:31:02.926Z,3.35
2022-11-21T22:33:33.275Z,3.32
2022-11-21T22:36:05.155Z,3.29
2022-11-21T22:38:38.503Z,3.39
2022-11-21T22:41:11.134Z,3.41
2022-11-21T22:43:41.571Z,3.40
2022-11-21T22:46:15.417Z,3.40
2022-11-21T22:48:45.984Z,3.39
2022-11-21T22:51:16.798Z,3.45
2022-11-21T22:53:52.167Z,3.43
2022-11-21T22:56:24.684Z,3.40
2022-11-21T22:58:56.167Z,3.36
2022-11-21T23:01:29.452Z,3.40
2022-11-21T23:03:59.894Z,3.39
2022-11-21T23:06:30.760Z,3.39
2022-11-21T23:09:03.797Z,3.39
2022-11-21T23:11:40.469Z,3.44
2022-11-21T23:14:11.474Z,3.46
2022-11-21T23:16:41.925Z,3.44
2022-11-21T23:19:12.441Z,3.37
2022-11-21T23:21:42.899Z,3.41
2022-11-21T23:24:15.975Z,3.43
2022-11-21T23:26:46.364Z,3.44
2022-11-21T23:29:16.866Z,3.51
2022-11-21T23:31:47.259Z,3.53
2022-11-21T23:34:17.670Z,3.37
2022-11-21T23:36:48.247Z,3.35
2022-11-21T23:39:21.302Z,3.40
2022-11-21T23:41:51.709Z,3.28
2022-11-21T23:44:22.055Z,3.18
2022-11-21T23:46:53.159Z,3.09
2022-11-21T23:49:23.683Z,3.00
2022-11-21T23:51:54.184Z,2.94
2022-11-21T23:54:27.285Z,2.88
2022-11-21T23:56:57.750Z,2.89
2022-11-21T23:59:28.330Z,2.88
