createdAt,value
2022-11-16T00:01:31.021Z,44.83
2022-11-16T00:04:00.933Z,43.53
2022-11-16T00:06:35.646Z,52.70
2022-11-16T00:09:26.767Z,47.63
2022-11-16T00:11:56.677Z,43.47
2022-11-16T00:14:27.617Z,46.83
2022-11-16T00:16:56.091Z,46.93
2022-11-16T00:19:24.688Z,49.20
2022-11-16T00:21:56.620Z,48.10
2022-11-16T00:24:26.823Z,44.30
2022-11-16T00:26:56.183Z,46.40
2022-11-16T00:29:26.480Z,44.43
2022-11-16T00:31:57.660Z,50.97
2022-11-16T00:34:26.484Z,47.90
2022-11-16T00:36:56.853Z,48.20
2022-11-16T00:39:26.353Z,48.23
2022-11-16T00:41:55.633Z,45.00
2022-11-16T00:44:23.884Z,58.73
2022-11-16T00:46:52.066Z,52.87
2022-11-16T00:49:20.091Z,53.77
2022-11-16T00:51:50.600Z,60.10
2022-11-16T00:54:18.816Z,53.13
2022-11-16T00:56:51.767Z,52.00
2022-11-16T00:59:19.987Z,52.50
2022-11-16T01:01:55.886Z,56.07
2022-11-16T01:04:23.992Z,58.23
2022-11-16T01:06:55.978Z,59.30
2022-11-16T01:09:26.172Z,62.23
2022-11-16T01:12:10.113Z,61.20
2022-11-16T01:14:40.071Z,59.10
2022-11-16T01:17:09.133Z,57.17
2022-11-16T01:19:40.501Z,62.33
2022-11-16T01:22:09.624Z,60.03
2022-11-16T01:24:39.926Z,50.67
2022-11-16T01:27:12.212Z,65.77
2022-11-16T01:29:43.957Z,69.03
2022-11-16T01:32:14.869Z,61.97
2022-11-16T01:34:45.829Z,61.70
2022-11-16T01:37:26.900Z,60.07
2022-11-16T01:39:57.752Z,62.00
2022-11-16T01:42:29.257Z,58.80
2022-11-16T01:45:07.546Z,55.93
2022-11-16T01:47:36.574Z,60.13
2022-11-16T01:50:10.729Z,56.40
2022-11-16T01:52:45.839Z,62.23
2022-11-16T01:55:15.000Z,60.30
2022-11-16T01:58:07.633Z,60.53
2022-11-16T02:00:39.034Z,63.23
2022-11-16T02:03:26.253Z,60.53
2022-11-16T02:06:10.911Z,63.03
2022-11-16T02:09:15.381Z,61.20
2022-11-16T02:12:10.536Z,57.73
2022-11-16T02:14:53.544Z,57.13
2022-11-16T02:17:33.604Z,61.13
2022-11-16T02:20:35.182Z,61.17
2022-11-16T02:23:22.262Z,59.90
2022-11-16T02:25:57.843Z,67.73
2022-11-16T02:28:35.253Z,60.90
2022-11-16T02:31:08.684Z,60.90
2022-11-16T02:33:39.817Z,61.20
2022-11-16T02:36:15.313Z,60.90
2022-11-16T02:38:47.645Z,58.20
2022-11-16T02:41:18.961Z,62.40
2022-11-16T02:43:53.203Z,61.60
2022-11-16T02:46:30.435Z,61.40
2022-11-16T02:49:00.951Z,55.53
2022-11-16T02:51:30.355Z,61.60
2022-11-16T02:54:04.532Z,68.60
2022-11-16T02:56:43.604Z,59.67
2022-11-16T02:59:17.427Z,58.90
2022-11-16T03:01:55.726Z,70.23
2022-11-16T03:04:30.711Z,60.00
2022-11-16T03:07:02.193Z,60.53
2022-11-16T03:09:32.375Z,66.97
2022-11-16T03:12:01.286Z,61.53
2022-11-16T03:14:37.152Z,66.70
2022-11-16T03:17:11.664Z,70.60
2022-11-16T03:19:45.329Z,71.53
2022-11-16T03:22:16.579Z,66.67
2022-11-16T03:24:45.297Z,60.67
2022-11-16T03:27:23.224Z,62.97
2022-11-16T03:30:00.405Z,64.57
2022-11-16T03:32:44.617Z,73.77
2022-11-16T03:35:17.481Z,67.67
2022-11-16T03:37:49.346Z,73.33
2022-11-16T03:40:18.946Z,60.90
2022-11-16T03:42:50.628Z,69.50
2022-11-16T03:45:20.436Z,65.30
2022-11-16T03:47:54.099Z,65.03
2022-11-16T03:50:24.188Z,61.20
2022-11-16T03:52:54.403Z,70.63
2022-11-16T03:55:23.772Z,71.23
2022-11-16T03:57:53.912Z,65.80
2022-11-16T04:00:22.280Z,62.70
2022-11-16T04:02:55.135Z,64.43
2022-11-16T04:05:42.580Z,61.10
2022-11-16T04:08:33.449Z,68.10
2022-11-16T04:11:20.221Z,62.83
2022-11-16T04:14:09.358Z,65.70
2022-11-16T04:17:00.173Z,71.97
2022-11-16T04:19:47.124Z,64.73
2022-11-16T04:22:37.125Z,63.13
2022-11-16T04:25:09.872Z,73.97
2022-11-16T04:27:56.655Z,64.33
2022-11-16T04:30:25.784Z,70.53
2022-11-16T04:33:11.553Z,65.93
2022-11-16T04:36:00.144Z,70.83
2022-11-16T04:38:30.672Z,63.63
2022-11-16T04:41:01.183Z,63.40
2022-11-16T04:43:29.478Z,60.00
2022-11-16T04:46:14.927Z,64.00
2022-11-16T04:48:45.120Z,66.47
2022-11-16T04:51:14.602Z,65.90
2022-11-16T04:53:42.848Z,61.33
2022-11-16T04:56:21.132Z,68.03
2022-11-16T04:58:49.143Z,66.27
2022-11-16T05:01:56.180Z,66.73
2022-11-16T05:04:25.568Z,75.73
2022-11-16T05:07:10.908Z,68.27
2022-11-16T05:09:46.521Z,72.57
2022-11-16T05:12:18.179Z,74.70
2022-11-16T05:14:49.749Z,67.90
2022-11-16T05:17:19.892Z,73.70
2022-11-16T05:20:08.321Z,68.30
2022-11-16T05:22:54.024Z,65.43
2022-11-16T05:25:24.759Z,71.63
2022-11-16T05:27:54.083Z,72.53
2022-11-16T05:30:22.253Z,65.67
2022-11-16T05:32:53.243Z,70.77
2022-11-16T05:35:23.780Z,74.33
2022-11-16T05:37:54.446Z,75.57
2022-11-16T05:40:23.046Z,75.30
2022-11-16T05:43:01.198Z,69.03
2022-11-16T05:45:34.287Z,75.40
2022-11-16T05:48:02.975Z,71.07
2022-11-16T05:50:32.704Z,81.23
2022-11-16T05:53:33.711Z,73.00
2022-11-16T05:56:03.563Z,67.53
2022-11-16T05:58:35.303Z,66.10
2022-11-16T06:01:04.023Z,72.77
2022-11-16T06:03:33.101Z,75.70
2022-11-16T06:06:01.883Z,58.47
2022-11-16T06:08:38.969Z,77.10
2022-11-16T06:11:12.431Z,59.30
2022-11-16T06:13:41.050Z,71.70
2022-11-16T06:16:10.480Z,67.67
2022-11-16T06:18:40.597Z,68.37
2022-11-16T06:21:10.794Z,73.40
2022-11-16T06:23:40.383Z,79.73
2022-11-16T06:26:09.491Z,73.13
2022-11-16T06:28:40.281Z,69.47
2022-11-16T06:31:09.190Z,69.57
2022-11-16T06:33:43.285Z,72.17
2022-11-16T06:36:18.929Z,69.73
2022-11-16T06:38:53.549Z,73.03
2022-11-16T06:41:23.551Z,68.03
2022-11-16T06:43:56.822Z,64.23
2022-11-16T06:46:32.314Z,63.63
2022-11-16T06:49:00.577Z,66.90
2022-11-16T06:51:28.725Z,59.50
2022-11-16T06:53:58.125Z,61.30
2022-11-16T06:56:28.837Z,60.50
2022-11-16T06:58:58.933Z,59.50
2022-11-16T07:01:31.805Z,60.33
2022-11-16T07:04:05.510Z,60.00
2022-11-16T07:06:34.909Z,67.30
2022-11-16T07:09:08.638Z,61.40
2022-11-16T07:11:37.384Z,60.67
2022-11-16T07:14:05.538Z,60.63
2022-11-16T07:16:35.653Z,60.20
2022-11-16T07:19:04.795Z,56.30
2022-11-16T07:21:36.060Z,55.83
2022-11-16T07:24:09.434Z,57.27
2022-11-16T07:26:41.600Z,56.30
2022-11-16T07:29:15.712Z,63.57
2022-11-16T07:32:02.833Z,55.10
2022-11-16T07:34:55.792Z,53.37
2022-11-16T07:37:26.626Z,58.43
2022-11-16T07:40:03.551Z,56.53
2022-11-16T07:42:36.506Z,53.87
2022-11-16T07:45:22.268Z,49.70
2022-11-16T07:47:59.752Z,52.50
2022-11-16T07:50:55.448Z,53.50
2022-11-16T07:53:26.283Z,46.63
2022-11-16T07:56:12.248Z,52.60
2022-11-16T07:58:44.321Z,52.13
2022-11-16T08:01:18.265Z,49.60
2022-11-16T08:04:01.007Z,46.73
2022-11-16T08:06:34.467Z,49.60
2022-11-16T08:09:05.481Z,46.40
2022-11-16T08:11:49.167Z,46.87
2022-11-16T08:14:20.339Z,45.47
2022-11-16T08:16:59.106Z,45.73
2022-11-16T08:19:27.730Z,46.33
2022-11-16T08:21:57.823Z,44.70
2022-11-16T08:24:33.429Z,42.80
2022-11-16T08:27:19.851Z,51.30
2022-11-16T08:30:04.292Z,50.80
2022-11-16T08:32:41.290Z,46.57
2022-11-16T08:35:13.000Z,46.20
2022-11-16T08:37:45.412Z,45.93
2022-11-16T08:40:16.594Z,45.40
2022-11-16T08:43:00.635Z,38.93
2022-11-16T08:45:31.770Z,41.13
2022-11-16T08:48:11.968Z,39.23
2022-11-16T08:51:02.296Z,39.67
2022-11-16T08:53:32.780Z,47.67
2022-11-16T08:56:09.593Z,39.10
2022-11-16T08:59:06.978Z,43.47
2022-11-16T09:01:40.756Z,39.93
2022-11-16T09:04:19.664Z,39.97
2022-11-16T09:06:53.545Z,44.63
2022-11-16T09:09:23.604Z,41.57
2022-11-16T09:11:55.690Z,44.43
2022-11-16T09:14:35.238Z,43.27
2022-11-16T09:17:05.737Z,38.63
2022-11-16T09:19:34.202Z,33.80
2022-11-16T09:22:06.133Z,39.43
2022-11-16T09:24:38.975Z,41.40
2022-11-16T09:27:16.901Z,42.20
2022-11-16T09:29:47.525Z,41.40
2022-11-16T09:32:17.881Z,39.10
2022-11-16T09:34:50.126Z,39.67
2022-11-16T09:37:21.171Z,41.97
2022-11-16T09:39:50.986Z,40.33
2022-11-16T09:42:35.240Z,40.87
2022-11-16T09:45:23.773Z,39.00
2022-11-16T09:48:09.029Z,39.67
2022-11-16T09:50:55.942Z,40.40
2022-11-16T09:53:40.472Z,43.47
2022-11-16T09:56:20.751Z,44.50
2022-11-16T09:59:00.280Z,41.80
2022-11-16T10:01:41.816Z,39.00
2022-11-16T10:04:14.205Z,38.80
2022-11-16T10:06:58.965Z,37.70
2022-11-16T10:09:30.332Z,37.57
2022-11-16T10:12:18.244Z,38.00
2022-11-16T10:15:13.895Z,33.07
2022-11-16T10:21:27.199Z,35.73
2022-11-16T10:24:13.534Z,33.73
2022-11-16T10:26:59.630Z,34.33
2022-11-16T10:29:45.396Z,42.80
2022-11-16T10:32:25.024Z,36.47
2022-11-16T10:35:04.076Z,33.70
2022-11-16T10:37:39.485Z,35.33
2022-11-16T10:40:33.608Z,34.83
2022-11-16T10:43:06.281Z,33.60
2022-11-16T10:45:41.009Z,31.90
2022-11-16T10:48:23.489Z,32.43
2022-11-16T10:51:04.632Z,29.80
2022-11-16T10:53:44.581Z,34.93
2022-11-16T10:56:27.710Z,32.07
2022-11-16T10:59:08.182Z,33.97
2022-11-16T11:01:41.993Z,31.10
2022-11-16T11:04:16.943Z,31.10
2022-11-16T11:06:55.135Z,31.83
2022-11-16T11:09:28.630Z,31.43
2022-11-16T11:12:24.183Z,28.97
2022-11-16T11:15:08.709Z,29.90
2022-11-16T11:17:38.669Z,30.40
2022-11-16T11:20:23.086Z,34.37
2022-11-16T11:23:16.871Z,29.50
2022-11-16T11:25:53.360Z,33.23
2022-11-16T11:28:37.835Z,27.87
2022-11-16T11:31:17.407Z,26.43
2022-11-16T11:33:52.134Z,27.67
2022-11-16T11:36:22.955Z,24.33
2022-11-16T11:39:13.461Z,22.87
2022-11-16T11:41:51.778Z,22.30
2022-11-16T11:44:24.766Z,21.60
2022-11-16T11:47:42.366Z,19.90
2022-11-16T11:50:08.124Z,19.50
2022-11-16T11:52:44.473Z,17.53
2022-11-16T11:55:42.800Z,15.50
2022-11-16T11:58:19.583Z,13.90
2022-11-16T12:01:10.172Z,15.03
2022-11-16T12:04:16.966Z,16.47
2022-11-16T12:06:53.806Z,18.17
2022-11-16T12:09:40.092Z,16.27
2022-11-16T12:12:29.733Z,15.50
2022-11-16T12:15:26.170Z,18.63
2022-11-16T12:17:59.618Z,21.87
2022-11-16T12:20:37.905Z,18.13
2022-11-16T12:23:40.252Z,19.13
2022-11-16T12:26:19.222Z,18.30
2022-11-16T12:29:13.255Z,18.90
2022-11-16T12:32:16.754Z,21.23
2022-11-16T12:35:00.434Z,18.33
2022-11-16T12:37:39.161Z,19.47
2022-11-16T12:40:23.920Z,25.07
2022-11-16T12:43:14.745Z,20.20
2022-11-16T12:46:19.515Z,18.47
2022-11-16T12:49:34.512Z,17.87
2022-11-16T12:53:01.082Z,17.27
2022-11-16T12:55:35.115Z,14.20
2022-11-16T12:58:15.279Z,25.37
2022-11-16T13:01:03.344Z,19.57
2022-11-16T13:03:38.040Z,21.50
2022-11-16T13:06:13.732Z,19.37
2022-11-16T13:09:00.059Z,22.70
2022-11-16T13:11:41.735Z,28.20
2022-11-16T13:14:26.123Z,25.40
2022-11-16T13:16:59.194Z,23.77
2022-11-16T13:19:31.463Z,24.07
2022-11-16T13:22:14.915Z,25.57
2022-11-16T13:24:55.907Z,27.27
2022-11-16T13:27:39.977Z,28.70
2022-11-16T13:30:18.943Z,27.90
2022-11-16T13:33:30.286Z,19.80
2022-11-16T13:36:02.533Z,20.13
2022-11-16T13:38:59.607Z,14.67
2022-11-16T13:41:32.387Z,13.80
2022-11-16T13:44:01.663Z,12.80
2022-11-16T13:46:55.870Z,11.40
2022-11-16T13:49:30.632Z,12.80
2022-11-16T13:52:17.339Z,12.93
2022-11-16T13:55:02.266Z,13.27
2022-11-16T13:57:36.348Z,11.57
2022-11-16T14:00:15.578Z,9.20
2022-11-16T14:05:51.367Z,8.57
2022-11-16T14:08:54.948Z,11.57
2022-11-16T14:11:36.022Z,11.40
2022-11-16T14:14:09.420Z,8.60
2022-11-16T14:16:58.222Z,10.53
2022-11-16T14:19:58.817Z,8.97
2022-11-16T14:22:48.098Z,13.00
2022-11-16T14:25:31.528Z,11.70
2022-11-16T14:28:35.682Z,18.93
2022-11-16T14:31:19.352Z,14.03
2022-11-16T14:34:00.586Z,11.43
2022-11-16T14:36:49.489Z,16.30
2022-11-16T14:39:41.101Z,10.63
2022-11-16T14:42:22.235Z,10.37
2022-11-16T14:45:00.631Z,11.37
2022-11-16T14:47:46.068Z,11.90
2022-11-16T14:50:26.471Z,12.80
2022-11-16T14:52:58.516Z,14.00
2022-11-16T14:55:35.945Z,13.80
2022-11-16T14:58:14.221Z,16.53
2022-11-16T15:00:53.846Z,15.27
2022-11-16T15:03:24.501Z,13.10
2022-11-16T15:08:58.990Z,10.90
2022-11-16T15:11:56.246Z,14.77
2022-11-16T15:14:28.579Z,16.00
2022-11-16T15:17:10.440Z,15.47
2022-11-16T15:19:41.874Z,15.53
2022-11-16T15:22:21.774Z,15.90
2022-11-16T15:25:24.258Z,17.60
2022-11-16T15:27:57.746Z,15.77
2022-11-16T15:30:34.152Z,16.90
2022-11-16T15:33:08.040Z,15.33
2022-11-16T15:35:39.781Z,17.90
2022-11-16T15:38:18.712Z,15.03
2022-11-16T15:40:50.973Z,14.50
2022-11-16T15:43:21.789Z,16.87
2022-11-16T15:45:55.215Z,16.40
2022-11-16T15:48:44.206Z,14.90
2022-11-16T15:51:20.158Z,17.13
2022-11-16T15:53:56.954Z,15.20
2022-11-16T15:56:36.527Z,16.40
2022-11-16T15:59:24.246Z,14.90
2022-11-16T16:01:53.988Z,17.97
2022-11-16T16:04:35.200Z,16.63
2022-11-16T16:07:03.414Z,14.93
2022-11-16T16:09:42.099Z,15.03
2022-11-16T16:12:19.014Z,14.37
2022-11-16T16:14:50.299Z,15.43
2022-11-16T16:17:27.120Z,12.60
2022-11-16T16:20:17.194Z,18.83
2022-11-16T16:22:46.458Z,16.30
2022-11-16T16:25:29.470Z,16.73
2022-11-16T16:27:59.356Z,17.30
2022-11-16T16:30:29.711Z,15.23
2022-11-16T16:33:02.312Z,15.70
2022-11-16T16:35:37.358Z,15.37
2022-11-16T16:38:18.732Z,15.13
2022-11-16T16:40:53.696Z,16.17
2022-11-16T16:43:25.084Z,13.10
2022-11-16T16:46:02.859Z,13.13
2022-11-16T16:48:31.246Z,15.73
2022-11-16T16:51:07.319Z,16.03
2022-11-16T16:53:35.947Z,15.27
2022-11-16T16:56:06.730Z,14.03
2022-11-16T16:58:35.758Z,15.70
2022-11-16T17:01:06.282Z,16.50
2022-11-16T17:03:35.066Z,13.80
2022-11-16T17:06:06.027Z,12.87
2022-11-16T17:08:44.959Z,12.57
2022-11-16T17:11:18.407Z,18.70
2022-11-16T17:13:47.833Z,17.53
2022-11-16T17:16:18.287Z,14.73
2022-11-16T17:18:55.141Z,13.60
2022-11-16T17:21:33.589Z,14.30
2022-11-16T17:24:07.219Z,15.00
2022-11-16T17:26:37.441Z,16.23
2022-11-16T17:29:07.177Z,17.17
2022-11-16T17:31:37.309Z,15.90
2022-11-16T17:34:10.733Z,20.60
2022-11-16T17:36:45.587Z,18.10
2022-11-16T17:39:21.337Z,15.40
2022-11-16T17:41:57.163Z,15.10
2022-11-16T17:44:27.290Z,19.67
2022-11-16T17:47:02.173Z,15.70
2022-11-16T17:49:31.483Z,16.40
2022-11-16T17:52:01.918Z,15.40
2022-11-16T17:54:34.909Z,16.40
2022-11-16T17:57:06.094Z,20.47
2022-11-16T17:59:37.026Z,14.97
2022-11-16T18:02:07.650Z,16.30
2022-11-16T18:04:38.323Z,13.40
2022-11-16T18:07:09.390Z,14.33
2022-11-16T18:09:43.057Z,13.83
2022-11-16T18:12:15.368Z,15.07
2022-11-16T18:14:59.955Z,14.03
2022-11-16T18:17:36.775Z,18.73
2022-11-16T18:20:08.854Z,12.03
2022-11-16T18:22:40.539Z,13.70
2022-11-16T18:25:18.160Z,14.27
2022-11-16T18:28:05.705Z,12.53
2022-11-16T18:30:39.835Z,11.50
2022-11-16T18:33:09.963Z,10.30
2022-11-16T18:35:46.171Z,13.80
2022-11-16T18:38:15.973Z,12.50
2022-11-16T18:40:49.975Z,10.57
2022-11-16T18:43:20.572Z,10.73
2022-11-16T18:45:58.725Z,19.43
2022-11-16T18:48:28.131Z,16.07
2022-11-16T18:51:00.914Z,13.43
2022-11-16T18:53:35.229Z,11.33
2022-11-16T18:56:07.876Z,10.80
2022-11-16T18:58:54.084Z,12.20
2022-11-16T19:01:30.045Z,13.33
2022-11-16T19:04:04.967Z,13.10
2022-11-16T19:06:37.536Z,15.50
2022-11-16T19:09:09.772Z,7.83
2022-11-16T19:11:42.265Z,11.10
2022-11-16T19:14:15.094Z,9.13
2022-11-16T19:16:52.535Z,10.80
2022-11-16T19:19:30.089Z,8.67
2022-11-16T19:22:00.411Z,8.13
2022-11-16T19:24:40.422Z,9.20
2022-11-16T19:27:11.574Z,7.07
2022-11-16T19:29:42.706Z,7.57
2022-11-16T19:32:15.723Z,6.60
2022-11-16T19:34:47.272Z,6.60
2022-11-16T19:37:17.014Z,5.53
2022-11-16T19:39:48.234Z,7.80
2022-11-16T19:42:23.717Z,5.83
2022-11-16T19:45:00.799Z,8.60
2022-11-16T19:47:32.188Z,6.30
2022-11-16T19:50:02.069Z,6.17
2022-11-16T19:52:32.148Z,5.70
2022-11-16T19:55:01.228Z,5.60
2022-11-16T19:57:34.593Z,6.90
2022-11-16T20:00:05.712Z,5.87
2022-11-16T20:02:37.947Z,6.47
2022-11-16T20:05:09.714Z,5.50
2022-11-16T20:07:40.236Z,6.20
2022-11-16T20:10:11.532Z,5.83
2022-11-16T20:12:44.984Z,6.53
2022-11-16T20:15:15.027Z,7.17
2022-11-16T20:17:44.861Z,6.40
2022-11-16T20:20:24.352Z,6.73
2022-11-16T20:22:59.200Z,8.00
2022-11-16T20:25:33.595Z,5.73
2022-11-16T20:28:06.043Z,6.03
2022-11-16T20:30:36.487Z,5.47
2022-11-16T20:33:06.093Z,6.00
2022-11-16T20:35:36.665Z,6.03
2022-11-16T20:38:06.074Z,7.03
2022-11-16T20:40:36.724Z,6.03
2022-11-16T20:43:09.557Z,6.33
2022-11-16T20:45:40.054Z,6.30
2022-11-16T20:48:12.201Z,6.90
2022-11-16T20:50:45.282Z,7.30
2022-11-16T20:53:17.413Z,6.80
2022-11-16T20:55:48.076Z,6.53
2022-11-16T20:58:23.047Z,6.90
2022-11-16T21:01:03.656Z,5.90
2022-11-16T21:03:33.000Z,6.10
2022-11-16T21:06:02.664Z,6.20
2022-11-16T21:08:33.661Z,5.70
2022-11-16T21:11:02.231Z,6.23
2022-11-16T21:13:49.392Z,6.00
2022-11-16T21:16:18.631Z,7.47
2022-11-16T21:18:46.862Z,5.37
2022-11-16T21:21:15.684Z,6.20
2022-11-16T21:23:52.997Z,12.53
2022-11-16T21:26:24.188Z,8.57
2022-11-16T21:28:56.462Z,6.30
2022-11-16T21:31:26.883Z,6.50
2022-11-16T21:34:01.183Z,5.90
2022-11-16T21:36:30.848Z,5.70
2022-11-16T21:38:59.424Z,5.80
2022-11-16T21:41:30.728Z,7.10
2022-11-16T21:44:06.503Z,6.77
2022-11-16T21:46:42.931Z,9.60
2022-11-16T21:49:14.003Z,6.70
2022-11-16T21:51:42.673Z,4.97
2022-11-16T21:54:19.349Z,6.07
2022-11-16T21:56:49.011Z,6.43
2022-11-16T21:59:23.273Z,5.73
2022-11-16T22:02:05.793Z,6.30
2022-11-16T22:04:52.676Z,8.83
2022-11-16T22:07:38.841Z,7.80
2022-11-16T22:10:08.676Z,7.43
2022-11-16T22:12:39.782Z,7.90
2022-11-16T22:15:12.815Z,6.50
2022-11-16T22:17:44.713Z,6.87
2022-11-16T22:20:14.549Z,5.67
2022-11-16T22:22:43.752Z,6.57
2022-11-16T22:25:16.791Z,9.50
2022-11-16T22:28:18.602Z,6.60
2022-11-16T22:30:38.761Z,9.30
2022-11-16T22:33:12.740Z,7.03
2022-11-16T22:35:41.460Z,7.73
2022-11-16T22:38:11.021Z,7.90
2022-11-16T22:40:41.994Z,7.13
2022-11-16T22:43:15.034Z,9.03
2022-11-16T22:45:44.824Z,6.77
2022-11-16T22:48:15.223Z,8.03
2022-11-16T22:50:46.184Z,7.80
2022-11-16T22:53:14.232Z,7.57
2022-11-16T22:55:44.479Z,7.80
2022-11-16T22:58:15.704Z,6.97
2022-11-16T23:00:48.615Z,10.00
2022-11-16T23:03:18.922Z,10.60
2022-11-16T23:05:47.697Z,7.53
2022-11-16T23:08:15.924Z,10.03
2022-11-16T23:11:00.377Z,30.53
2022-11-16T23:13:46.671Z,8.50
2022-11-16T23:16:21.532Z,6.47
2022-11-16T23:18:57.448Z,7.03
2022-11-16T23:21:44.554Z,7.60
2022-11-16T23:24:32.543Z,6.30
2022-11-16T23:27:23.960Z,7.10
2022-11-16T23:29:58.119Z,5.97
2022-11-16T23:32:30.432Z,6.00
2022-11-16T23:35:08.014Z,6.33
2022-11-16T23:38:00.642Z,6.53
2022-11-16T23:40:30.770Z,6.90
2022-11-16T23:43:17.274Z,6.93
2022-11-16T23:45:46.658Z,6.53
2022-11-16T23:48:22.573Z,6.37
2022-11-16T23:50:53.142Z,5.93
2022-11-16T23:53:23.989Z,6.40
2022-11-16T23:55:55.091Z,7.37
2022-11-16T23:58:23.735Z,7.33
