createdAt,value
2017-05-19T00:00:40.547Z,99.99
2017-05-19T00:01:41.124Z,99.99
2017-05-19T00:02:41.702Z,99.99
2017-05-19T00:03:42.279Z,99.99
2017-05-19T00:04:42.856Z,99.99
2017-05-19T00:05:43.432Z,99.99
2017-05-19T00:06:44.008Z,99.99
2017-05-19T00:07:44.585Z,99.99
2017-05-19T00:08:45.162Z,99.99
2017-05-19T00:09:45.739Z,99.99
2017-05-19T00:10:46.317Z,99.99
2017-05-19T00:11:46.895Z,99.99
2017-05-19T00:12:47.476Z,99.99
2017-05-19T00:13:48.052Z,99.99
2017-05-19T00:14:48.627Z,99.99
2017-05-19T00:15:49.207Z,99.99
2017-05-19T00:16:49.783Z,99.99
2017-05-19T00:17:50.376Z,99.99
2017-05-19T00:18:50.951Z,99.99
2017-05-19T00:19:51.526Z,99.99
2017-05-19T00:20:52.106Z,99.99
2017-05-19T00:21:52.684Z,99.99
2017-05-19T00:22:53.273Z,99.99
2017-05-19T00:23:53.852Z,99.99
2017-05-19T00:24:54.429Z,99.99
2017-05-19T00:25:55.007Z,99.99
2017-05-19T00:26:55.584Z,99.99
2017-05-19T00:27:56.160Z,99.99
2017-05-19T00:28:56.737Z,99.99
2017-05-19T00:29:57.314Z,99.99
2017-05-19T00:30:57.902Z,99.99
2017-05-19T00:31:58.485Z,99.99
2017-05-19T00:32:59.057Z,99.99
2017-05-19T00:33:59.633Z,99.99
2017-05-19T00:35:00.212Z,99.99
2017-05-19T00:36:00.788Z,99.99
2017-05-19T00:37:01.365Z,99.99
2017-05-19T00:38:01.942Z,99.99
2017-05-19T00:39:02.518Z,99.99
2017-05-19T00:40:03.096Z,99.99
2017-05-19T00:41:03.672Z,99.99
2017-05-19T00:42:04.252Z,99.99
2017-05-19T00:43:04.844Z,99.99
2017-05-19T00:44:05.434Z,99.99
2017-05-19T00:45:06.013Z,99.99
2017-05-19T00:46:06.588Z,99.99
2017-05-19T00:47:07.164Z,99.99
2017-05-19T00:48:07.740Z,99.99
2017-05-19T00:49:08.316Z,99.99
2017-05-19T00:50:08.892Z,99.99
2017-05-19T00:51:09.469Z,99.99
2017-05-19T00:52:10.046Z,99.99
2017-05-19T00:53:10.630Z,99.99
2017-05-19T00:54:11.199Z,99.99
2017-05-19T00:55:11.779Z,99.99
2017-05-19T00:56:12.368Z,99.99
2017-05-19T00:57:12.944Z,99.99
2017-05-19T00:58:13.521Z,99.99
2017-05-19T00:59:14.098Z,99.99
2017-05-19T01:00:14.674Z,99.99
2017-05-19T01:01:15.251Z,99.99
2017-05-19T01:02:15.827Z,99.99
2017-05-19T01:03:16.401Z,99.99
2017-05-19T01:04:16.991Z,99.99
2017-05-19T01:05:17.569Z,99.99
2017-05-19T01:06:18.145Z,99.99
2017-05-19T01:07:18.722Z,99.99
2017-05-19T01:08:19.300Z,99.99
2017-05-19T01:09:19.875Z,99.99
2017-05-19T01:10:20.451Z,99.99
2017-05-19T01:11:21.031Z,99.99
2017-05-19T01:12:21.603Z,99.99
2017-05-19T01:13:22.180Z,99.99
2017-05-19T01:14:22.757Z,99.99
2017-05-19T01:15:23.346Z,99.99
2017-05-19T01:16:23.924Z,99.99
2017-05-19T01:17:24.501Z,99.99
2017-05-19T01:18:25.091Z,99.99
2017-05-19T01:19:25.680Z,99.99
2017-05-19T01:20:26.256Z,99.99
2017-05-19T01:21:26.834Z,99.99
2017-05-19T01:22:27.412Z,99.99
2017-05-19T01:23:27.990Z,99.99
2017-05-19T01:24:28.568Z,99.99
2017-05-19T01:25:29.145Z,99.99
2017-05-19T01:26:29.726Z,99.99
2017-05-19T01:27:30.301Z,99.99
2017-05-19T01:28:30.892Z,99.99
2017-05-19T01:29:31.471Z,99.99
2017-05-19T01:30:32.047Z,99.99
2017-05-19T01:31:32.624Z,99.99
2017-05-19T01:32:33.200Z,99.99
2017-05-19T01:33:33.777Z,99.99
2017-05-19T01:34:34.356Z,99.99
2017-05-19T01:35:34.933Z,99.99
2017-05-19T01:36:35.510Z,99.99
2017-05-19T01:37:36.086Z,99.99
2017-05-19T01:38:36.665Z,99.99
2017-05-19T01:39:37.246Z,99.99
2017-05-19T01:40:37.824Z,99.99
2017-05-19T01:41:38.401Z,99.99
2017-05-19T01:42:38.992Z,99.99
2017-05-19T01:43:39.581Z,99.99
2017-05-19T01:44:40.170Z,99.99
2017-05-19T01:45:40.750Z,99.99
2017-05-19T01:46:41.332Z,99.99
2017-05-19T01:47:41.904Z,99.99
2017-05-19T01:48:42.482Z,99.99
2017-05-19T01:49:43.058Z,99.99
2017-05-19T01:50:43.636Z,99.99
2017-05-19T01:51:44.213Z,99.99
2017-05-19T01:52:44.792Z,99.99
2017-05-19T01:53:45.384Z,99.99
2017-05-19T01:54:45.961Z,99.99
2017-05-19T01:55:46.553Z,99.99
2017-05-19T01:56:47.134Z,99.99
2017-05-19T01:57:47.710Z,99.99
2017-05-19T01:58:48.287Z,99.99
2017-05-19T01:59:48.866Z,99.99
2017-05-19T02:00:49.444Z,99.99
2017-05-19T02:01:50.023Z,99.99
2017-05-19T02:02:50.600Z,99.99
2017-05-19T02:03:51.179Z,99.99
2017-05-19T02:04:51.756Z,99.99
2017-05-19T02:05:52.335Z,99.99
2017-05-19T02:06:52.912Z,99.99
2017-05-19T02:07:53.489Z,99.99
2017-05-19T02:08:54.067Z,99.99
2017-05-19T02:09:54.646Z,99.99
2017-05-19T02:10:55.224Z,99.99
2017-05-19T02:11:55.835Z,99.99
2017-05-19T02:12:56.400Z,99.99
2017-05-19T02:13:56.974Z,99.99
2017-05-19T02:14:57.552Z,99.99
2017-05-19T02:15:58.133Z,99.99
2017-05-19T02:16:58.711Z,99.99
2017-05-19T02:17:59.287Z,99.99
2017-05-19T02:18:59.864Z,99.99
2017-05-19T02:20:00.442Z,99.99
2017-05-19T02:21:01.019Z,99.99
2017-05-19T02:22:01.597Z,99.99
2017-05-19T02:23:02.187Z,99.99
2017-05-19T02:24:02.769Z,99.99
2017-05-19T02:25:03.345Z,99.99
2017-05-19T02:26:03.925Z,99.99
2017-05-19T02:27:04.506Z,99.99
2017-05-19T02:28:05.082Z,99.99
2017-05-19T02:29:05.659Z,99.99
2017-05-19T02:30:06.238Z,99.99
2017-05-19T02:31:06.814Z,99.99
2017-05-19T02:32:07.392Z,99.99
2017-05-19T02:33:07.969Z,99.99
2017-05-19T02:34:08.546Z,99.99
2017-05-19T02:35:09.126Z,99.99
2017-05-19T02:36:09.704Z,99.99
2017-05-19T02:37:10.282Z,99.99
2017-05-19T02:38:10.859Z,99.99
2017-05-19T02:39:11.437Z,99.99
2017-05-19T02:40:12.014Z,99.99
2017-05-19T02:41:12.593Z,99.99
2017-05-19T02:42:13.169Z,99.99
2017-05-19T02:43:13.748Z,99.99
2017-05-19T02:44:14.329Z,99.99
2017-05-19T02:45:14.905Z,99.99
2017-05-19T02:46:15.488Z,99.99
2017-05-19T02:47:16.063Z,99.99
2017-05-19T02:48:16.641Z,99.99
2017-05-19T02:49:17.218Z,99.99
2017-05-19T02:50:17.794Z,99.99
2017-05-19T02:51:18.373Z,99.99
2017-05-19T02:52:18.964Z,99.99
2017-05-19T02:53:19.542Z,99.99
2017-05-19T02:54:20.117Z,99.99
2017-05-19T02:55:20.694Z,99.99
2017-05-19T02:56:21.272Z,99.99
2017-05-19T02:57:21.848Z,99.99
2017-05-19T02:58:22.428Z,99.99
2017-05-19T02:59:23.006Z,99.99
2017-05-19T03:00:23.585Z,99.99
2017-05-19T03:01:24.162Z,99.99
2017-05-19T03:02:24.739Z,99.99
2017-05-19T03:03:25.316Z,99.99
2017-05-19T03:04:25.894Z,99.99
2017-05-19T03:05:26.470Z,99.99
2017-05-19T03:06:27.047Z,99.99
2017-05-19T03:07:27.624Z,99.99
2017-05-19T03:08:28.199Z,99.99
2017-05-19T03:09:28.779Z,99.99
2017-05-19T03:10:29.355Z,99.99
2017-05-19T03:11:29.947Z,99.99
2017-05-19T03:12:30.524Z,99.99
2017-05-19T03:13:31.100Z,99.99
2017-05-19T03:14:31.680Z,99.99
2017-05-19T03:15:32.257Z,99.99
2017-05-19T03:16:32.836Z,99.99
2017-05-19T03:17:33.412Z,99.99
2017-05-19T03:18:33.990Z,99.99
2017-05-19T03:19:34.567Z,99.99
2017-05-19T03:20:35.144Z,99.99
2017-05-19T03:21:35.722Z,99.99
2017-05-19T03:22:36.298Z,99.99
2017-05-19T03:23:36.876Z,99.99
2017-05-19T03:24:37.452Z,99.99
2017-05-19T03:25:38.035Z,99.99
2017-05-19T03:26:38.626Z,99.99
2017-05-19T03:27:39.204Z,99.99
2017-05-19T03:28:39.784Z,99.99
2017-05-19T03:29:40.361Z,99.99
2017-05-19T03:30:40.941Z,99.99
2017-05-19T03:31:41.518Z,99.99
2017-05-19T03:32:42.109Z,99.99
2017-05-19T03:33:42.700Z,99.99
2017-05-19T03:34:43.280Z,99.99
2017-05-19T03:35:43.858Z,99.99
2017-05-19T03:36:44.438Z,99.99
2017-05-19T03:37:45.019Z,99.99
2017-05-19T03:38:45.593Z,99.99
2017-05-19T03:39:46.172Z,99.99
2017-05-19T03:40:46.751Z,99.99
2017-05-19T03:41:47.331Z,99.99
2017-05-19T03:42:47.910Z,99.99
2017-05-19T03:43:48.490Z,99.99
2017-05-19T03:44:49.068Z,99.99
2017-05-19T03:45:49.646Z,99.99
2017-05-19T03:46:50.225Z,99.99
2017-05-19T03:47:50.805Z,99.99
2017-05-19T03:48:51.387Z,99.99
2017-05-19T03:49:51.964Z,99.99
2017-05-19T03:50:52.543Z,99.99
2017-05-19T03:51:53.122Z,99.99
2017-05-19T03:52:53.702Z,99.99
2017-05-19T03:53:54.283Z,99.99
2017-05-19T03:54:54.862Z,99.99
2017-05-19T03:55:55.442Z,99.99
2017-05-19T03:56:56.021Z,99.99
2017-05-19T03:57:56.600Z,99.99
2017-05-19T03:58:57.177Z,99.99
2017-05-19T03:59:57.762Z,99.99
2017-05-19T04:00:58.336Z,99.99
2017-05-19T04:01:58.914Z,99.99
2017-05-19T04:02:59.496Z,99.99
2017-05-19T04:04:00.075Z,99.99
2017-05-19T04:05:00.654Z,99.99
2017-05-19T04:06:01.234Z,99.99
2017-05-19T04:07:01.813Z,99.99
2017-05-19T04:08:02.395Z,99.99
2017-05-19T04:09:02.973Z,99.99
2017-05-19T04:10:03.551Z,99.99
2017-05-19T04:11:04.130Z,99.99
2017-05-19T04:12:04.710Z,99.99
2017-05-19T04:13:05.292Z,99.99
2017-05-19T04:14:05.870Z,99.99
2017-05-19T04:15:06.447Z,99.99
2017-05-19T04:16:07.024Z,99.99
2017-05-19T04:17:07.603Z,99.99
2017-05-19T04:18:08.184Z,99.99
2017-05-19T04:19:08.767Z,99.99
2017-05-19T04:20:09.357Z,99.99
2017-05-19T04:21:09.937Z,99.99
2017-05-19T04:22:10.517Z,99.99
2017-05-19T04:23:11.097Z,99.99
2017-05-19T04:24:11.676Z,99.99
2017-05-19T04:25:12.256Z,99.99
2017-05-19T04:26:12.837Z,99.99
2017-05-19T04:27:13.417Z,99.99
2017-05-19T04:28:13.996Z,99.99
2017-05-19T04:29:14.576Z,99.99
2017-05-19T04:30:15.171Z,99.99
2017-05-19T04:31:15.750Z,99.99
2017-05-19T04:32:16.332Z,99.99
2017-05-19T04:33:16.912Z,99.99
2017-05-19T04:34:17.496Z,99.99
2017-05-19T04:35:18.076Z,99.99
2017-05-19T04:36:18.657Z,99.99
2017-05-19T04:37:19.240Z,99.99
2017-05-19T04:38:19.819Z,99.99
2017-05-19T04:39:20.400Z,99.99
2017-05-19T04:40:20.979Z,99.99
2017-05-19T04:41:21.561Z,99.99
2017-05-19T04:42:22.158Z,99.99
2017-05-19T04:43:22.740Z,99.99
2017-05-19T04:44:23.321Z,99.99
2017-05-19T04:45:23.904Z,99.99
2017-05-19T04:46:24.485Z,99.99
2017-05-19T04:47:25.066Z,99.99
2017-05-19T04:48:25.649Z,99.91
2017-05-19T04:49:26.230Z,99.34
2017-05-19T04:50:26.813Z,99.91
2017-05-19T04:51:27.395Z,99.53
2017-05-19T04:52:27.976Z,99.99
2017-05-19T04:53:28.558Z,99.99
2017-05-19T04:54:29.140Z,99.82
2017-05-19T04:55:29.722Z,99.91
2017-05-19T04:56:30.305Z,99.73
2017-05-19T04:57:30.886Z,99.91
2017-05-19T04:58:31.465Z,99.73
2017-05-19T04:59:32.048Z,99.73
2017-05-19T05:00:32.628Z,99.05
2017-05-19T05:01:33.222Z,99.63
2017-05-19T05:02:33.805Z,98.96
2017-05-19T05:03:34.386Z,99.05
2017-05-19T05:04:34.966Z,99.24
2017-05-19T05:05:35.549Z,99.01
2017-05-19T05:06:36.128Z,99.29
2017-05-19T05:07:36.711Z,99.24
2017-05-19T05:08:37.292Z,99.91
2017-05-19T05:09:37.873Z,99.34
2017-05-19T05:10:38.457Z,99.99
2017-05-19T05:11:39.037Z,99.99
2017-05-19T05:12:39.621Z,99.99
2017-05-19T05:13:40.213Z,99.99
2017-05-19T05:14:40.793Z,99.99
2017-05-19T05:15:41.373Z,99.99
2017-05-19T05:16:41.955Z,99.99
2017-05-19T05:17:42.537Z,99.99
2017-05-19T05:18:43.120Z,99.99
2017-05-19T05:19:43.714Z,99.99
2017-05-19T05:20:44.281Z,99.99
2017-05-19T05:21:44.864Z,99.99
2017-05-19T05:22:45.446Z,99.99
2017-05-19T05:23:46.025Z,99.99
2017-05-19T05:24:46.604Z,99.99
2017-05-19T05:25:47.185Z,99.99
2017-05-19T05:26:47.767Z,99.99
2017-05-19T05:27:48.348Z,99.99
2017-05-19T05:28:48.932Z,99.99
2017-05-19T05:29:49.528Z,99.99
2017-05-19T05:30:50.091Z,99.99
2017-05-19T05:31:50.677Z,99.99
2017-05-19T05:32:51.255Z,99.99
2017-05-19T05:33:51.837Z,99.91
2017-05-19T05:34:52.418Z,99.73
2017-05-19T05:35:52.998Z,99.82
2017-05-19T05:36:53.582Z,99.91
2017-05-19T05:37:54.164Z,99.99
2017-05-19T05:38:54.794Z,99.99
2017-05-19T05:39:55.377Z,99.91
2017-05-19T05:40:55.957Z,99.99
2017-05-19T05:41:56.539Z,99.99
2017-05-19T05:42:57.132Z,99.99
2017-05-19T05:43:57.712Z,99.99
2017-05-19T05:44:58.293Z,99.91
2017-05-19T05:45:58.873Z,99.01
2017-05-19T05:46:59.455Z,99.73
2017-05-19T05:48:00.036Z,99.82
2017-05-19T05:49:00.618Z,99.99
2017-05-19T05:50:01.197Z,99.99
2017-05-19T05:51:01.778Z,99.99
2017-05-19T05:52:02.363Z,99.99
2017-05-19T05:53:02.942Z,99.99
2017-05-19T05:54:03.523Z,99.99
2017-05-19T05:55:04.103Z,99.91
2017-05-19T05:56:04.685Z,99.99
2017-05-19T05:57:05.268Z,99.99
2017-05-19T05:58:05.852Z,99.99
2017-05-19T05:59:06.434Z,99.99
2017-05-19T06:00:07.017Z,99.99
2017-05-19T06:01:07.603Z,99.99
2017-05-19T06:02:08.185Z,99.99
2017-05-19T06:03:08.772Z,99.99
2017-05-19T06:04:09.350Z,99.99
2017-05-19T06:05:09.946Z,99.99
2017-05-19T06:06:10.528Z,99.99
2017-05-19T06:07:11.110Z,99.99
2017-05-19T06:08:11.690Z,99.99
2017-05-19T06:09:12.273Z,99.99
2017-05-19T06:10:12.856Z,99.99
2017-05-19T06:11:13.437Z,99.99
2017-05-19T06:12:14.020Z,99.99
2017-05-19T06:13:14.604Z,99.99
2017-05-19T06:14:15.202Z,99.99
2017-05-19T06:15:15.783Z,99.99
2017-05-19T06:16:16.367Z,99.77
2017-05-19T06:17:16.948Z,99.68
2017-05-19T06:18:17.531Z,99.77
2017-05-19T06:19:18.116Z,99.99
2017-05-19T06:20:18.697Z,99.34
2017-05-19T06:21:19.280Z,99.73
2017-05-19T06:22:19.865Z,99.96
2017-05-19T06:23:20.449Z,99.99
2017-05-19T06:24:21.026Z,99.58
2017-05-19T06:25:21.610Z,99.58
2017-05-19T06:26:22.190Z,99.10
2017-05-19T06:27:22.774Z,99.29
2017-05-19T06:28:23.355Z,99.29
2017-05-19T06:29:23.956Z,99.58
2017-05-19T06:30:24.532Z,98.82
2017-05-19T06:31:25.115Z,98.72
2017-05-19T06:32:25.697Z,98.72
2017-05-19T06:33:26.280Z,99.20
2017-05-19T06:34:26.863Z,99.29
2017-05-19T06:35:27.445Z,99.49
2017-05-19T06:36:28.028Z,99.29
2017-05-19T06:37:28.610Z,98.82
2017-05-19T06:38:29.193Z,98.53
2017-05-19T06:39:29.777Z,98.62
2017-05-19T06:40:30.358Z,98.00
2017-05-19T06:41:30.941Z,97.56
2017-05-19T06:42:31.524Z,97.76
2017-05-19T06:43:32.106Z,98.43
2017-05-19T06:44:32.689Z,97.95
2017-05-19T06:45:33.269Z,98.53
2017-05-19T06:46:33.852Z,99.01
2017-05-19T06:47:34.435Z,98.24
2017-05-19T06:48:35.016Z,98.72
2017-05-19T06:49:35.597Z,98.24
2017-05-19T06:50:36.201Z,98.62
2017-05-19T06:51:36.764Z,98.91
2017-05-19T06:52:37.348Z,99.58
2017-05-19T06:53:37.932Z,99.58
2017-05-19T06:54:38.511Z,99.10
2017-05-19T06:55:39.095Z,99.10
2017-05-19T06:56:39.675Z,98.91
2017-05-19T06:57:40.257Z,99.10
2017-05-19T06:58:40.853Z,99.01
2017-05-19T06:59:41.435Z,99.77
2017-05-19T07:00:42.017Z,99.99
2017-05-19T07:01:42.599Z,99.73
2017-05-19T07:02:43.178Z,99.99
2017-05-19T07:03:43.759Z,99.48
2017-05-19T07:04:44.340Z,99.53
2017-05-19T07:05:44.921Z,99.43
2017-05-19T07:06:45.502Z,98.96
2017-05-19T07:07:46.134Z,99.15
2017-05-19T07:08:46.678Z,99.05
2017-05-19T07:09:47.262Z,98.96
2017-05-19T07:10:47.840Z,99.53
2017-05-19T07:11:48.428Z,99.38
2017-05-19T07:12:49.020Z,99.63
2017-05-19T07:13:49.602Z,99.48
2017-05-19T07:14:50.183Z,99.38
2017-05-19T07:15:50.762Z,99.38
2017-05-19T07:16:51.347Z,98.52
2017-05-19T07:17:51.928Z,98.24
2017-05-19T07:18:52.509Z,98.05
2017-05-19T07:19:53.092Z,97.66
2017-05-19T07:20:53.674Z,97.75
2017-05-19T07:21:54.256Z,98.24
2017-05-19T07:22:54.895Z,97.38
2017-05-19T07:23:55.419Z,97.56
2017-05-19T07:24:56.001Z,96.51
2017-05-19T07:25:56.582Z,96.32
2017-05-19T07:26:57.163Z,96.89
2017-05-19T07:27:57.743Z,96.51
2017-05-19T07:28:58.325Z,96.03
2017-05-19T07:29:58.909Z,96.61
2017-05-19T07:30:59.490Z,94.89
2017-05-19T07:32:00.077Z,94.89
2017-05-19T07:33:00.654Z,95.46
2017-05-19T07:34:01.234Z,94.89
2017-05-19T07:35:02.015Z,95.56
2017-05-19T07:36:02.596Z,96.32
2017-05-19T07:37:03.180Z,95.07
2017-05-19T07:38:03.757Z,95.22
2017-05-19T07:39:04.339Z,95.98
2017-05-19T07:40:04.921Z,96.66
2017-05-19T07:41:05.507Z,96.08
2017-05-19T07:42:06.083Z,96.66
2017-05-19T07:43:06.667Z,95.79
2017-05-19T07:44:07.247Z,95.98
2017-05-19T07:45:07.828Z,95.98
2017-05-19T07:46:08.409Z,96.47
2017-05-19T07:47:08.990Z,96.56
2017-05-19T07:48:09.572Z,96.66
2017-05-19T07:49:10.167Z,96.70
2017-05-19T07:50:10.752Z,96.56
2017-05-19T07:51:11.328Z,96.47
2017-05-19T07:52:11.913Z,97.04
2017-05-19T07:53:12.509Z,97.71
2017-05-19T07:54:13.089Z,96.75
2017-05-19T07:55:13.671Z,96.66
2017-05-19T07:56:14.250Z,96.84
2017-05-19T07:57:14.832Z,97.33
2017-05-19T07:58:15.414Z,96.47
2017-05-19T07:59:15.994Z,96.56
2017-05-19T08:00:16.576Z,96.66
2017-05-19T08:01:17.158Z,97.23
2017-05-19T08:02:17.738Z,96.75
2017-05-19T08:03:18.320Z,96.37
2017-05-19T08:04:18.902Z,96.75
2017-05-19T08:05:19.482Z,96.66
2017-05-19T08:06:20.063Z,96.56
2017-05-19T08:07:20.644Z,96.84
2017-05-19T08:08:21.222Z,96.47
2017-05-19T08:09:21.806Z,96.47
2017-05-19T08:10:22.386Z,96.56
2017-05-19T08:11:22.967Z,97.52
2017-05-19T08:12:23.550Z,96.66
2017-05-19T08:13:24.131Z,97.23
2017-05-19T08:14:24.713Z,97.08
2017-05-19T08:15:25.295Z,97.56
2017-05-19T08:16:25.877Z,97.13
2017-05-19T08:17:26.458Z,97.52
2017-05-19T08:18:27.038Z,97.71
2017-05-19T08:19:27.618Z,97.66
2017-05-19T08:20:28.200Z,97.52
2017-05-19T08:21:28.780Z,97.52
2017-05-19T08:22:29.360Z,97.71
2017-05-19T08:23:29.942Z,97.61
2017-05-19T08:24:30.522Z,96.75
2017-05-19T08:25:31.103Z,97.52
2017-05-19T08:26:31.684Z,96.94
2017-05-19T08:27:32.269Z,96.18
2017-05-19T08:28:32.849Z,96.56
2017-05-19T08:29:33.429Z,96.66
2017-05-19T08:30:34.011Z,96.37
2017-05-19T08:31:34.594Z,95.51
2017-05-19T08:32:35.174Z,95.41
2017-05-19T08:33:35.755Z,94.93
2017-05-19T08:34:36.338Z,96.08
2017-05-19T08:35:36.917Z,95.12
2017-05-19T08:36:37.498Z,94.45
2017-05-19T08:37:38.091Z,94.31
2017-05-19T08:38:38.671Z,95.03
2017-05-19T08:39:39.251Z,95.22
2017-05-19T08:40:39.840Z,94.84
2017-05-19T08:41:40.415Z,95.12
2017-05-19T08:42:40.996Z,95.61
2017-05-19T08:43:41.577Z,94.84
2017-05-19T08:44:42.158Z,94.26
2017-05-19T08:45:42.739Z,93.45
2017-05-19T08:46:43.321Z,92.40
2017-05-19T08:47:43.901Z,92.02
2017-05-19T08:48:44.487Z,92.30
2017-05-19T08:49:45.066Z,92.59
2017-05-19T08:50:45.648Z,93.45
2017-05-19T08:51:46.229Z,93.50
2017-05-19T08:52:46.809Z,94.12
2017-05-19T08:53:47.390Z,93.30
2017-05-19T08:54:47.972Z,93.07
2017-05-19T08:55:48.552Z,93.35
2017-05-19T08:56:49.134Z,93.35
2017-05-19T08:57:49.712Z,92.88
2017-05-19T08:58:50.293Z,94.17
2017-05-19T08:59:50.875Z,92.83
2017-05-19T09:00:51.470Z,93.26
2017-05-19T09:01:52.050Z,92.40
2017-05-19T09:02:52.631Z,93.26
2017-05-19T09:03:53.213Z,93.93
2017-05-19T09:04:53.793Z,94.21
2017-05-19T09:05:54.373Z,93.35
2017-05-19T09:06:54.953Z,93.45
2017-05-19T09:07:55.533Z,93.26
2017-05-19T09:08:56.126Z,93.93
2017-05-19T09:09:56.708Z,93.45
2017-05-19T09:10:57.287Z,93.16
2017-05-19T09:11:57.870Z,91.83
2017-05-19T09:12:58.448Z,91.92
2017-05-19T09:13:59.043Z,92.88
2017-05-19T09:14:59.625Z,92.30
2017-05-19T09:16:00.207Z,92.69
2017-05-19T09:17:00.785Z,92.49
2017-05-19T09:18:01.366Z,93.35
2017-05-19T09:19:01.946Z,93.16
2017-05-19T09:20:02.528Z,93.16
2017-05-19T09:21:03.108Z,93.45
2017-05-19T09:22:03.689Z,93.64
2017-05-19T09:23:04.270Z,93.26
2017-05-19T09:24:04.851Z,93.07
2017-05-19T09:25:05.432Z,93.16
2017-05-19T09:26:06.012Z,92.49
2017-05-19T09:27:06.594Z,92.49
2017-05-19T09:28:07.174Z,92.49
2017-05-19T09:29:07.753Z,91.73
2017-05-19T09:30:08.335Z,92.11
2017-05-19T09:31:08.915Z,93.16
2017-05-19T09:32:09.499Z,92.49
2017-05-19T09:33:10.079Z,92.88
2017-05-19T09:34:10.660Z,93.26
2017-05-19T09:35:11.241Z,93.26
2017-05-19T09:36:11.821Z,93.07
2017-05-19T09:37:12.413Z,92.59
2017-05-19T09:38:12.994Z,92.78
2017-05-19T09:39:13.574Z,92.97
2017-05-19T09:40:14.155Z,93.26
2017-05-19T09:41:14.737Z,93.26
2017-05-19T09:42:15.318Z,93.07
2017-05-19T09:43:15.898Z,91.97
2017-05-19T09:44:16.479Z,92.78
2017-05-19T09:45:17.060Z,92.59
2017-05-19T09:46:17.639Z,92.30
2017-05-19T09:47:18.220Z,92.30
2017-05-19T09:48:18.801Z,91.83
2017-05-19T09:49:19.382Z,92.21
2017-05-19T09:50:19.963Z,91.25
2017-05-19T09:51:20.546Z,93.07
2017-05-19T09:52:21.130Z,92.78
2017-05-19T09:53:21.705Z,92.02
2017-05-19T09:54:22.285Z,92.49
2017-05-19T09:55:22.870Z,92.88
2017-05-19T09:56:23.547Z,92.59
2017-05-19T09:57:24.139Z,92.45
2017-05-19T09:58:24.720Z,93.16
2017-05-19T09:59:25.370Z,92.16
2017-05-19T10:00:25.895Z,93.21
2017-05-19T10:01:26.474Z,94.07
2017-05-19T10:02:27.054Z,94.41
2017-05-19T10:03:27.636Z,94.89
2017-05-19T10:04:28.217Z,93.74
2017-05-19T10:05:28.797Z,93.07
2017-05-19T10:06:29.377Z,92.16
2017-05-19T10:07:29.959Z,94.12
2017-05-19T10:08:30.541Z,94.70
2017-05-19T10:09:31.121Z,94.50
2017-05-19T10:10:31.700Z,93.74
2017-05-19T10:11:32.283Z,93.35
2017-05-19T10:12:32.863Z,93.55
2017-05-19T10:13:33.443Z,93.84
2017-05-19T10:14:34.022Z,93.07
2017-05-19T10:15:34.602Z,92.78
2017-05-19T10:16:35.183Z,93.55
2017-05-19T10:17:35.764Z,92.02
2017-05-19T10:18:36.347Z,91.63
2017-05-19T10:19:36.927Z,91.83
2017-05-19T10:20:37.507Z,91.73
2017-05-19T10:21:38.088Z,92.21
2017-05-19T10:22:38.671Z,91.25
2017-05-19T10:23:39.251Z,90.67
2017-05-19T10:24:39.882Z,90.10
2017-05-19T10:25:40.412Z,92.02
2017-05-19T10:26:40.993Z,91.25
2017-05-19T10:27:41.574Z,91.06
2017-05-19T10:28:42.153Z,90.87
2017-05-19T10:29:42.734Z,90.39
2017-05-19T10:30:43.319Z,90.30
2017-05-19T10:31:43.895Z,90.87
2017-05-19T10:32:44.488Z,90.44
2017-05-19T10:33:45.070Z,90.10
2017-05-19T10:34:45.649Z,90.44
2017-05-19T10:35:46.230Z,90.44
2017-05-19T10:36:46.811Z,90.53
2017-05-19T10:37:47.390Z,92.06
2017-05-19T10:38:47.971Z,90.82
2017-05-19T10:39:48.552Z,90.91
2017-05-19T10:40:49.132Z,90.30
2017-05-19T10:41:49.712Z,90.53
2017-05-19T10:42:50.291Z,91.01
2017-05-19T10:43:50.880Z,91.49
2017-05-19T10:44:51.463Z,90.29
2017-05-19T10:45:52.045Z,90.34
2017-05-19T10:46:52.638Z,90.34
2017-05-19T10:47:53.218Z,91.20
2017-05-19T10:48:53.803Z,90.82
2017-05-19T10:49:54.384Z,90.34
2017-05-19T10:50:54.965Z,90.39
2017-05-19T10:51:55.547Z,91.39
2017-05-19T10:52:56.129Z,92.54
2017-05-19T10:53:56.707Z,90.34
2017-05-19T10:54:57.289Z,90.10
2017-05-19T10:55:57.882Z,91.20
2017-05-19T10:56:58.462Z,91.97
2017-05-19T10:57:59.046Z,90.96
2017-05-19T10:58:59.641Z,90.58
2017-05-19T11:00:00.221Z,90.67
2017-05-19T11:01:00.801Z,92.35
2017-05-19T11:02:01.383Z,91.53
2017-05-19T11:03:01.964Z,90.72
2017-05-19T11:04:02.545Z,91.11
2017-05-19T11:05:03.130Z,91.49
2017-05-19T11:06:03.707Z,91.11
2017-05-19T11:07:04.291Z,91.01
2017-05-19T11:08:04.871Z,91.58
2017-05-19T11:09:05.451Z,90.34
2017-05-19T11:10:06.035Z,89.05
2017-05-19T11:11:06.616Z,90.48
2017-05-19T11:12:07.196Z,90.67
2017-05-19T11:13:07.778Z,90.39
2017-05-19T11:14:08.358Z,90.30
2017-05-19T11:15:08.939Z,90.53
2017-05-19T11:16:09.520Z,90.15
2017-05-19T11:17:10.099Z,90.24
2017-05-19T11:18:10.680Z,90.53
2017-05-19T11:19:11.260Z,89.91
2017-05-19T11:20:11.853Z,90.67
2017-05-19T11:21:12.448Z,90.34
2017-05-19T11:22:13.030Z,90.44
2017-05-19T11:23:13.614Z,89.58
2017-05-19T11:24:14.196Z,90.34
2017-05-19T11:25:14.777Z,90.15
2017-05-19T11:26:15.361Z,89.29
2017-05-19T11:27:15.941Z,89.14
2017-05-19T11:28:16.535Z,89.37
2017-05-19T11:29:17.129Z,88.85
2017-05-19T11:30:17.710Z,88.62
2017-05-19T11:31:18.290Z,89.58
2017-05-19T11:32:18.870Z,90.05
2017-05-19T11:33:19.451Z,90.53
2017-05-19T11:34:20.033Z,91.11
2017-05-19T11:35:20.615Z,90.62
2017-05-19T11:36:21.197Z,92.06
2017-05-19T11:37:21.777Z,91.49
2017-05-19T11:38:22.360Z,91.68
2017-05-19T11:39:22.942Z,91.11
2017-05-19T11:40:23.525Z,91.20
2017-05-19T11:41:24.107Z,91.87
2017-05-19T11:42:24.722Z,91.68
2017-05-19T11:43:25.303Z,92.63
2017-05-19T11:44:25.883Z,92.16
2017-05-19T11:45:26.478Z,92.44
2017-05-19T11:46:27.072Z,91.73
2017-05-19T11:47:27.666Z,93.16
2017-05-19T11:48:28.247Z,93.64
2017-05-19T11:49:28.827Z,93.79
2017-05-19T11:50:29.408Z,93.50
2017-05-19T11:51:29.993Z,92.44
2017-05-19T11:52:30.570Z,93.59
2017-05-19T11:53:31.152Z,95.12
2017-05-19T11:54:31.733Z,92.16
2017-05-19T11:55:32.328Z,94.45
2017-05-19T11:56:32.909Z,94.74
2017-05-19T11:57:33.490Z,94.55
2017-05-19T11:58:34.082Z,94.93
2017-05-19T11:59:34.664Z,94.65
2017-05-19T12:00:35.248Z,93.50
2017-05-19T12:01:35.828Z,94.55
2017-05-19T12:02:36.424Z,94.93
2017-05-19T12:03:37.004Z,94.70
2017-05-19T12:04:37.585Z,96.22
2017-05-19T12:05:38.166Z,95.17
2017-05-19T12:06:38.804Z,94.79
2017-05-19T12:07:39.385Z,95.75
2017-05-19T12:08:39.968Z,96.70
2017-05-19T12:09:40.548Z,96.47
2017-05-19T12:10:41.129Z,95.27
2017-05-19T12:11:41.711Z,95.98
2017-05-19T12:12:42.290Z,94.98
2017-05-19T12:13:42.872Z,95.75
2017-05-19T12:14:43.452Z,96.80
2017-05-19T12:15:44.032Z,97.61
2017-05-19T12:16:44.616Z,95.75
2017-05-19T12:17:45.195Z,94.98
2017-05-19T12:18:45.776Z,96.42
2017-05-19T12:19:46.370Z,97.04
2017-05-19T12:20:46.952Z,96.99
2017-05-19T12:21:47.536Z,96.84
2017-05-19T12:22:48.114Z,98.14
2017-05-19T12:23:48.693Z,98.33
2017-05-19T12:24:49.322Z,97.90
2017-05-19T12:25:49.902Z,97.61
2017-05-19T12:26:50.511Z,97.52
2017-05-19T12:27:51.096Z,97.18
2017-05-19T12:28:51.674Z,98.71
2017-05-19T12:29:52.255Z,98.28
2017-05-19T12:30:52.840Z,98.38
2017-05-19T12:31:53.418Z,96.61
2017-05-19T12:32:53.999Z,98.04
2017-05-19T12:33:54.581Z,99.10
2017-05-19T12:34:55.160Z,97.47
2017-05-19T12:35:55.741Z,98.33
2017-05-19T12:36:56.334Z,98.52
2017-05-19T12:37:56.929Z,99.00
2017-05-19T12:38:57.508Z,98.47
2017-05-19T12:39:58.087Z,98.90
2017-05-19T12:40:58.667Z,99.00
2017-05-19T12:41:59.247Z,98.14
2017-05-19T12:42:59.827Z,99.29
2017-05-19T12:44:00.408Z,98.09
2017-05-19T12:45:00.988Z,98.18
2017-05-19T12:46:01.572Z,97.04
2017-05-19T12:47:02.151Z,97.61
2017-05-19T12:48:02.730Z,96.56
2017-05-19T12:49:03.311Z,95.89
2017-05-19T12:50:03.892Z,97.42
2017-05-19T12:51:04.474Z,97.90
2017-05-19T12:52:05.055Z,96.75
2017-05-19T12:53:05.635Z,97.75
2017-05-19T12:54:06.216Z,97.95
2017-05-19T12:55:06.795Z,94.65
2017-05-19T12:56:07.376Z,95.27
2017-05-19T12:57:07.955Z,96.51
2017-05-19T12:58:08.536Z,96.47
2017-05-19T12:59:09.118Z,97.90
2017-05-19T13:00:09.698Z,97.04