createdAt,value
2023-02-27T00:01:21.130Z,3.40
2023-02-27T00:03:48.360Z,3.40
2023-02-27T00:06:17.871Z,3.40
2023-02-27T00:08:45.070Z,3.40
2023-02-27T00:11:12.265Z,3.40
2023-02-27T00:13:40.092Z,3.40
2023-02-27T00:16:08.008Z,3.40
2023-02-27T00:18:35.212Z,3.40
2023-02-27T00:21:02.342Z,3.40
2023-02-27T00:23:29.376Z,3.40
2023-02-27T00:25:56.773Z,3.40
2023-02-27T00:28:23.885Z,3.40
2023-02-27T00:30:50.930Z,3.40
2023-02-27T00:33:18.293Z,3.40
2023-02-27T00:35:45.289Z,3.40
2023-02-27T00:38:12.344Z,3.40
2023-02-27T00:40:39.791Z,3.40
2023-02-27T00:43:06.829Z,3.40
2023-02-27T00:45:33.926Z,3.40
2023-02-27T00:48:01.001Z,3.40
2023-02-27T00:50:28.089Z,3.40
2023-02-27T00:52:55.217Z,3.40
2023-02-27T00:55:22.501Z,3.40
2023-02-27T00:57:49.599Z,3.40
2023-02-27T01:00:17.855Z,3.40
2023-02-27T01:02:45.056Z,3.40
2023-02-27T01:05:12.286Z,3.40
2023-02-27T01:07:39.504Z,3.40
2023-02-27T01:10:08.752Z,3.40
2023-02-27T01:12:35.932Z,3.40
2023-02-27T01:15:04.867Z,3.40
2023-02-27T01:17:32.623Z,3.40
2023-02-27T01:19:59.670Z,3.40
2023-02-27T01:22:26.931Z,3.40
2023-02-27T01:24:54.020Z,3.40
2023-02-27T01:27:21.088Z,3.40
2023-02-27T01:29:48.130Z,3.40
2023-02-27T01:32:15.200Z,3.40
2023-02-27T01:34:42.576Z,3.40
2023-02-27T01:37:09.758Z,3.40
2023-02-27T01:39:37.099Z,3.40
2023-02-27T01:42:04.743Z,3.40
2023-02-27T01:44:34.364Z,3.40
2023-02-27T01:47:01.370Z,3.40
2023-02-27T01:49:33.712Z,3.40
2023-02-27T01:52:06.669Z,3.40
2023-02-27T01:54:39.707Z,3.40
2023-02-27T01:57:07.428Z,3.40
2023-02-27T01:59:40.847Z,3.40
2023-02-27T02:02:15.173Z,3.40
2023-02-27T02:04:43.794Z,3.40
2023-02-27T02:07:16.256Z,3.40
2023-02-27T02:09:55.853Z,3.40
2023-02-27T02:12:29.518Z,3.40
2023-02-27T02:14:56.514Z,3.40
2023-02-27T02:18:02.450Z,3.40
2023-02-27T02:20:57.273Z,3.40
2023-02-27T02:24:17.652Z,3.50
2023-02-27T02:27:19.168Z,3.40
2023-02-27T02:30:15.125Z,3.40
2023-02-27T02:32:42.141Z,3.40
2023-02-27T02:35:57.965Z,3.40
2023-02-27T02:38:44.305Z,3.40
2023-02-27T02:41:13.938Z,3.40
2023-02-27T02:44:36.940Z,3.40
2023-02-27T02:47:47.580Z,3.40
2023-02-27T02:50:47.603Z,3.40
2023-02-27T02:53:36.891Z,3.40
2023-02-27T02:56:24.381Z,3.40
2023-02-27T02:59:18.965Z,3.40
2023-02-27T03:04:29.087Z,3.40
2023-02-27T03:07:21.153Z,3.40
2023-02-27T03:09:58.187Z,3.40
2023-02-27T03:12:27.865Z,3.40
2023-02-27T03:15:26.199Z,3.40
2023-02-27T03:18:04.574Z,3.40
2023-02-27T03:20:41.122Z,3.40
2023-02-27T03:23:17.055Z,3.40
2023-02-27T03:25:46.535Z,3.40
2023-02-27T03:28:22.174Z,3.40
2023-02-27T03:31:10.674Z,3.40
2023-02-27T03:34:02.317Z,3.40
2023-02-27T03:36:49.725Z,3.40
2023-02-27T03:39:35.374Z,3.40
2023-02-27T03:42:15.882Z,3.40
2023-02-27T03:45:32.946Z,3.40
2023-02-27T03:48:01.701Z,3.40
2023-02-27T03:50:28.863Z,3.40
2023-02-27T03:52:57.104Z,3.40
2023-02-27T03:55:34.101Z,3.40
2023-02-27T03:58:01.569Z,3.40
2023-02-27T04:00:29.757Z,3.40
2023-02-27T04:03:00.120Z,3.40
2023-02-27T04:05:29.027Z,3.40
2023-02-27T04:08:10.859Z,3.40
2023-02-27T04:11:08.643Z,3.40
2023-02-27T04:14:25.238Z,3.40
2023-02-27T04:17:21.795Z,3.40
2023-02-27T04:20:43.905Z,3.30
2023-02-27T04:23:21.406Z,3.30
2023-02-27T04:26:09.755Z,3.30
2023-02-27T04:29:07.134Z,3.30
2023-02-27T04:31:59.980Z,3.30
2023-02-27T04:34:49.227Z,3.30
2023-02-27T04:37:57.041Z,3.30
2023-02-27T04:40:44.397Z,3.30
2023-02-27T04:43:14.983Z,3.20
2023-02-27T04:45:45.768Z,3.20
2023-02-27T04:48:25.852Z,3.20
2023-02-27T04:51:00.398Z,3.20
2023-02-27T04:53:51.555Z,3.20
2023-02-27T04:56:34.551Z,3.20
2023-02-27T04:59:11.999Z,3.20
2023-02-27T05:01:45.739Z,3.20
2023-02-27T05:04:16.755Z,3.20
2023-02-27T05:06:47.608Z,3.20
2023-02-27T05:09:20.272Z,3.20
2023-02-27T05:12:17.936Z,3.20
2023-02-27T05:14:50.275Z,3.20
2023-02-27T05:17:47.132Z,3.20
2023-02-27T05:20:16.371Z,3.20
2023-02-27T05:22:47.821Z,3.20
2023-02-27T05:25:37.632Z,3.20
2023-02-27T05:28:38.590Z,3.20
2023-02-27T05:31:35.997Z,3.20
2023-02-27T05:34:29.311Z,3.20
2023-02-27T05:37:04.512Z,3.20
2023-02-27T05:39:37.373Z,3.20
2023-02-27T05:42:13.189Z,3.20
2023-02-27T05:44:49.378Z,3.20
2023-02-27T05:47:24.241Z,3.20
2023-02-27T05:50:13.621Z,3.20
2023-02-27T05:52:43.382Z,3.20
2023-02-27T05:55:21.285Z,3.20
2023-02-27T05:57:55.696Z,3.20
2023-02-27T06:00:59.286Z,3.20
2023-02-27T06:03:28.562Z,3.20
2023-02-27T06:05:58.451Z,3.20
2023-02-27T06:08:26.876Z,3.20
2023-02-27T06:10:55.328Z,3.20
2023-02-27T06:13:23.712Z,3.20
2023-02-27T06:15:51.134Z,3.20
2023-02-27T06:18:19.352Z,3.20
2023-02-27T06:20:47.857Z,3.20
2023-02-27T06:23:15.118Z,3.20
2023-02-27T06:25:42.451Z,3.20
2023-02-27T06:28:10.522Z,3.20
2023-02-27T06:30:38.209Z,3.30
2023-02-27T06:33:05.563Z,3.30
2023-02-27T06:35:33.030Z,3.30
2023-02-27T06:38:00.198Z,3.30
2023-02-27T06:40:27.331Z,3.30
2023-02-27T06:42:54.713Z,3.30
2023-02-27T06:45:21.859Z,3.40
2023-02-27T06:47:48.889Z,3.40
2023-02-27T06:50:16.033Z,3.40
2023-02-27T06:52:43.167Z,3.40
2023-02-27T06:55:11.327Z,3.40
2023-02-27T06:57:38.930Z,3.40
2023-02-27T07:00:07.291Z,3.50
2023-02-27T07:02:34.378Z,3.50
2023-02-27T07:05:07.690Z,3.50
2023-02-27T07:07:37.843Z,3.50
2023-02-27T07:10:14.059Z,3.50
2023-02-27T07:12:41.782Z,3.60
2023-02-27T07:15:09.923Z,3.60
2023-02-27T07:17:37.902Z,3.60
2023-02-27T07:20:08.286Z,3.70
2023-02-27T07:22:35.472Z,3.70
2023-02-27T07:25:03.533Z,3.70
2023-02-27T07:27:31.170Z,3.80
2023-02-27T07:29:58.374Z,3.80
2023-02-27T07:32:25.595Z,3.80
2023-02-27T07:34:52.914Z,3.80
2023-02-27T07:37:20.076Z,3.90
2023-02-27T07:39:47.342Z,3.90
2023-02-27T07:42:14.402Z,3.90
2023-02-27T07:44:41.706Z,3.90
2023-02-27T07:47:08.862Z,3.90
2023-02-27T07:49:35.960Z,3.90
2023-02-27T07:52:03.014Z,4.00
2023-02-27T07:54:30.224Z,4.00
2023-02-27T07:56:57.302Z,4.00
2023-02-27T07:59:24.371Z,4.00
2023-02-27T08:01:51.583Z,4.00
2023-02-27T08:04:18.639Z,4.10
2023-02-27T08:06:45.693Z,4.10
2023-02-27T08:09:12.865Z,4.10
2023-02-27T08:11:39.966Z,4.10
2023-02-27T08:14:07.423Z,4.10
2023-02-27T08:16:34.789Z,4.20
2023-02-27T08:19:02.036Z,4.20
2023-02-27T08:21:29.987Z,4.20
2023-02-27T08:23:57.564Z,4.20
2023-02-27T08:26:24.992Z,4.20
2023-02-27T08:28:52.319Z,4.20
2023-02-27T08:31:19.441Z,4.20
2023-02-27T08:33:46.507Z,4.20
2023-02-27T08:36:14.507Z,4.20
2023-02-27T08:38:41.534Z,4.30
2023-02-27T08:41:08.567Z,4.30
2023-02-27T08:43:35.711Z,4.30
2023-02-27T08:46:02.880Z,4.40
2023-02-27T08:48:30.002Z,4.40
2023-02-27T08:50:58.018Z,4.50
2023-02-27T08:53:25.648Z,4.50
2023-02-27T08:55:53.523Z,4.60
2023-02-27T08:58:20.953Z,4.60
2023-02-27T09:00:48.297Z,4.70
2023-02-27T09:03:15.838Z,4.70
2023-02-27T09:05:43.518Z,4.80
2023-02-27T09:08:10.784Z,4.80
2023-02-27T09:10:37.937Z,4.90
2023-02-27T09:13:05.174Z,4.90
2023-02-27T09:15:34.553Z,5.00
2023-02-27T09:18:03.373Z,5.00
2023-02-27T09:20:31.943Z,5.10
2023-02-27T09:23:00.057Z,5.10
2023-02-27T09:25:28.207Z,5.20
2023-02-27T09:27:56.388Z,5.20
2023-02-27T09:30:23.977Z,5.30
2023-02-27T09:32:51.643Z,5.30
2023-02-27T09:35:20.611Z,5.40
2023-02-27T09:37:49.734Z,5.40
2023-02-27T09:40:33.289Z,5.40
2023-02-27T09:43:10.331Z,5.50
2023-02-27T09:45:39.606Z,5.50
2023-02-27T09:48:35.238Z,5.60
2023-02-27T09:51:03.681Z,5.60
2023-02-27T09:53:44.405Z,5.70
2023-02-27T09:56:24.959Z,5.70
2023-02-27T09:59:14.323Z,5.70
2023-02-27T10:01:49.870Z,5.70
2023-02-27T10:04:37.571Z,5.70
2023-02-27T10:07:28.723Z,5.80
2023-02-27T10:09:58.969Z,5.80
2023-02-27T10:12:47.026Z,5.80
2023-02-27T10:15:27.657Z,5.80
2023-02-27T10:18:26.185Z,5.80
2023-02-27T10:21:01.852Z,5.90
2023-02-27T10:24:02.300Z,5.90
2023-02-27T10:26:36.558Z,6.00
2023-02-27T10:29:19.075Z,6.00
2023-02-27T10:31:52.766Z,6.00
2023-02-27T10:34:21.749Z,6.00
2023-02-27T10:36:49.094Z,6.00
2023-02-27T10:39:20.311Z,6.10
2023-02-27T10:41:48.155Z,6.10
2023-02-27T10:44:18.768Z,6.10
2023-02-27T10:46:46.685Z,6.20
2023-02-27T10:49:22.059Z,6.20
2023-02-27T10:52:13.665Z,6.20
2023-02-27T10:54:42.236Z,6.20
2023-02-27T10:57:26.492Z,6.30
2023-02-27T11:00:00.457Z,6.30
2023-02-27T11:02:40.962Z,6.40
2023-02-27T11:05:20.942Z,6.40
2023-02-27T11:07:48.481Z,6.40
2023-02-27T11:10:24.321Z,6.40
2023-02-27T11:13:25.868Z,6.40
2023-02-27T11:16:09.231Z,6.50
2023-02-27T11:18:39.745Z,6.40
2023-02-27T11:21:30.351Z,6.40
2023-02-27T11:24:09.904Z,6.50
2023-02-27T11:26:55.651Z,6.50
2023-02-27T11:29:22.897Z,6.50
2023-02-27T11:32:02.295Z,6.60
2023-02-27T11:34:42.008Z,6.60
2023-02-27T11:37:35.565Z,6.60
2023-02-27T11:40:14.394Z,6.70
2023-02-27T11:43:16.371Z,6.70
2023-02-27T11:46:04.860Z,6.80
2023-02-27T11:48:42.500Z,6.80
2023-02-27T11:51:26.619Z,6.80
2023-02-27T11:54:15.890Z,6.90
2023-02-27T11:56:57.649Z,6.90
2023-02-27T11:59:58.505Z,6.90
2023-02-27T12:02:53.605Z,6.90
2023-02-27T12:05:30.790Z,6.80
2023-02-27T12:08:12.102Z,6.80
2023-02-27T12:11:07.839Z,6.80
2023-02-27T12:13:44.826Z,6.70
2023-02-27T12:16:27.007Z,6.70
2023-02-27T12:19:17.308Z,6.70
2023-02-27T12:22:24.102Z,6.70
2023-02-27T12:25:39.066Z,6.70
2023-02-27T12:28:26.018Z,6.70
2023-02-27T12:31:49.601Z,6.60
2023-02-27T12:34:28.507Z,6.60
2023-02-27T12:37:03.657Z,6.50
2023-02-27T12:39:32.355Z,6.50
2023-02-27T12:42:41.887Z,6.50
2023-02-27T12:45:41.938Z,6.40
2023-02-27T12:48:59.816Z,6.40
2023-02-27T12:51:37.964Z,6.40
2023-02-27T12:54:53.840Z,6.40
2023-02-27T12:57:44.087Z,6.40
2023-02-27T13:00:20.040Z,6.30
2023-02-27T13:02:59.352Z,6.40
2023-02-27T13:05:43.065Z,6.40
2023-02-27T13:08:39.385Z,6.30
2023-02-27T13:11:21.938Z,6.30
2023-02-27T13:14:02.158Z,6.30
2023-02-27T13:16:36.808Z,6.20
2023-02-27T13:19:14.677Z,6.20
2023-02-27T13:22:01.011Z,6.20
2023-02-27T13:24:32.422Z,6.20
2023-02-27T13:27:26.535Z,6.20
2023-02-27T13:30:22.915Z,6.20
2023-02-27T13:33:29.775Z,6.20
2023-02-27T13:36:08.791Z,6.20
2023-02-27T13:38:42.731Z,6.10
2023-02-27T13:41:21.723Z,6.10
2023-02-27T13:44:00.144Z,6.10
2023-02-27T13:46:32.506Z,6.10
2023-02-27T13:49:05.727Z,6.10
2023-02-27T13:51:35.714Z,6.10
2023-02-27T13:54:14.880Z,6.00
2023-02-27T13:56:46.404Z,6.00
2023-02-27T13:59:41.363Z,6.00
2023-02-27T14:02:11.585Z,5.90
2023-02-27T14:04:53.936Z,5.90
2023-02-27T14:07:29.446Z,5.90
2023-02-27T14:10:11.732Z,5.90
2023-02-27T14:12:46.424Z,5.90
2023-02-27T14:15:23.005Z,5.90
2023-02-27T14:18:09.554Z,5.90
2023-02-27T14:20:41.429Z,5.90
2023-02-27T14:23:26.966Z,5.90
2023-02-27T14:26:16.332Z,5.90
2023-02-27T14:28:55.842Z,5.90
2023-02-27T14:31:35.701Z,5.90
2023-02-27T14:34:09.272Z,5.90
2023-02-27T14:36:50.179Z,5.90
2023-02-27T14:39:36.099Z,5.90
2023-02-27T14:42:50.327Z,6.00
2023-02-27T14:45:24.561Z,6.00
2023-02-27T14:47:53.201Z,5.90
2023-02-27T14:50:37.379Z,5.90
2023-02-27T14:53:06.152Z,5.90
2023-02-27T14:55:36.807Z,5.90
2023-02-27T14:58:15.486Z,5.90
2023-02-27T15:00:50.604Z,5.80
2023-02-27T15:03:22.689Z,5.80
2023-02-27T15:05:58.695Z,5.80
2023-02-27T15:08:33.838Z,5.80
2023-02-27T15:11:02.475Z,5.80
2023-02-27T15:13:33.496Z,5.70
2023-02-27T15:16:40.416Z,5.70
2023-02-27T15:19:20.141Z,5.60
2023-02-27T15:21:54.333Z,5.60
2023-02-27T15:24:47.918Z,5.50
2023-02-27T15:27:23.192Z,5.50
2023-02-27T15:29:52.024Z,5.40
2023-02-27T15:32:42.527Z,5.40
2023-02-27T15:35:27.080Z,5.30
2023-02-27T15:37:57.470Z,5.30
2023-02-27T15:40:31.377Z,5.30
2023-02-27T15:43:00.429Z,5.20
2023-02-27T15:45:36.267Z,5.20
2023-02-27T15:48:04.402Z,5.20
2023-02-27T15:50:37.433Z,5.10
2023-02-27T15:53:07.564Z,5.10
2023-02-27T15:55:46.040Z,5.10
2023-02-27T15:58:29.180Z,5.00
2023-02-27T16:01:19.162Z,5.00
2023-02-27T16:03:54.206Z,5.00
2023-02-27T16:06:35.903Z,5.00
2023-02-27T16:09:05.694Z,4.90
2023-02-27T16:11:36.332Z,4.90
2023-02-27T16:14:06.105Z,4.90
2023-02-27T16:16:36.282Z,4.90
2023-02-27T16:19:28.104Z,4.80
2023-02-27T16:22:07.205Z,4.80
2023-02-27T16:24:34.537Z,4.80
2023-02-27T16:27:01.983Z,4.70
2023-02-27T16:29:40.499Z,4.70
2023-02-27T16:32:29.570Z,4.70
2023-02-27T16:35:17.818Z,4.60
2023-02-27T16:37:46.310Z,4.60
2023-02-27T16:40:16.083Z,4.50
2023-02-27T16:42:44.933Z,4.50
2023-02-27T16:45:22.770Z,4.50
2023-02-27T16:47:53.373Z,4.50
2023-02-27T16:50:38.464Z,4.40
2023-02-27T16:53:05.520Z,4.40
2023-02-27T16:55:33.786Z,4.40
2023-02-27T16:58:01.261Z,4.30
2023-02-27T17:00:28.742Z,4.30
2023-02-27T17:02:55.879Z,4.30
2023-02-27T17:05:24.298Z,4.30
2023-02-27T17:07:51.403Z,4.20
2023-02-27T17:10:22.287Z,4.20
2023-02-27T17:12:49.432Z,4.20
2023-02-27T17:15:17.494Z,4.20
2023-02-27T17:17:45.398Z,4.20
2023-02-27T17:20:15.152Z,4.20
2023-02-27T17:22:44.949Z,4.10
2023-02-27T17:25:13.588Z,4.10
2023-02-27T17:27:43.864Z,4.10
2023-02-27T17:30:12.436Z,4.10
2023-02-27T17:32:39.686Z,4.10
2023-02-27T17:35:07.519Z,4.10
2023-02-27T17:37:35.271Z,4.10
2023-02-27T17:40:05.893Z,4.10
2023-02-27T17:42:36.018Z,4.10
2023-02-27T17:45:05.631Z,4.00
2023-02-27T17:47:33.674Z,4.00
2023-02-27T17:50:00.789Z,4.00
2023-02-27T17:52:27.869Z,4.00
2023-02-27T17:54:55.813Z,4.00
2023-02-27T17:57:22.960Z,4.00
2023-02-27T17:59:50.012Z,4.00
2023-02-27T18:02:17.357Z,4.00
2023-02-27T18:04:44.587Z,4.00
2023-02-27T18:07:11.681Z,4.00
2023-02-27T18:09:39.438Z,4.00
2023-02-27T18:12:07.242Z,4.00
2023-02-27T18:14:35.193Z,4.00
2023-02-27T18:17:02.234Z,4.00
2023-02-27T18:19:32.350Z,4.00
2023-02-27T18:21:59.594Z,4.00
2023-02-27T18:24:26.720Z,4.00
2023-02-27T18:26:54.584Z,4.00
2023-02-27T18:29:21.899Z,4.00
2023-02-27T18:31:54.061Z,4.00
2023-02-27T18:34:22.255Z,4.00
2023-02-27T18:36:51.361Z,4.00
2023-02-27T18:39:19.249Z,4.00
2023-02-27T18:41:47.643Z,4.00
2023-02-27T18:44:14.772Z,4.00
2023-02-27T18:46:42.243Z,3.90
2023-02-27T18:49:09.765Z,3.90
2023-02-27T18:51:37.760Z,3.90
2023-02-27T18:54:06.965Z,3.90
2023-02-27T18:56:34.117Z,3.90
2023-02-27T18:59:05.429Z,3.90
2023-02-27T19:01:36.859Z,3.90
2023-02-27T19:04:06.854Z,3.90
2023-02-27T19:06:40.608Z,3.90
2023-02-27T19:09:12.531Z,3.90
2023-02-27T19:11:40.098Z,3.90
2023-02-27T19:14:11.290Z,3.90
2023-02-27T19:16:38.711Z,3.90
2023-02-27T19:19:08.902Z,3.90
2023-02-27T19:21:36.518Z,3.90
2023-02-27T19:24:03.853Z,3.90
2023-02-27T19:26:34.248Z,3.90
2023-02-27T19:29:02.133Z,3.90
2023-02-27T19:31:29.341Z,3.90
2023-02-27T19:33:57.114Z,3.90
2023-02-27T19:36:27.468Z,3.90
2023-02-27T19:38:56.303Z,3.90
2023-02-27T19:41:25.268Z,3.90
2023-02-27T19:43:52.582Z,3.90
2023-02-27T19:46:27.556Z,3.90
2023-02-27T19:49:01.379Z,3.90
2023-02-27T19:51:28.712Z,3.80
2023-02-27T19:53:55.911Z,3.80
2023-02-27T19:56:28.856Z,3.80
2023-02-27T19:58:56.329Z,3.80
2023-02-27T20:01:31.161Z,3.80
2023-02-27T20:04:00.796Z,3.80
2023-02-27T20:06:33.117Z,3.80
2023-02-27T20:09:01.603Z,3.80
2023-02-27T20:11:31.967Z,3.70
2023-02-27T20:13:59.813Z,3.70
2023-02-27T20:16:30.135Z,3.70
2023-02-27T20:18:57.604Z,3.70
2023-02-27T20:21:28.759Z,3.70
2023-02-27T20:23:56.881Z,3.70
2023-02-27T20:26:28.358Z,3.70
2023-02-27T20:29:02.206Z,3.70
2023-02-27T20:31:32.752Z,3.70
2023-02-27T20:34:01.354Z,3.60
2023-02-27T20:36:29.449Z,3.60
2023-02-27T20:38:56.780Z,3.60
2023-02-27T20:41:27.615Z,3.60
2023-02-27T20:43:57.216Z,3.60
2023-02-27T20:46:28.710Z,3.60
2023-02-27T20:48:57.880Z,3.60
2023-02-27T20:51:27.036Z,3.60
2023-02-27T20:53:58.511Z,3.60
2023-02-27T20:56:35.699Z,3.50
2023-02-27T20:59:05.572Z,3.50
2023-02-27T21:01:33.417Z,3.50
2023-02-27T21:04:01.408Z,3.50
2023-02-27T21:06:30.441Z,3.40
2023-02-27T21:08:57.919Z,3.40
2023-02-27T21:11:29.175Z,3.40
2023-02-27T21:13:57.956Z,3.40
2023-02-27T21:16:25.842Z,3.40
2023-02-27T21:18:56.455Z,3.40
2023-02-27T21:21:29.243Z,3.40
2023-02-27T21:23:57.315Z,3.40
2023-02-27T21:26:35.562Z,3.30
2023-02-27T21:29:19.369Z,3.30
2023-02-27T21:31:49.148Z,3.30
2023-02-27T21:34:24.897Z,3.30
2023-02-27T21:36:53.639Z,3.20
2023-02-27T21:39:25.876Z,3.20
2023-02-27T21:41:53.106Z,3.20
2023-02-27T21:44:25.174Z,3.10
2023-02-27T21:46:54.057Z,3.10
2023-02-27T21:49:28.286Z,3.10
2023-02-27T21:51:55.864Z,3.10
2023-02-27T21:54:23.132Z,3.00
2023-02-27T21:56:50.760Z,3.00
2023-02-27T21:59:20.214Z,3.00
2023-02-27T22:01:48.707Z,2.90
2023-02-27T22:04:18.710Z,2.90
2023-02-27T22:06:46.343Z,2.90
2023-02-27T22:09:13.774Z,2.90
2023-02-27T22:11:41.151Z,2.80
2023-02-27T22:14:10.053Z,2.80
2023-02-27T22:16:38.169Z,2.80
2023-02-27T22:19:11.343Z,2.70
2023-02-27T22:21:38.913Z,2.70
2023-02-27T22:24:07.339Z,2.70
2023-02-27T22:26:35.601Z,2.70
2023-02-27T22:29:03.594Z,2.70
2023-02-27T22:31:34.245Z,2.60
2023-02-27T22:34:14.032Z,2.60
2023-02-27T22:36:41.908Z,2.60
2023-02-27T22:39:10.099Z,2.60
2023-02-27T22:41:39.764Z,2.60
2023-02-27T22:44:08.699Z,2.60
2023-02-27T22:46:47.086Z,2.60
2023-02-27T22:49:23.241Z,2.60
2023-02-27T22:51:52.208Z,2.60
2023-02-27T22:54:22.090Z,2.60
2023-02-27T22:56:54.726Z,2.60
2023-02-27T22:59:23.376Z,2.60
2023-02-27T23:01:51.539Z,2.60
2023-02-27T23:04:18.958Z,2.60
2023-02-27T23:06:46.189Z,2.60
2023-02-27T23:09:18.458Z,2.60
2023-02-27T23:11:45.955Z,2.60
2023-02-27T23:14:14.326Z,2.60
2023-02-27T23:16:45.605Z,2.60
2023-02-27T23:19:15.051Z,2.60
2023-02-27T23:21:42.566Z,2.60
2023-02-27T23:24:13.477Z,2.70
2023-02-27T23:26:47.629Z,2.70
2023-02-27T23:29:15.926Z,2.70
2023-02-27T23:31:43.399Z,2.70
2023-02-27T23:34:11.007Z,2.60
2023-02-27T23:36:39.213Z,2.60
2023-02-27T23:39:08.085Z,2.60
2023-02-27T23:41:35.810Z,2.70
2023-02-27T23:44:21.242Z,2.60
2023-02-27T23:46:48.346Z,2.70
2023-02-27T23:49:15.429Z,2.60
2023-02-27T23:51:42.545Z,2.60
2023-02-27T23:54:10.604Z,2.70
2023-02-27T23:56:37.757Z,2.60
2023-02-27T23:59:06.871Z,2.60
