createdAt,value
2017-10-10T00:03:11.062Z,1008.34
2017-10-10T00:13:13.014Z,1008.27
2017-10-10T00:23:13.072Z,1008.18
2017-10-10T00:33:14.591Z,1008.08
2017-10-10T00:43:11.060Z,1007.99
2017-10-10T01:03:11.071Z,1007.84
2017-10-10T01:13:11.145Z,1007.78
2017-10-10T01:33:11.072Z,1007.6
2017-10-10T01:43:12.218Z,1007.46
2017-10-10T01:53:12.171Z,1007.31
2017-10-10T02:03:11.211Z,1007.07
2017-10-10T02:13:11.294Z,1006.95
2017-10-10T02:23:14.542Z,1006.99
2017-10-10T02:33:15.187Z,1006.97
2017-10-10T02:43:14.735Z,1007.03
2017-10-10T02:53:11.201Z,1007.05
2017-10-10T03:03:12.317Z,1006.93
2017-10-10T03:13:14.619Z,1006.91
2017-10-10T03:23:12.639Z,1006.81
2017-10-10T03:33:11.268Z,1006.77
2017-10-10T03:43:16.766Z,1006.66
2017-10-10T03:53:11.249Z,1006.58
2017-10-10T04:03:11.357Z,1006.64
2017-10-10T04:13:13.375Z,1006.58
2017-10-10T04:23:11.275Z,1006.58
2017-10-10T04:33:11.346Z,1006.48
2017-10-10T04:43:11.400Z,1006.42
2017-10-10T04:53:13.411Z,1006.37
2017-10-10T05:03:11.335Z,1006.4
2017-10-10T05:13:11.380Z,1006.38
2017-10-10T05:23:12.380Z,1006.4
2017-10-10T05:33:11.399Z,1006.33
2017-10-10T05:43:11.469Z,1006.37
2017-10-10T05:53:11.447Z,1006.45
2017-10-10T06:03:13.483Z,1006.5
2017-10-10T06:13:11.450Z,1006.57
2017-10-10T06:23:11.419Z,1006.61
2017-10-10T06:33:11.475Z,1006.66
2017-10-10T06:43:12.467Z,1006.69
2017-10-10T06:53:12.515Z,1006.85
2017-10-10T07:03:11.471Z,1006.97
2017-10-10T07:13:11.518Z,1007.02
2017-10-10T07:23:11.493Z,1007.08
2017-10-10T07:33:11.553Z,1007.18
2017-10-10T07:43:11.508Z,1007.21
2017-10-10T07:53:11.499Z,1007.2
2017-10-10T08:03:12.553Z,1007.23
2017-10-10T08:13:12.500Z,1007.31
2017-10-10T08:23:11.497Z,1007.38
2017-10-10T08:33:11.534Z,1007.4
2017-10-10T08:43:12.605Z,1007.45
2017-10-10T08:53:11.527Z,1007.42
2017-10-10T09:03:11.537Z,1007.39
2017-10-10T09:13:11.555Z,1007.39
2017-10-10T09:23:11.588Z,1007.33
2017-10-10T09:33:11.562Z,1007.44
2017-10-10T09:43:11.575Z,1007.46
2017-10-10T09:53:11.613Z,1007.52
2017-10-10T10:03:11.593Z,1007.6
2017-10-10T10:13:11.635Z,1007.55
2017-10-10T10:23:11.617Z,1007.55
2017-10-10T10:33:11.630Z,1007.59
2017-10-10T10:43:11.633Z,1007.59
2017-10-10T10:53:11.627Z,1007.54
2017-10-10T11:03:11.638Z,1007.51
2017-10-10T11:13:11.624Z,1007.53
2017-10-10T11:23:11.632Z,1007.56
2017-10-10T11:33:11.644Z,1007.57
2017-10-10T11:43:11.626Z,1007.52
2017-10-10T11:53:11.632Z,1007.62
2017-10-10T12:03:11.713Z,1007.47
2017-10-10T12:13:12.699Z,1007.42
2017-10-10T12:23:11.628Z,1007.42
2017-10-10T12:33:12.721Z,1007.41
2017-10-10T12:43:11.664Z,1007.38
2017-10-10T12:53:11.719Z,1007.39
2017-10-10T13:03:11.674Z,1007.27
2017-10-10T13:13:12.672Z,1007.33
2017-10-10T13:23:11.769Z,1007.24
2017-10-10T13:33:11.735Z,1007.22
2017-10-10T13:43:11.684Z,1007.36
2017-10-10T13:53:12.056Z,1007.4
2017-10-10T14:03:11.697Z,1007.32
2017-10-10T14:13:11.776Z,1007.32
2017-10-10T14:23:11.716Z,1007.35
2017-10-10T14:33:11.697Z,1007.44
2017-10-10T14:43:11.751Z,1007.52
2017-10-10T14:53:11.701Z,1007.54
2017-10-10T15:03:11.664Z,1007.64
2017-10-10T15:13:11.735Z,1007.75
2017-10-10T15:23:11.689Z,1007.89
2017-10-10T15:33:11.751Z,1007.9
2017-10-10T15:43:11.728Z,1007.89
2017-10-10T15:53:11.731Z,1007.87
2017-10-10T16:03:11.703Z,1007.89
2017-10-10T16:13:12.056Z,1007.76
2017-10-10T16:23:11.662Z,1007.69
2017-10-10T16:33:11.698Z,1007.91
2017-10-10T16:43:11.745Z,1007.85
2017-10-10T16:53:11.709Z,1007.94
2017-10-10T17:03:11.661Z,1008.02
2017-10-10T17:13:14.217Z,1008.11
2017-10-10T17:23:11.643Z,1008.37
2017-10-10T17:33:11.960Z,1008.24
2017-10-10T17:43:23.351Z,1008.31
2017-10-10T17:53:12.037Z,1008.34
2017-10-10T18:03:12.510Z,1008.37
2017-10-10T18:13:12.496Z,1008.26
2017-10-10T18:23:13.055Z,1008.23
2017-10-10T18:33:12.513Z,1008.1
2017-10-10T18:43:12.437Z,1008.12
2017-10-10T18:53:12.547Z,1008.07
2017-10-10T19:03:12.528Z,1008.03
2017-10-10T19:13:12.415Z,1008.06
2017-10-10T19:23:12.512Z,1008.04
2017-10-10T19:33:13.065Z,1008.08
2017-10-10T19:43:12.544Z,1008.01
2017-10-10T19:53:12.505Z,1008.05
2017-10-10T20:03:12.463Z,1008.1
2017-10-10T20:13:12.433Z,1008.07
2017-10-10T20:23:13.630Z,1008.2
2017-10-10T20:33:11.685Z,1008.34
2017-10-10T20:43:11.764Z,1008.35
2017-10-10T20:53:11.686Z,1008.25
2017-10-10T21:03:11.806Z,1008.24
2017-10-10T21:13:11.778Z,1008.21
2017-10-10T21:23:11.839Z,1008.21
2017-10-10T21:33:11.785Z,1008.07
2017-10-10T21:43:11.847Z,1008.08
2017-10-10T21:53:11.790Z,1008.1
2017-10-10T22:03:11.838Z,1008.16
2017-10-10T22:13:11.791Z,1008.2
2017-10-10T22:23:11.859Z,1008.17
2017-10-10T22:33:11.817Z,1008.06
2017-10-10T22:43:11.868Z,1008.05
2017-10-10T22:53:11.829Z,1007.99
2017-10-10T23:03:11.895Z,1007.92
2017-10-10T23:13:11.848Z,1007.82
2017-10-10T23:23:11.920Z,1007.85
2017-10-10T23:33:11.875Z,1007.91
2017-10-10T23:43:11.939Z,1007.97
2017-10-10T23:53:11.901Z,1008.01
