createdAt,value
2018-05-26T00:02:40.793Z,5.20
2018-05-26T00:07:32.452Z,4.77
2018-05-26T00:12:24.133Z,4.50
2018-05-26T00:17:15.759Z,4.90
2018-05-26T00:22:06.675Z,5.30
2018-05-26T00:26:57.609Z,5.40
2018-05-26T00:31:48.512Z,5.83
2018-05-26T00:36:39.438Z,5.63
2018-05-26T00:41:30.363Z,5.07
2018-05-26T00:46:21.244Z,5.80
2018-05-26T00:51:12.868Z,5.37
2018-05-26T00:56:05.238Z,5.53
2018-05-26T01:00:56.893Z,5.70
2018-05-26T01:05:47.789Z,5.67
2018-05-26T01:10:39.409Z,5.90
2018-05-26T01:15:31.795Z,6.30
2018-05-26T01:20:23.447Z,5.80
2018-05-26T01:25:15.095Z,6.33
2018-05-26T01:30:06.719Z,6.43
2018-05-26T01:34:59.098Z,6.60
2018-05-26T01:39:49.992Z,6.67
2018-05-26T01:44:40.857Z,6.70
2018-05-26T01:49:33.272Z,5.90
2018-05-26T01:54:24.179Z,5.73
2018-05-26T01:59:15.109Z,7.27
2018-05-26T02:04:06.788Z,6.23
2018-05-26T02:08:57.688Z,6.70
2018-05-26T02:13:49.333Z,6.77
2018-05-26T02:18:40.216Z,6.93
2018-05-26T02:23:31.900Z,7.90
2018-05-26T02:28:22.823Z,6.60
2018-05-26T02:33:13.714Z,7.20
2018-05-26T02:38:04.596Z,7.20
2018-05-26T02:42:57.006Z,6.10
2018-05-26T02:47:47.925Z,6.47
2018-05-26T02:52:38.844Z,6.20
2018-05-26T02:57:29.763Z,7.90
2018-05-26T03:02:21.417Z,7.10
2018-05-26T03:07:30.842Z,6.50
2018-05-26T03:12:41.338Z,6.30
2018-05-26T03:17:35.565Z,6.73
2018-05-26T03:22:26.524Z,6.77
2018-05-26T03:27:17.433Z,7.10
2018-05-26T03:32:09.105Z,6.90
2018-05-26T03:37:00.027Z,6.83
2018-05-26T03:41:51.672Z,6.70
2018-05-26T03:46:42.582Z,6.60
2018-05-26T03:51:33.489Z,6.50
2018-05-26T03:57:21.940Z,6.93
2018-05-26T04:02:13.591Z,6.77
2018-05-26T04:07:05.226Z,7.20
2018-05-26T04:11:56.879Z,6.43
2018-05-26T04:16:48.530Z,6.80
2018-05-26T04:21:39.471Z,6.50
2018-05-26T04:26:30.355Z,6.87
2018-05-26T04:31:21.260Z,7.10
2018-05-26T04:36:12.915Z,6.50
2018-05-26T04:41:04.568Z,7.27
2018-05-26T04:45:56.206Z,6.80
2018-05-26T04:50:47.124Z,6.70
2018-05-26T04:55:38.797Z,6.63
2018-05-26T05:00:30.493Z,6.77
2018-05-26T05:05:22.132Z,6.67
2018-05-26T05:10:13.779Z,6.93
2018-05-26T05:15:04.660Z,7.17
2018-05-26T05:19:57.109Z,6.30
2018-05-26T05:24:49.546Z,7.00
2018-05-26T05:29:40.417Z,6.60
2018-05-26T05:34:32.099Z,6.73
2018-05-26T05:39:23.040Z,6.40
2018-05-26T05:44:14.055Z,6.00
2018-05-26T05:49:04.964Z,6.37
2018-05-26T05:53:55.892Z,6.40
2018-05-26T05:58:46.809Z,6.47
2018-05-26T06:03:37.713Z,6.57
2018-05-26T06:08:29.380Z,6.40
2018-05-26T06:13:20.276Z,5.90
2018-05-26T06:18:11.191Z,6.33
2018-05-26T06:23:02.845Z,6.30
2018-05-26T06:27:53.857Z,6.20
2018-05-26T06:32:44.782Z,5.90
2018-05-26T06:37:36.400Z,5.50
2018-05-26T06:42:28.055Z,6.13
2018-05-26T06:47:19.823Z,5.47
2018-05-26T06:52:12.217Z,5.93
2018-05-26T06:57:03.898Z,5.50
2018-05-26T07:01:54.824Z,5.40
2018-05-26T07:06:45.731Z,5.10
2018-05-26T07:11:36.619Z,5.60
2018-05-26T07:16:28.275Z,4.87
2018-05-26T07:21:19.210Z,5.40
2018-05-26T07:26:10.134Z,5.13
2018-05-26T07:31:01.103Z,4.47
2018-05-26T07:35:53.485Z,4.17
2018-05-26T07:40:44.437Z,4.10
2018-05-26T07:45:35.368Z,3.43
2018-05-26T07:50:26.299Z,3.50
2018-05-26T07:55:17.193Z,3.17
2018-05-26T08:00:08.122Z,3.97
2018-05-26T08:04:59.044Z,3.47
2018-05-26T08:09:49.959Z,4.07
2018-05-26T08:14:40.885Z,3.90
2018-05-26T08:19:31.764Z,4.07
2018-05-26T08:24:23.473Z,4.50
2018-05-26T08:29:14.422Z,3.40
2018-05-26T08:34:06.084Z,3.80
2018-05-26T08:38:57.720Z,2.93
2018-05-26T08:43:48.621Z,3.30
2018-05-26T08:48:39.513Z,3.07
2018-05-26T08:53:31.928Z,3.57
2018-05-26T08:58:22.818Z,3.23
2018-05-26T09:03:13.735Z,3.90
2018-05-26T09:08:04.643Z,4.10
2018-05-26T09:12:56.285Z,4.20
2018-05-26T09:17:47.954Z,3.93
2018-05-26T09:22:39.604Z,4.30
2018-05-26T09:27:30.522Z,3.90
2018-05-26T09:32:21.437Z,3.93
2018-05-26T09:37:12.347Z,4.00
2018-05-26T09:42:03.274Z,4.07
2018-05-26T09:46:54.984Z,3.90
2018-05-26T09:51:46.676Z,3.87
2018-05-26T09:56:39.367Z,3.93
2018-05-26T10:01:31.204Z,4.10
2018-05-26T10:06:23.569Z,4.13
2018-05-26T10:11:15.254Z,4.30
2018-05-26T10:16:06.921Z,3.97
2018-05-26T10:20:57.809Z,4.13
2018-05-26T10:25:48.743Z,4.27
2018-05-26T10:30:40.395Z,4.20
2018-05-26T10:35:31.327Z,4.00
2018-05-26T10:40:22.938Z,3.83
2018-05-26T10:45:13.922Z,3.90
2018-05-26T10:50:04.887Z,3.60
2018-05-26T10:54:55.832Z,4.20
2018-05-26T10:59:48.250Z,4.40
2018-05-26T11:04:39.182Z,4.50
2018-05-26T11:09:30.078Z,4.03
2018-05-26T11:14:21.731Z,4.27
2018-05-26T11:19:12.669Z,4.00
2018-05-26T11:24:03.768Z,3.93
2018-05-26T11:28:55.995Z,3.80
2018-05-26T11:33:46.942Z,4.00
2018-05-26T11:38:37.848Z,4.30
2018-05-26T11:43:29.501Z,4.10
2018-05-26T11:48:21.134Z,4.17
2018-05-26T11:53:12.067Z,4.40
2018-05-26T11:58:02.982Z,4.20
2018-05-26T12:02:55.700Z,4.20
2018-05-26T12:07:47.376Z,3.63
2018-05-26T12:12:38.279Z,4.03
2018-05-26T12:17:29.950Z,4.03
2018-05-26T12:22:20.946Z,4.10
2018-05-26T12:27:11.855Z,3.90
2018-05-26T12:32:03.475Z,3.50
2018-05-26T12:36:55.157Z,3.80
2018-05-26T12:41:46.073Z,4.30
2018-05-26T12:46:36.978Z,3.83
2018-05-26T12:51:28.663Z,4.30
2018-05-26T12:56:19.586Z,4.20
2018-05-26T13:01:10.480Z,4.47
2018-05-26T13:06:01.373Z,4.40
2018-05-26T13:10:53.094Z,4.40
2018-05-26T13:15:44.006Z,4.00
2018-05-26T13:20:36.453Z,4.40
2018-05-26T13:25:28.804Z,3.90
2018-05-26T13:30:20.449Z,4.37
2018-05-26T13:35:12.093Z,4.30
2018-05-26T13:40:03.081Z,4.07
2018-05-26T13:44:54.741Z,4.17
2018-05-26T13:49:45.685Z,4.13
2018-05-26T13:54:36.651Z,4.20
2018-05-26T13:59:27.553Z,4.00
2018-05-26T14:04:18.508Z,4.27
2018-05-26T14:09:09.448Z,3.80
2018-05-26T14:14:00.341Z,3.70
2018-05-26T14:18:52.010Z,3.93
2018-05-26T14:23:42.930Z,4.67
2018-05-26T14:28:33.850Z,3.83
2018-05-26T14:33:25.530Z,3.60
2018-05-26T14:38:16.437Z,3.80
2018-05-26T14:43:07.399Z,4.20
2018-05-26T14:47:59.381Z,4.20
2018-05-26T14:52:50.334Z,4.10
2018-05-26T14:57:41.243Z,4.30
2018-05-26T15:02:33.629Z,4.20
2018-05-26T15:07:25.326Z,4.50
2018-05-26T15:12:16.882Z,4.33
2018-05-26T15:17:07.755Z,4.00
2018-05-26T15:21:58.675Z,3.83
2018-05-26T15:26:49.610Z,4.20
2018-05-26T15:31:40.532Z,4.00
2018-05-26T15:36:31.423Z,4.13
2018-05-26T15:41:22.334Z,3.73
2018-05-26T15:46:13.987Z,3.80
2018-05-26T15:51:04.898Z,4.60
2018-05-26T15:55:55.826Z,3.80
2018-05-26T16:00:47.504Z,3.93
2018-05-26T16:05:39.954Z,4.17
2018-05-26T16:10:30.872Z,3.90
2018-05-26T16:15:22.482Z,3.67
2018-05-26T16:20:13.404Z,4.10
2018-05-26T16:25:05.501Z,3.97
2018-05-26T16:29:56.429Z,4.03
2018-05-26T16:34:47.344Z,3.90
2018-05-26T16:39:38.251Z,4.17
2018-05-26T16:44:29.145Z,3.70
2018-05-26T16:49:20.797Z,4.20
2018-05-26T16:54:12.460Z,4.50
2018-05-26T16:59:03.379Z,3.63
2018-05-26T17:03:54.300Z,3.27
2018-05-26T17:08:45.224Z,3.60
2018-05-26T17:13:36.131Z,3.80
2018-05-26T17:18:27.067Z,3.47
2018-05-26T17:23:18.152Z,3.03
2018-05-26T17:28:09.101Z,3.10
2018-05-26T17:33:00.525Z,3.50
2018-05-26T17:37:51.399Z,3.27
2018-05-26T17:42:42.319Z,3.10
2018-05-26T17:47:33.956Z,4.37
2018-05-26T17:52:26.386Z,3.83
2018-05-26T17:57:18.751Z,3.80
2018-05-26T18:02:10.474Z,3.80
2018-05-26T18:07:02.837Z,4.53
2018-05-26T18:11:54.505Z,5.90
2018-05-26T18:16:46.167Z,4.73
2018-05-26T18:21:37.041Z,4.20
2018-05-26T18:26:29.478Z,3.97
2018-05-26T18:31:21.932Z,4.57
2018-05-26T18:36:12.806Z,5.13
2018-05-26T18:41:03.727Z,5.50
2018-05-26T18:45:54.626Z,4.87
2018-05-26T18:50:46.304Z,4.97
2018-05-26T18:55:37.179Z,5.33
2018-05-26T19:00:28.836Z,5.67
2018-05-26T19:05:19.701Z,5.93
2018-05-26T19:10:10.628Z,6.10
2018-05-26T19:15:01.563Z,6.20
2018-05-26T19:19:52.645Z,6.73
2018-05-26T19:24:44.292Z,6.65
2018-05-26T19:29:35.205Z,7.35
2018-05-26T19:34:26.115Z,7.60
2018-05-26T19:39:17.076Z,8.00
2018-05-26T19:44:08.815Z,9.13
2018-05-26T19:49:00.449Z,8.00
2018-05-26T19:53:51.342Z,8.40
2018-05-26T19:58:42.996Z,8.87
2018-05-26T20:03:33.902Z,8.93
2018-05-26T20:08:24.810Z,9.10
2018-05-26T20:13:15.690Z,8.70
2018-05-26T20:18:07.402Z,8.17
2018-05-26T20:22:59.795Z,7.60
2018-05-26T20:27:51.436Z,7.40
2018-05-26T20:32:43.108Z,7.10
2018-05-26T20:37:34.733Z,7.60
2018-05-26T20:42:25.643Z,8.60
2018-05-26T20:47:16.577Z,7.87
2018-05-26T20:52:07.524Z,8.40
2018-05-26T20:56:58.422Z,8.30
2018-05-26T21:01:49.323Z,8.40
2018-05-26T21:06:40.986Z,8.83
2018-05-26T21:11:32.602Z,8.70
2018-05-26T21:16:24.267Z,8.30
2018-05-26T21:21:15.928Z,8.57
2018-05-26T21:26:07.536Z,8.27
2018-05-26T21:30:59.200Z,9.07
2018-05-26T21:35:50.219Z,8.10
2018-05-26T21:40:41.133Z,9.13
2018-05-26T21:45:32.085Z,9.17
2018-05-26T21:50:24.497Z,9.57
2018-05-26T21:55:15.401Z,10.13
2018-05-26T22:00:06.385Z,10.80
2018-05-26T22:04:57.281Z,11.40
2018-05-26T22:09:48.921Z,11.20
2018-05-26T22:14:39.806Z,12.37
2018-05-26T22:19:31.441Z,12.23
2018-05-26T22:24:22.356Z,11.83
2018-05-26T22:29:13.341Z,11.50
2018-05-26T22:34:04.185Z,11.23
2018-05-26T22:38:55.834Z,11.50
2018-05-26T22:43:46.729Z,11.40
2018-05-26T22:48:38.407Z,12.13
2018-05-26T22:53:30.086Z,11.27
2018-05-26T22:58:20.956Z,12.23
2018-05-26T23:03:11.837Z,11.87
2018-05-26T23:08:03.475Z,11.23
2018-05-26T23:12:55.111Z,11.70
2018-05-26T23:17:46.751Z,11.27
2018-05-26T23:22:38.397Z,11.90
2018-05-26T23:27:30.095Z,11.83
2018-05-26T23:32:21.015Z,12.27
2018-05-26T23:37:11.910Z,13.07
2018-05-26T23:42:02.804Z,12.77
2018-05-26T23:46:54.449Z,12.73
2018-05-26T23:51:46.076Z,13.40
2018-05-26T23:56:37.682Z,12.37
