createdAt,value
2022-10-17T00:00:37.166Z,61.60
2022-10-17T00:03:07.763Z,60.90
2022-10-17T00:05:44.323Z,61.70
2022-10-17T00:08:14.764Z,61.60
2022-10-17T00:10:44.628Z,61.60
2022-10-17T00:13:14.448Z,62.20
2022-10-17T00:15:46.045Z,61.50
2022-10-17T00:18:15.865Z,61.60
2022-10-17T00:20:45.714Z,61.40
2022-10-17T00:23:15.597Z,62.10
2022-10-17T00:25:45.586Z,61.50
2022-10-17T00:28:16.149Z,61.60
2022-10-17T00:30:46.142Z,61.10
2022-10-17T00:33:16.022Z,61.50
2022-10-17T00:35:45.892Z,61.70
2022-10-17T00:38:16.046Z,62.00
2022-10-17T00:40:46.170Z,61.60
2022-10-17T00:43:19.431Z,61.60
2022-10-17T00:45:50.051Z,61.70
2022-10-17T00:48:22.643Z,61.60
2022-10-17T00:50:54.168Z,61.20
2022-10-17T00:53:24.265Z,61.90
2022-10-17T00:55:54.947Z,61.50
2022-10-17T00:58:24.939Z,61.90
2022-10-17T01:00:55.257Z,61.30
2022-10-17T01:03:25.484Z,60.70
2022-10-17T01:05:55.394Z,60.00
2022-10-17T01:08:25.400Z,60.50
2022-10-17T01:11:26.231Z,60.30
2022-10-17T01:14:27.737Z,59.10
2022-10-17T01:17:17.709Z,61.10
2022-10-17T01:20:01.388Z,57.10
2022-10-17T01:22:43.664Z,56.90
2022-10-17T01:25:35.159Z,56.80
2022-10-17T01:28:23.755Z,57.30
2022-10-17T01:31:04.876Z,57.50
2022-10-17T01:34:07.682Z,57.10
2022-10-17T01:36:41.269Z,56.60
2022-10-17T01:39:16.349Z,57.40
2022-10-17T01:41:52.468Z,57.40
2022-10-17T01:44:49.941Z,58.40
2022-10-17T01:47:23.620Z,58.70
2022-10-17T01:49:54.403Z,58.10
2022-10-17T01:52:29.745Z,57.40
2022-10-17T01:55:15.701Z,57.40
2022-10-17T01:57:53.359Z,57.00
2022-10-17T02:00:26.033Z,56.80
2022-10-17T02:03:04.454Z,57.10
2022-10-17T02:05:37.324Z,55.80
2022-10-17T02:08:07.646Z,56.40
2022-10-17T02:11:12.828Z,56.20
2022-10-17T02:17:05.715Z,55.90
2022-10-17T02:19:55.774Z,55.30
2022-10-17T02:22:45.264Z,55.80
2022-10-17T02:25:47.502Z,55.60
2022-10-17T02:28:32.077Z,55.10
2022-10-17T02:31:03.994Z,55.40
2022-10-17T02:34:00.674Z,56.00
2022-10-17T02:36:45.127Z,56.80
2022-10-17T02:39:15.180Z,56.10
2022-10-17T02:41:45.121Z,55.90
2022-10-17T02:44:15.078Z,57.00
2022-10-17T02:46:49.541Z,56.80
2022-10-17T02:49:28.617Z,56.40
2022-10-17T02:52:04.332Z,56.70
2022-10-17T02:54:43.244Z,56.10
2022-10-17T02:57:21.015Z,56.50
2022-10-17T02:59:50.905Z,56.90
2022-10-17T03:02:20.811Z,56.10
2022-10-17T03:04:50.753Z,56.10
2022-10-17T03:07:21.664Z,56.60
2022-10-17T03:09:51.882Z,56.00
2022-10-17T03:12:21.752Z,56.50
2022-10-17T03:15:05.988Z,56.60
2022-10-17T03:17:37.290Z,57.30
2022-10-17T03:20:07.870Z,56.40
2022-10-17T03:22:37.725Z,56.60
2022-10-17T03:25:08.962Z,56.90
2022-10-17T03:27:39.465Z,57.20
2022-10-17T03:30:10.130Z,57.00
2022-10-17T03:32:40.297Z,57.00
2022-10-17T03:35:14.089Z,58.30
2022-10-17T03:37:52.953Z,57.70
2022-10-17T03:40:25.242Z,58.00
2022-10-17T03:42:55.757Z,57.20
2022-10-17T03:45:26.393Z,57.70
2022-10-17T03:47:56.335Z,57.80
2022-10-17T03:50:26.982Z,58.50
2022-10-17T03:52:59.167Z,58.00
2022-10-17T03:55:33.923Z,57.60
2022-10-17T03:58:04.609Z,59.70
2022-10-17T04:00:37.649Z,58.90
2022-10-17T04:03:08.396Z,59.00
2022-10-17T04:05:39.717Z,58.20
2022-10-17T04:08:09.792Z,58.00
2022-10-17T04:11:08.443Z,59.20
2022-10-17T04:13:38.768Z,58.30
2022-10-17T04:16:11.945Z,58.10
2022-10-17T04:18:49.390Z,58.70
2022-10-17T04:21:20.310Z,58.10
2022-10-17T04:23:50.283Z,58.30
2022-10-17T04:26:32.582Z,59.00
2022-10-17T04:29:02.578Z,59.00
2022-10-17T04:31:32.725Z,59.50
2022-10-17T04:34:17.490Z,59.10
2022-10-17T04:36:48.325Z,57.90
2022-10-17T04:39:18.370Z,58.30
2022-10-17T04:41:48.883Z,59.30
2022-10-17T04:44:19.222Z,59.50
2022-10-17T04:46:53.963Z,58.70
2022-10-17T04:49:25.428Z,59.70
2022-10-17T04:52:01.272Z,59.10
2022-10-17T04:54:40.534Z,58.50
2022-10-17T04:57:12.664Z,57.90
2022-10-17T04:59:46.233Z,57.40
2022-10-17T05:02:26.134Z,57.40
2022-10-17T05:04:56.172Z,57.50
2022-10-17T05:07:26.695Z,57.50
2022-10-17T05:10:03.318Z,56.40
2022-10-17T05:12:34.528Z,56.20
2022-10-17T05:15:04.518Z,56.60
2022-10-17T05:17:34.602Z,56.10
2022-10-17T05:20:04.599Z,55.60
2022-10-17T05:22:39.620Z,56.00
2022-10-17T05:25:13.090Z,55.40
2022-10-17T05:27:43.060Z,55.30
2022-10-17T05:30:13.171Z,55.20
2022-10-17T05:32:43.840Z,55.60
2022-10-17T05:35:13.742Z,55.50
2022-10-17T05:37:44.361Z,54.90
2022-10-17T05:40:14.628Z,54.70
2022-10-17T05:42:49.975Z,54.00
2022-10-17T05:45:21.676Z,54.30
2022-10-17T05:47:52.082Z,54.80
2022-10-17T05:50:23.192Z,54.80
2022-10-17T05:53:09.952Z,54.80
2022-10-17T05:55:45.678Z,54.20
2022-10-17T05:58:22.251Z,53.90
2022-10-17T06:01:10.675Z,54.50
2022-10-17T06:03:42.743Z,54.20
2022-10-17T06:06:14.120Z,54.40
2022-10-17T06:08:46.619Z,54.00
2022-10-17T06:11:20.667Z,52.80
2022-10-17T06:13:53.351Z,53.00
2022-10-17T06:16:27.040Z,52.90
2022-10-17T06:18:56.992Z,53.20
2022-10-17T06:21:28.404Z,53.30
2022-10-17T06:24:10.289Z,53.10
2022-10-17T06:26:43.516Z,53.20
2022-10-17T06:29:27.043Z,52.60
2022-10-17T06:31:57.591Z,53.00
2022-10-17T06:34:29.882Z,52.20
2022-10-17T06:36:59.886Z,52.90
2022-10-17T06:39:34.920Z,53.20
2022-10-17T06:42:11.403Z,52.60
2022-10-17T06:44:59.251Z,52.70
2022-10-17T06:47:47.979Z,52.20
2022-10-17T06:50:49.861Z,52.00
2022-10-17T06:53:23.636Z,52.20
2022-10-17T06:56:12.148Z,51.50
2022-10-17T06:59:01.591Z,51.50
2022-10-17T07:01:33.743Z,51.70
2022-10-17T07:04:07.054Z,51.80
2022-10-17T07:06:37.190Z,51.60
2022-10-17T07:09:12.939Z,52.00
2022-10-17T07:11:43.402Z,49.30
2022-10-17T07:14:13.266Z,40.20
2022-10-17T07:16:43.824Z,36.70
2022-10-17T07:19:21.082Z,40.10
2022-10-17T07:21:52.558Z,40.60
2022-10-17T07:24:22.944Z,41.20
2022-10-17T07:26:59.788Z,41.20
2022-10-17T07:29:31.683Z,41.80
2022-10-17T07:32:14.597Z,42.70
2022-10-17T07:34:44.978Z,43.30
2022-10-17T07:37:15.662Z,43.80
2022-10-17T07:39:51.841Z,44.30
2022-10-17T07:42:22.029Z,44.90
2022-10-17T07:44:55.695Z,45.00
2022-10-17T07:47:32.462Z,44.60
2022-10-17T07:50:04.592Z,45.30
2022-10-17T07:52:35.056Z,45.40
2022-10-17T07:55:05.238Z,45.00
2022-10-17T07:57:35.791Z,44.80
2022-10-17T08:00:07.590Z,45.20
2022-10-17T08:02:42.064Z,45.40
2022-10-17T08:05:12.237Z,45.20
2022-10-17T08:07:43.162Z,45.30
2022-10-17T08:10:16.761Z,45.90
2022-10-17T08:12:46.698Z,45.30
2022-10-17T08:15:16.536Z,46.20
2022-10-17T08:17:46.586Z,46.20
2022-10-17T08:20:16.819Z,46.30
2022-10-17T08:23:08.070Z,46.30
2022-10-17T08:25:41.681Z,46.20
2022-10-17T08:28:12.477Z,45.60
2022-10-17T08:30:43.412Z,45.60
2022-10-17T08:33:15.756Z,46.50
2022-10-17T08:35:45.614Z,45.10
2022-10-17T08:38:17.808Z,46.20
2022-10-17T08:40:50.687Z,46.40
2022-10-17T08:43:55.963Z,45.50
2022-10-17T08:46:29.214Z,46.00
2022-10-17T08:48:59.094Z,46.20
2022-10-17T08:51:35.556Z,46.60
2022-10-17T08:54:26.229Z,46.80
2022-10-17T08:56:57.161Z,45.90
2022-10-17T08:59:30.985Z,46.30
2022-10-17T09:02:30.115Z,45.40
2022-10-17T09:05:37.082Z,45.30
2022-10-17T09:08:36.882Z,44.50
2022-10-17T09:11:21.199Z,46.30
2022-10-17T09:14:03.227Z,45.90
2022-10-17T09:16:49.703Z,45.60
2022-10-17T09:19:33.909Z,46.80
2022-10-17T09:22:22.594Z,45.70
2022-10-17T09:25:04.582Z,46.00
2022-10-17T09:27:42.161Z,45.80
2022-10-17T09:30:45.465Z,46.50
2022-10-17T09:33:28.609Z,46.00
2022-10-17T09:36:08.748Z,46.40
2022-10-17T09:38:43.798Z,46.20
2022-10-17T09:42:05.837Z,44.60
2022-10-17T09:44:37.533Z,31.70
2022-10-17T09:47:31.267Z,26.90
2022-10-17T09:50:04.092Z,26.30
2022-10-17T09:52:36.729Z,25.90
2022-10-17T09:55:25.843Z,25.50
2022-10-17T09:57:57.711Z,25.10
2022-10-17T10:00:48.674Z,24.80
2022-10-17T10:03:22.439Z,24.70
2022-10-17T10:06:06.166Z,24.50
2022-10-17T10:08:56.959Z,25.00
2022-10-17T10:11:45.330Z,31.50
2022-10-17T10:14:34.593Z,25.20
2022-10-17T10:17:06.014Z,24.10
2022-10-17T10:19:40.088Z,23.90
2022-10-17T10:22:20.410Z,24.70
2022-10-17T10:25:10.080Z,23.20
2022-10-17T10:27:43.857Z,22.60
2022-10-17T10:30:21.254Z,22.80
2022-10-17T10:32:51.143Z,22.70
2022-10-17T10:35:23.984Z,22.70
2022-10-17T10:37:55.369Z,22.90
2022-10-17T10:40:48.212Z,22.90
2022-10-17T10:43:47.954Z,23.10
2022-10-17T10:46:21.875Z,30.60
2022-10-17T10:49:02.074Z,34.60
2022-10-17T10:51:35.803Z,35.40
2022-10-17T10:54:27.626Z,35.90
2022-10-17T10:56:59.867Z,35.40
2022-10-17T10:59:52.482Z,36.70
2022-10-17T11:02:55.416Z,35.80
2022-10-17T11:05:27.084Z,35.30
2022-10-17T11:08:35.845Z,36.20
2022-10-17T11:11:30.892Z,35.40
2022-10-17T11:14:02.809Z,36.20
2022-10-17T11:16:46.592Z,37.40
2022-10-17T11:19:42.102Z,37.70
2022-10-17T11:22:32.510Z,37.60
2022-10-17T11:25:05.956Z,37.70
2022-10-17T11:27:38.879Z,37.10
2022-10-17T11:30:10.800Z,38.60
2022-10-17T11:33:01.662Z,38.00
2022-10-17T11:35:42.552Z,38.60
2022-10-17T11:38:30.843Z,38.50
2022-10-17T11:41:01.402Z,38.80
2022-10-17T11:43:33.306Z,39.10
2022-10-17T11:46:29.665Z,39.00
2022-10-17T11:49:04.098Z,39.60
2022-10-17T11:52:03.237Z,40.00
2022-10-17T11:54:47.345Z,39.50
2022-10-17T11:57:30.090Z,39.90
2022-10-17T12:00:06.206Z,39.60
2022-10-17T12:02:44.219Z,39.80
2022-10-17T12:05:34.150Z,40.00
2022-10-17T12:08:08.983Z,40.30
2022-10-17T12:11:08.559Z,39.90
2022-10-17T12:13:52.907Z,40.40
2022-10-17T12:16:22.712Z,40.20
2022-10-17T12:19:22.121Z,40.70
2022-10-17T12:22:02.328Z,40.70
2022-10-17T12:24:45.961Z,41.00
2022-10-17T12:27:36.513Z,41.20
2022-10-17T12:30:30.122Z,40.80
2022-10-17T12:33:07.746Z,41.40
2022-10-17T12:35:39.227Z,41.10
2022-10-17T12:38:21.366Z,40.70
2022-10-17T12:40:53.954Z,41.60
2022-10-17T12:43:29.964Z,41.40
2022-10-17T12:46:01.249Z,40.90
2022-10-17T12:48:42.988Z,41.30
2022-10-17T12:51:38.155Z,41.00
2022-10-17T12:54:16.037Z,41.50
2022-10-17T12:56:47.522Z,41.30
2022-10-17T12:59:28.011Z,41.80
2022-10-17T13:02:01.717Z,41.40
2022-10-17T13:04:31.799Z,41.50
2022-10-17T13:07:02.488Z,41.70
2022-10-17T13:09:39.662Z,42.10
2022-10-17T13:12:14.525Z,41.40
2022-10-17T13:14:44.677Z,42.10
2022-10-17T13:17:31.893Z,42.10
2022-10-17T13:20:01.872Z,42.10
2022-10-17T13:22:33.469Z,41.80
2022-10-17T13:25:35.527Z,42.20
2022-10-17T13:28:13.742Z,42.40
2022-10-17T13:30:49.585Z,42.10
2022-10-17T13:33:37.214Z,42.20
2022-10-17T13:36:09.691Z,42.20
2022-10-17T13:38:41.860Z,42.30
2022-10-17T13:44:16.950Z,41.90
2022-10-17T13:46:46.977Z,42.10
2022-10-17T13:49:35.914Z,42.40
2022-10-17T13:52:06.749Z,42.50
2022-10-17T13:54:36.794Z,42.20
2022-10-17T13:57:18.666Z,42.40
2022-10-17T13:59:52.416Z,42.70
2022-10-17T14:02:24.558Z,42.50
2022-10-17T14:05:17.286Z,42.80
2022-10-17T14:08:11.306Z,42.60
2022-10-17T14:10:42.435Z,42.60
2022-10-17T14:13:41.538Z,42.80
2022-10-17T14:16:11.812Z,42.50
2022-10-17T14:18:41.943Z,42.30
2022-10-17T14:24:24.038Z,42.70
2022-10-17T14:27:00.049Z,42.60
2022-10-17T14:29:34.493Z,42.50
2022-10-17T14:32:09.732Z,42.60
2022-10-17T14:34:41.643Z,42.70
2022-10-17T14:37:33.595Z,42.60
2022-10-17T14:40:04.888Z,42.80
2022-10-17T14:42:34.771Z,42.60
2022-10-17T14:45:09.890Z,42.50
2022-10-17T14:47:43.757Z,42.40
2022-10-17T14:50:26.848Z,42.80
2022-10-17T14:53:22.974Z,42.30
2022-10-17T14:56:02.904Z,42.50
2022-10-17T14:58:34.131Z,42.00
2022-10-17T15:01:04.231Z,42.60
2022-10-17T15:03:34.197Z,42.90
2022-10-17T15:06:18.047Z,42.60
2022-10-17T15:08:48.908Z,42.30
2022-10-17T15:11:19.683Z,43.10
2022-10-17T15:13:49.656Z,42.40
2022-10-17T15:16:34.788Z,42.80
2022-10-17T15:19:07.710Z,42.80
2022-10-17T15:21:42.074Z,42.90
2022-10-17T15:24:16.999Z,43.30
2022-10-17T15:26:47.067Z,43.30
2022-10-17T15:29:17.933Z,43.20
2022-10-17T15:31:47.930Z,42.90
2022-10-17T15:34:17.908Z,43.30
2022-10-17T15:36:53.050Z,42.90
2022-10-17T15:39:23.001Z,42.90
2022-10-17T15:41:52.944Z,43.20
2022-10-17T15:44:22.914Z,43.30
2022-10-17T15:46:53.020Z,42.90
2022-10-17T15:49:22.955Z,42.80
2022-10-17T15:51:55.413Z,42.80
2022-10-17T15:54:25.534Z,43.00
2022-10-17T15:56:56.179Z,43.80
2022-10-17T15:59:29.540Z,43.30
2022-10-17T16:01:59.451Z,43.30
2022-10-17T16:04:31.743Z,43.80
2022-10-17T16:07:01.949Z,43.00
2022-10-17T16:09:32.025Z,43.20
2022-10-17T16:12:07.508Z,43.50
2022-10-17T16:14:45.452Z,43.10
2022-10-17T16:17:19.249Z,43.50
2022-10-17T16:19:52.094Z,43.20
2022-10-17T16:22:33.846Z,43.40
2022-10-17T16:25:08.936Z,43.60
2022-10-17T16:27:39.003Z,43.90
2022-10-17T16:30:09.690Z,43.60
2022-10-17T16:32:39.635Z,43.70
2022-10-17T16:35:10.160Z,43.80
2022-10-17T16:37:40.154Z,43.50
2022-10-17T16:40:10.672Z,43.60
2022-10-17T16:42:40.546Z,43.40
2022-10-17T16:45:11.321Z,43.70
2022-10-17T16:47:41.134Z,43.50
2022-10-17T16:50:11.544Z,44.10
2022-10-17T16:52:41.487Z,44.10
2022-10-17T16:55:11.731Z,43.60
2022-10-17T16:57:41.667Z,43.70
2022-10-17T17:00:13.153Z,43.60
2022-10-17T17:02:43.076Z,44.10
2022-10-17T17:05:13.267Z,44.20
2022-10-17T17:07:46.440Z,43.90
2022-10-17T17:10:16.364Z,43.70
2022-10-17T17:12:46.285Z,43.80
2022-10-17T17:15:16.320Z,44.50
2022-10-17T17:17:50.441Z,44.40
2022-10-17T17:20:22.224Z,44.30
2022-10-17T17:22:53.439Z,43.90
2022-10-17T17:25:24.053Z,44.30
2022-10-17T17:27:53.949Z,44.20
2022-10-17T17:30:23.956Z,44.00
2022-10-17T17:32:55.252Z,43.70
2022-10-17T17:35:26.263Z,43.80
2022-10-17T17:37:56.172Z,44.10
2022-10-17T17:40:27.893Z,44.20
2022-10-17T17:42:57.840Z,44.00
2022-10-17T17:45:27.738Z,44.20
2022-10-17T17:47:57.970Z,44.30
2022-10-17T17:50:28.572Z,44.30
2022-10-17T17:53:01.525Z,44.10
2022-10-17T17:55:31.405Z,44.10
2022-10-17T17:58:01.361Z,43.70
2022-10-17T18:00:31.347Z,44.40
2022-10-17T18:03:01.356Z,44.40
2022-10-17T18:05:31.551Z,44.80
2022-10-17T18:08:01.645Z,44.40
2022-10-17T18:10:31.638Z,43.80
2022-10-17T18:13:01.603Z,43.90
2022-10-17T18:15:31.748Z,44.00
2022-10-17T18:18:02.118Z,44.20
2022-10-17T18:20:32.963Z,44.20
2022-10-17T18:23:04.198Z,44.50
2022-10-17T18:25:34.866Z,44.20
2022-10-17T18:28:05.182Z,44.20
2022-10-17T18:30:39.806Z,44.40
2022-10-17T18:33:09.731Z,44.40
2022-10-17T18:35:39.679Z,44.40
2022-10-17T18:38:09.641Z,43.70
2022-10-17T18:40:40.058Z,44.30
2022-10-17T18:43:10.520Z,43.90
2022-10-17T18:45:40.520Z,44.10
2022-10-17T18:48:13.571Z,44.20
2022-10-17T18:50:43.512Z,44.40
2022-10-17T18:53:13.451Z,44.40
2022-10-17T18:55:43.660Z,44.00
2022-10-17T18:58:13.604Z,44.60
2022-10-17T19:00:43.478Z,44.20
2022-10-17T19:03:13.839Z,44.40
2022-10-17T19:05:46.300Z,44.60
2022-10-17T19:08:16.746Z,44.80
2022-10-17T19:10:46.591Z,44.20
2022-10-17T19:13:20.769Z,44.40
2022-10-17T19:15:51.596Z,44.70
2022-10-17T19:18:24.707Z,44.50
2022-10-17T19:20:54.659Z,44.70
2022-10-17T19:23:24.787Z,44.00
2022-10-17T19:25:55.965Z,44.40
2022-10-17T19:28:28.382Z,43.90
2022-10-17T19:30:58.659Z,44.40
2022-10-17T19:36:09.148Z,44.30
2022-10-17T19:38:39.050Z,44.70
2022-10-17T19:41:13.365Z,44.70
2022-10-17T19:43:44.120Z,44.30
2022-10-17T19:46:15.869Z,44.80
2022-10-17T19:48:45.850Z,44.60
2022-10-17T19:51:17.586Z,44.60
2022-10-17T19:53:47.665Z,44.10
2022-10-17T19:56:19.808Z,44.40
2022-10-17T19:58:50.146Z,44.50
2022-10-17T20:01:21.846Z,44.40
2022-10-17T20:03:51.998Z,44.30
2022-10-17T20:06:21.955Z,44.60
2022-10-17T20:08:51.955Z,44.70
2022-10-17T20:11:26.757Z,44.10
2022-10-17T20:13:56.843Z,44.10
2022-10-17T20:16:29.042Z,45.20
2022-10-17T20:19:05.152Z,44.40
2022-10-17T20:21:40.500Z,44.70
2022-10-17T20:24:12.473Z,44.60
2022-10-17T20:26:42.415Z,44.50
2022-10-17T20:29:17.548Z,44.50
2022-10-17T20:31:47.838Z,44.50
2022-10-17T20:34:18.923Z,44.40
2022-10-17T20:36:49.187Z,44.40
2022-10-17T20:39:19.958Z,44.50
2022-10-17T20:41:49.946Z,44.60
2022-10-17T20:44:20.129Z,44.30
2022-10-17T20:47:01.157Z,44.20
2022-10-17T20:49:32.602Z,44.40
2022-10-17T20:52:02.661Z,44.50
2022-10-17T20:54:32.632Z,44.80
2022-10-17T20:57:04.895Z,44.30
2022-10-17T20:59:37.888Z,44.00
2022-10-17T21:02:07.962Z,44.70
2022-10-17T21:04:46.736Z,44.90
2022-10-17T21:07:17.058Z,44.70
2022-10-17T21:09:47.527Z,44.60
2022-10-17T21:12:26.044Z,44.30
2022-10-17T21:15:01.770Z,44.30
2022-10-17T21:17:31.859Z,44.40
2022-10-17T21:20:01.751Z,43.90
2022-10-17T21:22:31.896Z,44.50
2022-10-17T21:25:02.019Z,44.30
2022-10-17T21:27:31.905Z,44.80
2022-10-17T21:30:01.944Z,44.80
2022-10-17T21:32:47.226Z,44.80
2022-10-17T21:35:20.813Z,44.60
2022-10-17T21:37:50.721Z,44.60
2022-10-17T21:40:20.776Z,44.70
2022-10-17T21:42:50.666Z,44.80
2022-10-17T21:45:25.771Z,44.10
2022-10-17T21:48:12.319Z,44.20
2022-10-17T21:50:43.086Z,44.10
2022-10-17T21:53:13.008Z,44.10
2022-10-17T21:55:46.058Z,44.60
2022-10-17T21:58:15.536Z,44.30
2022-10-17T22:00:45.466Z,44.80
2022-10-17T22:03:16.343Z,44.70
2022-10-17T22:05:46.851Z,44.20
2022-10-17T22:08:16.983Z,44.30
2022-10-17T22:10:46.819Z,44.20
2022-10-17T22:13:16.691Z,44.80
2022-10-17T22:15:46.544Z,44.60
2022-10-17T22:18:16.500Z,44.40
2022-10-17T22:20:46.429Z,44.60
2022-10-17T22:23:16.390Z,44.20
2022-10-17T22:25:53.778Z,44.30
2022-10-17T22:28:23.915Z,44.60
2022-10-17T22:30:54.014Z,43.50
2022-10-17T22:33:26.695Z,44.50
2022-10-17T22:35:59.147Z,44.60
2022-10-17T22:38:29.250Z,44.20
2022-10-17T22:40:59.141Z,44.40
2022-10-17T22:43:29.042Z,44.10
2022-10-17T22:46:00.948Z,44.30
2022-10-17T22:48:30.998Z,44.20
2022-10-17T22:51:01.146Z,43.50
2022-10-17T22:53:31.324Z,44.40
2022-10-17T22:56:02.567Z,44.60
2022-10-17T22:58:33.259Z,44.00
2022-10-17T23:01:03.366Z,44.60
2022-10-17T23:03:33.780Z,44.40
2022-10-17T23:06:03.881Z,44.30
2022-10-17T23:08:33.844Z,44.50
2022-10-17T23:11:04.167Z,44.50
2022-10-17T23:13:34.063Z,44.20
2022-10-17T23:16:04.772Z,44.10
2022-10-17T23:18:34.732Z,44.30
2022-10-17T23:21:04.680Z,44.00
2022-10-17T23:23:34.934Z,44.00
2022-10-17T23:26:08.639Z,44.60
2022-10-17T23:28:38.856Z,44.20
2022-10-17T23:31:18.164Z,44.40
2022-10-17T23:33:48.999Z,44.30
2022-10-17T23:36:20.269Z,44.00
2022-10-17T23:38:52.624Z,43.60
2022-10-17T23:41:24.971Z,44.10
2022-10-17T23:43:54.915Z,43.90
2022-10-17T23:46:24.839Z,43.80
2022-10-17T23:48:54.836Z,44.00
2022-10-17T23:51:25.039Z,44.30
2022-10-17T23:53:55.009Z,44.30
2022-10-17T23:56:24.875Z,43.80
2022-10-17T23:58:54.775Z,44.10
