createdAt,value
2023-05-02T00:01:28.955Z,14.68
2023-05-02T00:03:58.211Z,14.67
2023-05-02T00:06:26.584Z,14.67
2023-05-02T00:08:54.470Z,14.67
2023-05-02T00:11:22.983Z,14.67
2023-05-02T00:13:50.774Z,14.66
2023-05-02T00:16:18.960Z,14.65
2023-05-02T00:18:46.881Z,14.64
2023-05-02T00:21:16.064Z,14.62
2023-05-02T00:23:43.843Z,14.61
2023-05-02T00:26:11.694Z,14.58
2023-05-02T00:28:40.337Z,14.57
2023-05-02T00:31:08.213Z,14.56
2023-05-02T00:33:35.928Z,14.54
2023-05-02T00:36:03.653Z,14.54
2023-05-02T00:38:32.738Z,14.53
2023-05-02T00:41:00.511Z,14.52
2023-05-02T00:43:31.653Z,14.49
2023-05-02T00:45:59.752Z,14.46
2023-05-02T00:48:27.999Z,14.45
2023-05-02T00:50:57.302Z,14.41
2023-05-02T00:53:25.066Z,14.42
2023-05-02T00:55:54.360Z,14.41
2023-05-02T00:58:22.128Z,14.39
2023-05-02T01:01:04.340Z,14.37
2023-05-02T01:03:53.154Z,14.34
2023-05-02T01:06:41.112Z,14.32
2023-05-02T01:09:27.448Z,14.29
2023-05-02T01:12:04.147Z,14.27
2023-05-02T01:14:35.808Z,14.27
2023-05-02T01:17:08.232Z,14.22
2023-05-02T01:19:37.659Z,14.19
2023-05-02T01:22:09.441Z,14.18
2023-05-02T01:24:43.918Z,14.19
2023-05-02T01:27:20.935Z,14.20
2023-05-02T01:29:52.402Z,14.20
2023-05-02T01:32:23.520Z,14.16
2023-05-02T01:34:54.281Z,14.13
2023-05-02T01:37:24.972Z,14.10
2023-05-02T01:39:55.323Z,14.11
2023-05-02T01:42:24.792Z,14.09
2023-05-02T01:44:56.379Z,14.10
2023-05-02T01:47:25.482Z,14.09
2023-05-02T01:49:53.660Z,14.08
2023-05-02T01:52:24.671Z,14.10
2023-05-02T01:54:54.945Z,14.11
2023-05-02T01:57:22.890Z,14.11
2023-05-02T01:59:53.767Z,14.10
2023-05-02T02:02:23.725Z,14.11
2023-05-02T02:04:54.427Z,14.13
2023-05-02T02:07:22.405Z,14.11
2023-05-02T02:09:50.597Z,14.06
2023-05-02T02:12:25.574Z,14.09
2023-05-02T02:14:58.790Z,14.08
2023-05-02T02:17:31.144Z,14.09
2023-05-02T02:20:04.422Z,14.07
2023-05-02T02:22:36.907Z,14.06
2023-05-02T02:25:06.712Z,14.05
2023-05-02T02:27:34.587Z,14.02
2023-05-02T02:30:04.664Z,14.01
2023-05-02T02:32:32.474Z,14.01
2023-05-02T02:35:00.872Z,13.98
2023-05-02T02:37:33.682Z,13.95
2023-05-02T02:40:09.319Z,13.91
2023-05-02T02:42:44.771Z,13.89
2023-05-02T02:45:26.199Z,13.88
2023-05-02T02:48:04.019Z,13.87
2023-05-02T02:50:34.072Z,13.84
2023-05-02T02:53:03.996Z,13.80
2023-05-02T02:55:41.654Z,13.77
2023-05-02T02:58:21.127Z,13.74
2023-05-02T03:00:50.848Z,13.72
2023-05-02T03:03:21.547Z,13.72
2023-05-02T03:05:50.170Z,13.71
2023-05-02T03:08:17.981Z,13.64
2023-05-02T03:10:45.676Z,13.60
2023-05-02T03:13:13.352Z,13.50
2023-05-02T03:16:20.522Z,13.58
2023-05-02T03:18:48.262Z,13.58
2023-05-02T03:21:15.974Z,13.58
2023-05-02T03:23:43.666Z,13.57
2023-05-02T03:26:11.736Z,13.59
2023-05-02T03:28:39.477Z,13.59
2023-05-02T03:31:08.564Z,13.61
2023-05-02T03:33:36.300Z,13.63
2023-05-02T03:36:04.112Z,13.63
2023-05-02T03:38:32.521Z,13.65
2023-05-02T03:41:00.264Z,13.65
2023-05-02T03:43:27.951Z,13.63
2023-05-02T03:45:55.687Z,13.64
2023-05-02T03:48:25.054Z,13.62
2023-05-02T03:50:52.784Z,13.62
2023-05-02T03:53:20.480Z,13.63
2023-05-02T03:55:48.204Z,13.62
2023-05-02T03:58:16.913Z,13.61
2023-05-02T04:00:44.646Z,13.62
2023-05-02T04:03:12.442Z,13.62
2023-05-02T04:05:41.526Z,13.62
2023-05-02T04:08:09.823Z,13.61
2023-05-02T04:10:37.581Z,13.61
2023-05-02T04:13:05.626Z,13.58
2023-05-02T04:15:33.478Z,13.54
2023-05-02T04:18:01.635Z,13.54
2023-05-02T04:20:30.668Z,13.49
2023-05-02T04:22:59.742Z,13.48
2023-05-02T04:25:27.461Z,13.44
2023-05-02T04:27:55.206Z,13.39
2023-05-02T04:30:22.956Z,13.35
2023-05-02T04:32:50.964Z,13.32
2023-05-02T04:35:18.890Z,13.29
2023-05-02T04:37:46.616Z,13.28
2023-05-02T04:40:16.111Z,13.27
2023-05-02T04:42:43.872Z,13.26
2023-05-02T04:45:11.825Z,13.27
2023-05-02T04:47:40.137Z,13.26
2023-05-02T04:50:09.396Z,13.25
2023-05-02T04:52:37.129Z,13.27
2023-05-02T04:55:05.510Z,13.28
2023-05-02T04:57:34.572Z,13.26
2023-05-02T05:00:02.499Z,13.24
2023-05-02T05:02:30.517Z,13.26
2023-05-02T05:04:58.457Z,13.25
2023-05-02T05:07:26.406Z,13.26
2023-05-02T05:09:54.131Z,13.24
2023-05-02T05:12:21.852Z,13.25
2023-05-02T05:14:51.006Z,13.23
2023-05-02T05:17:18.656Z,13.19
2023-05-02T05:19:46.413Z,13.22
2023-05-02T05:22:14.192Z,13.19
2023-05-02T05:24:41.912Z,13.20
2023-05-02T05:27:09.703Z,13.21
2023-05-02T05:29:37.398Z,13.19
2023-05-02T05:32:07.057Z,13.19
2023-05-02T05:34:34.836Z,13.18
2023-05-02T05:37:02.639Z,13.16
2023-05-02T05:39:30.742Z,13.16
2023-05-02T05:41:59.035Z,13.16
2023-05-02T05:44:26.758Z,13.17
2023-05-02T05:46:54.736Z,13.21
2023-05-02T05:49:24.300Z,13.22
2023-05-02T05:51:52.243Z,13.21
2023-05-02T05:54:19.954Z,13.20
2023-05-02T05:56:47.686Z,13.20
2023-05-02T05:59:15.584Z,13.16
2023-05-02T06:01:43.816Z,13.20
2023-05-02T06:04:11.713Z,13.24
2023-05-02T06:06:40.898Z,13.26
2023-05-02T06:09:09.171Z,13.27
2023-05-02T06:11:38.072Z,13.30
2023-05-02T06:14:05.752Z,13.33
2023-05-02T06:16:33.582Z,13.35
2023-05-02T06:19:01.454Z,13.38
2023-05-02T06:21:29.172Z,13.41
2023-05-02T06:23:58.283Z,13.44
2023-05-02T06:26:26.085Z,13.46
2023-05-02T06:28:55.648Z,13.40
2023-05-02T06:31:23.460Z,13.47
2023-05-02T06:33:52.256Z,13.47
2023-05-02T06:36:19.940Z,13.42
2023-05-02T06:38:47.648Z,13.44
2023-05-02T06:41:18.332Z,13.43
2023-05-02T06:43:46.244Z,13.43
2023-05-02T06:46:14.049Z,13.41
2023-05-02T06:48:41.833Z,13.38
2023-05-02T06:51:09.562Z,13.34
2023-05-02T06:53:37.241Z,13.33
2023-05-02T06:56:05.997Z,13.32
2023-05-02T06:58:35.141Z,13.32
2023-05-02T07:01:02.930Z,13.32
2023-05-02T07:03:30.897Z,13.25
2023-05-02T07:05:58.754Z,13.29
2023-05-02T07:08:26.550Z,13.26
2023-05-02T07:10:54.308Z,13.26
2023-05-02T07:13:22.046Z,13.26
2023-05-02T07:15:51.201Z,13.23
2023-05-02T07:18:18.984Z,13.25
2023-05-02T07:20:46.814Z,13.26
2023-05-02T07:23:14.613Z,13.27
2023-05-02T07:25:42.558Z,13.28
2023-05-02T07:28:10.356Z,13.29
2023-05-02T07:30:38.040Z,13.29
2023-05-02T07:33:07.553Z,13.31
2023-05-02T07:35:35.423Z,13.31
2023-05-02T07:38:03.198Z,13.32
2023-05-02T07:40:31.012Z,13.32
2023-05-02T07:42:59.337Z,13.31
2023-05-02T07:45:27.077Z,13.32
2023-05-02T07:47:54.835Z,13.32
2023-05-02T07:50:24.522Z,13.29
2023-05-02T07:52:52.379Z,13.31
2023-05-02T07:55:20.286Z,13.30
2023-05-02T07:57:48.050Z,13.26
2023-05-02T08:00:16.806Z,13.25
2023-05-02T08:02:45.451Z,13.19
2023-05-02T08:05:13.640Z,13.21
2023-05-02T08:07:42.876Z,13.19
2023-05-02T08:10:11.709Z,13.16
2023-05-02T08:12:40.283Z,13.16
2023-05-02T08:15:09.234Z,13.19
2023-05-02T08:17:37.151Z,13.20
2023-05-02T08:20:05.598Z,13.23
2023-05-02T08:22:33.344Z,13.23
2023-05-02T08:25:02.448Z,13.24
2023-05-02T08:27:30.253Z,13.25
2023-05-02T08:29:59.414Z,13.25
2023-05-02T08:32:30.059Z,13.23
2023-05-02T08:34:58.045Z,13.25
2023-05-02T08:37:25.866Z,13.22
2023-05-02T08:39:53.634Z,13.21
2023-05-02T08:42:23.496Z,13.19
2023-05-02T08:44:51.505Z,13.20
2023-05-02T08:47:21.709Z,13.17
2023-05-02T08:49:51.143Z,13.18
2023-05-02T08:52:21.375Z,13.19
2023-05-02T08:54:51.548Z,13.20
2023-05-02T08:57:19.312Z,13.19
2023-05-02T08:59:48.688Z,13.19
2023-05-02T09:02:28.744Z,13.18
2023-05-02T09:05:02.668Z,13.19
2023-05-02T09:07:30.812Z,13.21
2023-05-02T09:09:59.353Z,13.22
2023-05-02T09:12:27.678Z,13.21
2023-05-02T09:15:12.554Z,13.18
2023-05-02T09:17:44.583Z,13.13
2023-05-02T09:20:13.644Z,13.14
2023-05-02T09:22:50.064Z,13.15
2023-05-02T09:25:18.168Z,13.17
2023-05-02T09:27:53.708Z,13.17
2023-05-02T09:30:25.132Z,13.16
2023-05-02T09:32:55.413Z,13.20
2023-05-02T09:35:26.464Z,13.21
2023-05-02T09:37:55.362Z,13.22
2023-05-02T09:40:24.228Z,13.23
2023-05-02T09:42:52.506Z,13.25
2023-05-02T09:45:26.069Z,13.23
2023-05-02T09:47:54.694Z,13.22
2023-05-02T09:50:34.784Z,13.23
2023-05-02T09:53:04.434Z,13.26
2023-05-02T09:55:32.367Z,13.28
2023-05-02T09:58:00.891Z,13.31
2023-05-02T10:00:44.536Z,13.33
2023-05-02T10:03:16.365Z,13.35
2023-05-02T10:05:46.736Z,13.35
2023-05-02T10:08:15.423Z,13.35
2023-05-02T10:10:48.441Z,13.37
2023-05-02T10:13:20.737Z,13.38
2023-05-02T10:15:55.112Z,13.39
2023-05-02T10:18:28.762Z,13.40
2023-05-02T10:21:00.670Z,13.41
2023-05-02T10:23:29.707Z,13.44
2023-05-02T10:26:00.369Z,13.45
2023-05-02T10:28:28.915Z,13.45
2023-05-02T10:31:01.316Z,13.46
2023-05-02T10:33:31.502Z,13.49
2023-05-02T10:35:59.610Z,13.49
2023-05-02T10:38:27.739Z,13.51
2023-05-02T10:40:59.744Z,13.52
2023-05-02T10:43:35.048Z,13.52
2023-05-02T10:46:04.988Z,13.55
2023-05-02T10:48:32.838Z,13.56
2023-05-02T10:51:01.845Z,13.58
2023-05-02T10:53:31.896Z,13.58
2023-05-02T10:56:18.082Z,13.63
2023-05-02T10:58:47.145Z,13.65
2023-05-02T11:01:43.313Z,13.69
2023-05-02T11:04:11.888Z,13.69
2023-05-02T11:07:13.103Z,13.71
2023-05-02T11:09:40.843Z,13.72
2023-05-02T11:12:08.635Z,13.71
2023-05-02T11:14:50.775Z,13.72
2023-05-02T11:17:21.020Z,13.66
2023-05-02T11:20:27.633Z,13.75
2023-05-02T11:23:00.824Z,13.75
2023-05-02T11:25:40.093Z,13.78
2023-05-02T11:28:10.360Z,13.76
2023-05-02T11:30:48.179Z,13.81
2023-05-02T11:33:20.057Z,13.84
2023-05-02T11:35:49.349Z,13.85
2023-05-02T11:38:19.968Z,13.89
2023-05-02T11:40:52.238Z,13.90
2023-05-02T11:43:22.271Z,13.91
2023-05-02T11:45:50.444Z,13.94
2023-05-02T11:48:22.145Z,13.88
2023-05-02T11:50:51.235Z,13.97
2023-05-02T11:53:23.343Z,13.98
2023-05-02T11:55:52.321Z,13.98
2023-05-02T11:58:22.620Z,13.98
2023-05-02T12:00:51.659Z,14.01
2023-05-02T12:03:29.824Z,14.02
2023-05-02T12:05:58.668Z,14.01
2023-05-02T12:08:28.122Z,14.03
2023-05-02T12:10:57.410Z,14.02
2023-05-02T12:13:26.819Z,14.05
2023-05-02T12:15:55.944Z,14.05
2023-05-02T12:18:27.517Z,14.08
2023-05-02T12:20:57.171Z,14.10
2023-05-02T12:23:27.315Z,14.12
2023-05-02T12:25:55.110Z,14.14
2023-05-02T12:28:24.062Z,14.11
2023-05-02T12:30:52.715Z,14.11
2023-05-02T12:33:20.750Z,14.14
2023-05-02T12:35:50.405Z,14.15
2023-05-02T12:38:20.604Z,14.13
2023-05-02T12:40:50.110Z,14.17
2023-05-02T12:43:17.947Z,14.18
2023-05-02T12:45:45.923Z,14.19
2023-05-02T12:48:21.890Z,14.20
2023-05-02T12:50:51.333Z,14.22
2023-05-02T12:53:19.314Z,14.24
2023-05-02T12:55:47.813Z,14.25
2023-05-02T12:58:15.508Z,14.25
2023-05-02T13:00:45.594Z,14.24
2023-05-02T13:03:15.013Z,14.24
2023-05-02T13:05:42.849Z,14.26
2023-05-02T13:08:11.937Z,14.27
2023-05-02T13:10:39.648Z,14.31
2023-05-02T13:13:07.822Z,14.33
2023-05-02T13:15:35.543Z,14.37
2023-05-02T13:18:03.647Z,14.41
2023-05-02T13:20:31.470Z,14.41
2023-05-02T13:22:59.229Z,14.46
2023-05-02T13:25:28.395Z,14.48
2023-05-02T13:27:56.105Z,14.50
2023-05-02T13:30:23.837Z,14.55
2023-05-02T13:32:51.686Z,14.58
2023-05-02T13:35:19.671Z,14.59
2023-05-02T13:37:47.968Z,14.58
2023-05-02T13:40:15.833Z,14.59
2023-05-02T13:42:44.890Z,14.61
2023-05-02T13:45:12.992Z,14.64
2023-05-02T13:47:41.552Z,14.68
2023-05-02T13:50:10.105Z,14.70
2023-05-02T13:52:37.857Z,14.72
2023-05-02T13:55:06.312Z,14.73
2023-05-02T13:57:34.099Z,14.73
2023-05-02T14:00:04.877Z,14.76
2023-05-02T14:02:32.909Z,14.87
2023-05-02T14:05:00.766Z,15.03
2023-05-02T14:07:28.564Z,15.23
2023-05-02T14:09:56.278Z,15.45
2023-05-02T14:12:24.021Z,15.67
2023-05-02T14:14:51.889Z,15.87
2023-05-02T14:17:21.401Z,16.05
2023-05-02T14:19:49.141Z,16.22
2023-05-02T14:22:16.915Z,16.26
2023-05-02T14:24:44.640Z,16.22
2023-05-02T14:27:17.844Z,16.14
2023-05-02T14:29:46.352Z,15.98
2023-05-02T14:32:14.361Z,15.87
2023-05-02T14:34:43.552Z,15.75
2023-05-02T14:37:11.346Z,15.67
2023-05-02T14:39:40.197Z,15.62
2023-05-02T14:42:07.975Z,15.58
2023-05-02T14:44:35.691Z,15.54
2023-05-02T14:47:03.631Z,15.52
2023-05-02T14:49:31.377Z,15.48
2023-05-02T14:52:00.443Z,15.47
2023-05-02T14:54:28.484Z,15.46
2023-05-02T14:56:56.898Z,15.45
2023-05-02T14:59:24.988Z,15.44
2023-05-02T15:01:52.925Z,15.47
2023-05-02T15:04:20.876Z,15.50
2023-05-02T15:06:49.067Z,15.46
2023-05-02T15:09:19.055Z,15.44
2023-05-02T15:11:46.789Z,15.41
2023-05-02T15:14:14.524Z,15.40
2023-05-02T15:16:42.373Z,15.39
2023-05-02T15:19:10.307Z,15.39
2023-05-02T15:21:38.063Z,15.39
2023-05-02T15:24:06.399Z,15.38
2023-05-02T15:26:35.805Z,15.39
2023-05-02T15:29:03.568Z,15.38
2023-05-02T15:31:31.571Z,15.36
2023-05-02T15:33:59.319Z,15.35
2023-05-02T15:36:27.968Z,15.34
2023-05-02T15:38:55.724Z,15.33
2023-05-02T15:41:25.726Z,15.32
2023-05-02T15:43:54.870Z,15.33
2023-05-02T15:46:22.725Z,15.33
2023-05-02T15:48:50.802Z,15.29
2023-05-02T15:51:18.644Z,15.33
2023-05-02T15:53:49.805Z,15.33
2023-05-02T15:56:17.545Z,15.33
2023-05-02T15:58:45.265Z,15.33
2023-05-02T16:01:14.315Z,15.33
2023-05-02T16:03:42.283Z,15.33
2023-05-02T16:06:10.382Z,15.30
2023-05-02T16:08:38.184Z,15.26
2023-05-02T16:11:05.926Z,15.22
2023-05-02T16:13:33.694Z,15.18
2023-05-02T16:16:01.526Z,15.17
2023-05-02T16:18:31.212Z,15.14
2023-05-02T16:20:59.473Z,15.14
2023-05-02T16:23:27.473Z,15.14
2023-05-02T16:25:58.736Z,15.13
2023-05-02T16:28:26.499Z,15.13
2023-05-02T16:30:54.375Z,15.14
2023-05-02T16:33:22.660Z,15.13
2023-05-02T16:36:01.207Z,15.14
2023-05-02T16:38:28.961Z,15.11
2023-05-02T16:40:57.369Z,15.11
2023-05-02T16:43:25.380Z,15.10
2023-05-02T16:46:01.076Z,15.09
2023-05-02T16:48:29.083Z,15.08
2023-05-02T16:50:58.295Z,15.07
2023-05-02T16:53:26.629Z,15.07
2023-05-02T16:55:55.248Z,15.06
2023-05-02T16:58:25.059Z,15.05
2023-05-02T17:00:52.817Z,15.05
2023-05-02T17:03:20.838Z,15.04
2023-05-02T17:05:48.626Z,15.03
2023-05-02T17:08:17.906Z,15.02
2023-05-02T17:10:49.500Z,15.01
2023-05-02T17:13:17.275Z,15.00
2023-05-02T17:15:45.105Z,15.00
2023-05-02T17:18:12.869Z,14.98
2023-05-02T17:20:41.150Z,14.96
2023-05-02T17:23:08.983Z,14.94
2023-05-02T17:25:38.293Z,14.92
2023-05-02T17:28:06.052Z,14.91
2023-05-02T17:30:33.974Z,14.91
2023-05-02T17:33:01.707Z,14.89
2023-05-02T17:35:29.582Z,14.87
2023-05-02T17:37:57.298Z,14.88
2023-05-02T17:40:25.480Z,14.88
2023-05-02T17:42:55.369Z,14.88
2023-05-02T17:45:23.216Z,14.91
2023-05-02T17:47:51.093Z,14.92
2023-05-02T17:50:18.874Z,14.92
2023-05-02T17:52:46.733Z,14.92
2023-05-02T17:55:14.605Z,14.92
2023-05-02T17:57:42.390Z,14.90
2023-05-02T18:00:12.773Z,14.91
2023-05-02T18:02:40.805Z,14.90
2023-05-02T18:05:09.595Z,14.90
2023-05-02T18:07:37.372Z,14.89
2023-05-02T18:10:06.718Z,14.87
2023-05-02T18:12:34.555Z,14.86
2023-05-02T18:15:05.420Z,14.86
2023-05-02T18:17:35.030Z,14.84
2023-05-02T18:20:04.344Z,14.85
2023-05-02T18:22:33.563Z,14.84
2023-05-02T18:25:01.868Z,14.83
2023-05-02T18:27:29.816Z,14.81
2023-05-02T18:29:57.616Z,14.80
2023-05-02T18:32:26.070Z,14.79
2023-05-02T18:34:55.325Z,14.78
2023-05-02T18:37:30.889Z,14.74
2023-05-02T18:39:58.774Z,14.74
2023-05-02T18:42:26.566Z,14.73
2023-05-02T18:44:54.290Z,14.72
2023-05-02T18:47:24.433Z,14.71
2023-05-02T18:49:56.260Z,14.70
2023-05-02T18:52:25.730Z,14.68
2023-05-02T18:54:53.508Z,14.65
2023-05-02T18:57:21.559Z,14.64
2023-05-02T18:59:49.276Z,14.63
2023-05-02T19:02:17.005Z,14.62
2023-05-02T19:04:44.864Z,14.61
2023-05-02T19:07:12.607Z,14.59
2023-05-02T19:09:42.109Z,14.57
2023-05-02T19:12:09.891Z,14.55
2023-05-02T19:14:39.577Z,14.50
2023-05-02T19:17:07.348Z,14.49
2023-05-02T19:19:35.276Z,14.47
2023-05-02T19:22:03.130Z,14.44
2023-05-02T19:24:30.893Z,14.46
2023-05-02T19:27:00.456Z,14.45
2023-05-02T19:29:28.369Z,14.42
2023-05-02T19:31:56.078Z,14.43
2023-05-02T19:34:23.892Z,14.42
2023-05-02T19:36:51.571Z,14.40
2023-05-02T19:39:19.265Z,14.40
2023-05-02T19:41:48.088Z,14.39
2023-05-02T19:44:18.079Z,14.37
2023-05-02T19:46:46.154Z,14.36
2023-05-02T19:49:13.855Z,14.34
2023-05-02T19:51:42.015Z,14.33
2023-05-02T19:54:09.736Z,14.31
2023-05-02T19:56:37.415Z,14.29
2023-05-02T19:59:05.086Z,14.26
2023-05-02T20:01:34.238Z,14.25
2023-05-02T20:04:02.172Z,14.24
2023-05-02T20:06:31.571Z,14.23
2023-05-02T20:08:59.338Z,14.19
2023-05-02T20:11:27.157Z,14.18
2023-05-02T20:13:55.380Z,14.17
2023-05-02T20:16:23.179Z,14.14
2023-05-02T20:18:52.894Z,14.13
2023-05-02T20:21:20.792Z,14.11
2023-05-02T20:23:48.481Z,14.09
2023-05-02T20:26:17.838Z,14.07
2023-05-02T20:28:45.566Z,14.04
2023-05-02T20:31:13.349Z,14.01
2023-05-02T20:33:45.426Z,13.98
2023-05-02T20:36:15.789Z,13.96
2023-05-02T20:38:44.557Z,13.95
2023-05-02T20:41:14.056Z,13.92
2023-05-02T20:43:44.547Z,13.91
2023-05-02T20:46:12.970Z,13.90
2023-05-02T20:48:40.750Z,13.89
2023-05-02T20:51:08.734Z,13.88
2023-05-02T20:53:38.190Z,13.86
2023-05-02T20:56:08.810Z,13.86
2023-05-02T20:58:36.483Z,13.84
2023-05-02T21:01:04.278Z,13.81
2023-05-02T21:03:32.192Z,13.79
2023-05-02T21:06:00.433Z,13.79
2023-05-02T21:08:28.256Z,13.75
2023-05-02T21:10:57.308Z,13.74
2023-05-02T21:13:25.026Z,13.73
2023-05-02T21:15:52.800Z,13.72
2023-05-02T21:18:21.700Z,13.68
2023-05-02T21:20:49.889Z,13.68
2023-05-02T21:23:17.622Z,13.68
2023-05-02T21:25:45.388Z,13.68
2023-05-02T21:28:14.586Z,13.68
2023-05-02T21:30:42.368Z,13.65
2023-05-02T21:33:10.482Z,13.66
2023-05-02T21:35:38.176Z,13.64
2023-05-02T21:38:05.853Z,13.63
2023-05-02T21:40:35.477Z,13.63
2023-05-02T21:43:03.224Z,13.62
2023-05-02T21:45:32.755Z,13.50
2023-05-02T21:48:01.306Z,13.59
2023-05-02T21:50:29.427Z,13.58
2023-05-02T21:52:57.162Z,13.56
2023-05-02T21:55:24.965Z,13.55
2023-05-02T21:57:52.655Z,13.53
2023-05-02T22:00:20.621Z,13.52
2023-05-02T22:02:49.751Z,13.49
2023-05-02T22:05:18.041Z,13.47
2023-05-02T22:07:47.628Z,13.47
2023-05-02T22:10:15.382Z,13.46
2023-05-02T22:12:43.076Z,13.44
2023-05-02T22:15:12.871Z,13.41
2023-05-02T22:17:43.253Z,13.41
2023-05-02T22:20:14.207Z,13.41
2023-05-02T22:22:42.154Z,13.40
2023-05-02T22:25:10.277Z,13.37
2023-05-02T22:27:38.010Z,13.37
2023-05-02T22:30:07.439Z,13.35
2023-05-02T22:32:35.210Z,13.33
2023-05-02T22:35:03.446Z,13.32
2023-05-02T22:37:32.535Z,13.29
2023-05-02T22:40:00.601Z,13.28
2023-05-02T22:42:28.518Z,13.27
2023-05-02T22:44:56.189Z,13.26
2023-05-02T22:47:23.934Z,13.25
2023-05-02T22:49:52.609Z,13.23
2023-05-02T22:52:20.863Z,13.22
2023-05-02T22:54:50.070Z,13.21
2023-05-02T22:57:17.754Z,13.20
2023-05-02T22:59:45.524Z,13.20
2023-05-02T23:02:13.405Z,13.18
2023-05-02T23:04:41.298Z,13.17
2023-05-02T23:07:08.996Z,13.16
2023-05-02T23:09:36.839Z,13.15
2023-05-02T23:12:06.655Z,13.13
2023-05-02T23:14:34.378Z,13.11
2023-05-02T23:17:02.487Z,13.11
2023-05-02T23:19:30.918Z,13.09
2023-05-02T23:21:59.320Z,13.07
2023-05-02T23:24:27.955Z,13.06
2023-05-02T23:26:55.795Z,13.06
2023-05-02T23:29:24.984Z,13.04
2023-05-02T23:31:54.320Z,13.01
2023-05-02T23:34:22.784Z,13.00
2023-05-02T23:36:52.624Z,12.99
2023-05-02T23:39:20.435Z,12.97
2023-05-02T23:41:48.301Z,12.96
2023-05-02T23:44:16.025Z,12.94
2023-05-02T23:46:45.141Z,12.92
2023-05-02T23:49:12.945Z,12.91
2023-05-02T23:51:40.628Z,12.89
2023-05-02T23:54:08.625Z,12.88
2023-05-02T23:56:36.330Z,12.87
2023-05-02T23:59:04.071Z,12.84
