createdAt,value
2024-04-19T00:00:50.753Z,97903.09
2024-04-19T00:01:52.910Z,97908.24
2024-04-19T00:02:55.079Z,97901.56
2024-04-19T00:03:58.322Z,97900.34
2024-04-19T00:05:00.597Z,97903.54
2024-04-19T00:06:03.257Z,97912.30
2024-04-19T00:07:08.529Z,97896.72
2024-04-19T00:08:15.440Z,97908.99
2024-04-19T00:09:17.864Z,97907.16
2024-04-19T00:10:20.787Z,97899.14
2024-04-19T00:11:23.059Z,97908.09
2024-04-19T00:12:25.630Z,97908.83
2024-04-19T00:13:27.832Z,97908.60
2024-04-19T00:14:30.924Z,97915.81
2024-04-19T00:15:33.134Z,97916.72
2024-04-19T00:16:36.178Z,97906.34
2024-04-19T00:17:38.181Z,97916.55
2024-04-19T00:18:40.488Z,97898.70
2024-04-19T00:19:42.771Z,97920.66
2024-04-19T00:20:45.566Z,97922.77
2024-04-19T00:21:47.869Z,97903.76
2024-04-19T00:22:50.408Z,97914.14
2024-04-19T00:23:52.979Z,97903.98
2024-04-19T00:24:55.194Z,97897.25
2024-04-19T00:25:57.855Z,97914.28
2024-04-19T00:27:12.253Z,97916.55
2024-04-19T00:28:21.013Z,97928.91
2024-04-19T00:29:23.237Z,97917.70
2024-04-19T00:30:25.719Z,97919.42
2024-04-19T00:31:30.325Z,97899.91
2024-04-19T00:32:32.624Z,97904.75
2024-04-19T00:33:36.276Z,97907.46
2024-04-19T00:34:39.707Z,97912.31
2024-04-19T00:35:43.616Z,97912.31
2024-04-19T00:36:45.899Z,97905.36
2024-04-19T00:37:48.195Z,97915.70
2024-04-19T00:39:08.652Z,97901.88
2024-04-19T00:40:11.408Z,97906.86
2024-04-19T00:41:13.699Z,97915.02
2024-04-19T00:42:16.233Z,97924.20
2024-04-19T00:43:18.577Z,97908.06
2024-04-19T00:44:20.992Z,97915.78
2024-04-19T00:45:35.045Z,97910.20
2024-04-19T00:46:37.954Z,97920.33
2024-04-19T00:47:43.072Z,97912.70
2024-04-19T00:48:47.219Z,97922.09
2024-04-19T00:49:49.792Z,97915.95
2024-04-19T00:50:58.393Z,97920.20
2024-04-19T00:52:04.348Z,97922.91
2024-04-19T00:53:07.501Z,97927.75
2024-04-19T00:54:09.861Z,97927.84
2024-04-19T00:55:12.161Z,97911.57
2024-04-19T00:56:14.790Z,97925.17
2024-04-19T00:57:17.062Z,97943.20
2024-04-19T00:58:20.131Z,97936.55
2024-04-19T00:59:23.919Z,97929.72
2024-04-19T01:00:26.887Z,97929.72
2024-04-19T01:01:29.824Z,97935.17
2024-04-19T01:02:34.101Z,97945.34
2024-04-19T01:03:38.630Z,97940.02
2024-04-19T01:04:41.675Z,97930.03
2024-04-19T01:05:43.965Z,97941.86
2024-04-19T01:07:01.364Z,97940.33
2024-04-19T01:08:03.914Z,97945.39
2024-04-19T01:09:06.284Z,97940.02
2024-04-19T01:10:09.401Z,97949.42
2024-04-19T01:11:12.514Z,97953.06
2024-04-19T01:12:15.043Z,97947.83
2024-04-19T01:13:17.496Z,97938.22
2024-04-19T01:14:19.702Z,97958.81
2024-04-19T01:15:23.518Z,97945.17
2024-04-19T01:16:25.944Z,97957.73
2024-04-19T01:17:28.355Z,97945.77
2024-04-19T01:18:30.702Z,97948.90
2024-04-19T01:19:32.992Z,97940.33
2024-04-19T01:20:35.431Z,97953.96
2024-04-19T01:21:38.585Z,97954.95
2024-04-19T01:22:43.338Z,97951.47
2024-04-19T01:23:46.267Z,97948.73
2024-04-19T01:24:52.255Z,97961.08
2024-04-19T01:25:55.582Z,97964.26
2024-04-19T01:26:57.969Z,97960.91
2024-04-19T01:28:00.889Z,97952.98
2024-04-19T01:29:03.208Z,97959.11
2024-04-19T01:30:07.185Z,97959.24
2024-04-19T01:31:09.544Z,97951.39
2024-04-19T01:32:11.776Z,97952.20
2024-04-19T01:33:15.105Z,97947.75
2024-04-19T01:34:19.302Z,97958.42
2024-04-19T01:35:21.790Z,97950.62
2024-04-19T01:36:23.926Z,97954.65
2024-04-19T01:37:26.543Z,97957.44
2024-04-19T01:38:28.470Z,97958.03
2024-04-19T01:39:31.293Z,97959.55
2024-04-19T01:40:33.930Z,97968.41
2024-04-19T01:41:36.141Z,97961.80
2024-04-19T01:42:38.299Z,97953.31
2024-04-19T01:43:42.289Z,97952.72
2024-04-19T01:44:44.438Z,97960.23
2024-04-19T01:45:46.425Z,97963.31
2024-04-19T01:46:48.673Z,97961.22
2024-04-19T01:47:50.977Z,97966.73
2024-04-19T01:48:53.530Z,97961.30
2024-04-19T01:49:55.785Z,97961.51
2024-04-19T01:50:58.004Z,97967.55
2024-04-19T01:52:00.340Z,97963.78
2024-04-19T01:53:02.969Z,97975.15
2024-04-19T01:54:05.309Z,97963.31
2024-04-19T01:55:07.531Z,97968.85
2024-04-19T01:56:10.119Z,97970.52
2024-04-19T01:57:15.382Z,97973.95
2024-04-19T01:58:17.556Z,97976.36
2024-04-19T01:59:19.858Z,97968.80
2024-04-19T02:00:22.261Z,97975.54
2024-04-19T02:01:24.628Z,97976.52
2024-04-19T02:02:28.820Z,97982.11
2024-04-19T02:03:31.124Z,97975.38
2024-04-19T02:04:34.056Z,97983.05
2024-04-19T02:05:36.547Z,97983.27
2024-04-19T02:06:38.951Z,97979.09
2024-04-19T02:07:43.323Z,97977.05
2024-04-19T02:08:45.379Z,97979.84
2024-04-19T02:09:47.792Z,97984.69
2024-04-19T02:10:50.049Z,97980.05
2024-04-19T02:11:52.158Z,97988.63
2024-04-19T02:12:54.334Z,97983.61
2024-04-19T02:13:56.712Z,97978.83
2024-04-19T02:14:59.347Z,97990.72
2024-04-19T02:16:01.674Z,97999.13
2024-04-19T02:17:04.187Z,97992.02
2024-04-19T02:18:06.883Z,97994.30
2024-04-19T02:19:09.107Z,97992.66
2024-04-19T02:20:11.614Z,98005.28
2024-04-19T02:21:14.052Z,98008.62
2024-04-19T02:22:16.307Z,97988.63
2024-04-19T02:23:37.378Z,97987.64
2024-04-19T02:24:39.744Z,97991.51
2024-04-19T02:25:43.772Z,97994.16
2024-04-19T02:26:47.941Z,97993.05
2024-04-19T02:28:09.009Z,97991.21
2024-04-19T02:29:29.343Z,98001.67
2024-04-19T02:30:50.445Z,98013.98
2024-04-19T02:31:52.670Z,98018.31
2024-04-19T02:32:54.952Z,98013.94
2024-04-19T02:33:57.271Z,98003.34
2024-04-19T02:34:59.385Z,98002.95
2024-04-19T02:36:02.235Z,98005.58
2024-04-19T02:37:04.522Z,97995.15
2024-04-19T02:38:06.641Z,98000.98
2024-04-19T02:39:09.357Z,97999.31
2024-04-19T02:40:11.775Z,97996.66
2024-04-19T02:41:13.970Z,97998.20
2024-04-19T02:42:16.853Z,97993.34
2024-04-19T02:43:28.582Z,98011.20
2024-04-19T02:44:36.727Z,98003.64
2024-04-19T02:45:47.772Z,98009.53
2024-04-19T02:46:45.643Z,98005.16
2024-04-19T02:47:47.745Z,98002.79
2024-04-19T02:48:51.799Z,98009.69
2024-04-19T02:49:54.024Z,98008.62
2024-04-19T02:50:57.182Z,98032.41
2024-04-19T02:51:59.858Z,98023.94
2024-04-19T02:53:02.017Z,98010.77
2024-04-19T02:54:04.702Z,98006.53
2024-04-19T02:55:07.622Z,98016.66
2024-04-19T02:56:10.724Z,98016.66
2024-04-19T02:57:12.905Z,98026.01
2024-04-19T02:58:15.022Z,98023.48
2024-04-19T02:59:17.164Z,98016.23
2024-04-19T03:00:19.472Z,98028.20
2024-04-19T03:01:22.200Z,98028.34
2024-04-19T03:02:24.323Z,98019.41
2024-04-19T03:03:26.596Z,98026.83
2024-04-19T03:04:28.824Z,98030.17
2024-04-19T03:05:31.149Z,98034.25
2024-04-19T03:06:33.544Z,98033.65
2024-04-19T03:07:35.736Z,98022.97
2024-04-19T03:08:38.401Z,98036.53
2024-04-19T03:09:40.984Z,98029.58
2024-04-19T03:10:43.328Z,98037.44
2024-04-19T03:11:45.351Z,98032.28
2024-04-19T03:12:47.866Z,98031.25
2024-04-19T03:13:50.228Z,98032.16
2024-04-19T03:14:52.794Z,98033.61
2024-04-19T03:16:04.264Z,98031.94
2024-04-19T03:17:18.086Z,98036.40
2024-04-19T03:18:20.512Z,98045.03
2024-04-19T03:19:23.235Z,98041.69
2024-04-19T03:20:26.620Z,98043.49
2024-04-19T03:21:28.708Z,98057.14
2024-04-19T03:22:30.815Z,98026.83
2024-04-19T03:23:32.937Z,98041.25
2024-04-19T03:24:37.988Z,98043.74
2024-04-19T03:25:39.993Z,98051.69
2024-04-19T03:26:43.540Z,98054.95
2024-04-19T03:27:45.793Z,98075.20
2024-04-19T03:28:50.853Z,98075.20
2024-04-19T03:29:56.899Z,98066.71
2024-04-19T03:30:59.543Z,98091.62
2024-04-19T03:32:02.085Z,98074.73
2024-04-19T03:33:04.935Z,98058.30
2024-04-19T03:34:07.177Z,98085.64
2024-04-19T03:35:09.610Z,98073.67
2024-04-19T03:36:12.116Z,98071.70
2024-04-19T03:37:14.464Z,98077.78
2024-04-19T03:38:17.190Z,98080.49
2024-04-19T03:39:19.831Z,98075.95
2024-04-19T03:40:22.235Z,98096.77
2024-04-19T03:41:24.950Z,98096.03
2024-04-19T03:42:27.474Z,98080.02
2024-04-19T03:43:31.816Z,98063.96
2024-04-19T03:44:53.103Z,98101.69
2024-04-19T03:45:55.193Z,98078.03
2024-04-19T03:46:57.871Z,98134.41
2024-04-19T03:48:00.360Z,98092.59
2024-04-19T03:49:02.817Z,98083.11
2024-04-19T03:50:06.324Z,98091.69
2024-04-19T03:51:09.236Z,98138.17
2024-04-19T03:52:11.320Z,98106.78
2024-04-19T03:53:13.372Z,98086.27
2024-04-19T03:54:15.447Z,98114.50
2024-04-19T03:55:17.672Z,98097.41
2024-04-19T03:56:20.186Z,98121.62
2024-04-19T03:57:22.342Z,98091.49
2024-04-19T03:58:25.769Z,98109.36
2024-04-19T03:59:28.004Z,98098.11
2024-04-19T04:00:32.282Z,98130.52
2024-04-19T04:01:36.191Z,98128.44
2024-04-19T04:02:38.691Z,98111.19
2024-04-19T04:03:41.906Z,98134.98
2024-04-19T04:04:45.795Z,98097.41
2024-04-19T04:05:52.161Z,98135.88
2024-04-19T04:06:54.467Z,98118.14
2024-04-19T04:07:56.494Z,98111.72
2024-04-19T04:08:58.734Z,98124.55
2024-04-19T04:10:01.551Z,98139.31
2024-04-19T04:11:03.959Z,98120.35
2024-04-19T04:12:06.218Z,98121.98
2024-04-19T04:13:08.247Z,98131.79
2024-04-19T04:14:10.680Z,98150.71
2024-04-19T04:15:13.327Z,98129.95
2024-04-19T04:16:16.012Z,98140.25
2024-04-19T04:17:18.097Z,98139.56
2024-04-19T04:18:20.332Z,98154.31
2024-04-19T04:19:22.896Z,98141.44
2024-04-19T04:20:25.019Z,98142.78
2024-04-19T04:21:27.168Z,98130.52
2024-04-19T04:22:29.321Z,98153.62
2024-04-19T04:23:32.237Z,98135.59
2024-04-19T04:24:35.239Z,98142.34
2024-04-19T04:25:37.410Z,98162.12
2024-04-19T04:26:39.875Z,98162.89
2024-04-19T04:27:42.204Z,98134.41
2024-04-19T04:28:44.479Z,98142.74
2024-04-19T04:29:46.791Z,98164.20
2024-04-19T04:30:50.168Z,98140.33
2024-04-19T04:31:52.642Z,98156.55
2024-04-19T04:32:55.227Z,98157.30
2024-04-19T04:33:57.544Z,98144.13
2024-04-19T04:35:00.234Z,98166.41
2024-04-19T04:36:02.539Z,98169.89
2024-04-19T04:37:04.996Z,98142.80
2024-04-19T04:38:07.439Z,98167.50
2024-04-19T04:39:10.639Z,98162.64
2024-04-19T04:40:13.369Z,98175.31
2024-04-19T04:41:16.615Z,98168.56
2024-04-19T04:42:19.032Z,98172.81
2024-04-19T04:43:21.518Z,98172.73
2024-04-19T04:44:24.645Z,98186.31
2024-04-19T04:45:26.967Z,98186.31
2024-04-19T04:46:29.176Z,98165.83
2024-04-19T04:47:34.357Z,98187.30
2024-04-19T04:48:36.564Z,98154.30
2024-04-19T04:49:39.606Z,98169.76
2024-04-19T04:50:41.901Z,98168.48
2024-04-19T04:51:43.959Z,98165.70
2024-04-19T04:52:46.275Z,98169.05
2024-04-19T04:53:48.868Z,98175.62
2024-04-19T04:54:51.432Z,98171.45
2024-04-19T04:55:53.735Z,98184.05
2024-04-19T04:56:56.270Z,98186.50
2024-04-19T04:57:59.241Z,98184.69
2024-04-19T04:59:01.645Z,98192.13
2024-04-19T05:00:05.873Z,98186.81
2024-04-19T05:01:08.798Z,98172.11
2024-04-19T05:02:11.821Z,98200.30
2024-04-19T05:03:14.716Z,98183.62
2024-04-19T05:04:17.157Z,98196.98
2024-04-19T05:05:19.398Z,98195.02
2024-04-19T05:06:21.540Z,98199.19
2024-04-19T05:07:25.681Z,98211.99
2024-04-19T05:08:28.110Z,98198.50
2024-04-19T05:09:30.513Z,98199.73
2024-04-19T05:10:33.018Z,98201.41
2024-04-19T05:11:35.412Z,98202.75
2024-04-19T05:12:37.756Z,98183.96
2024-04-19T05:13:39.807Z,98201.84
2024-04-19T05:14:41.875Z,98203.44
2024-04-19T05:15:44.199Z,98203.44
2024-04-19T05:16:46.511Z,98208.16
2024-04-19T05:17:49.667Z,98207.94
2024-04-19T05:18:53.518Z,98222.20
2024-04-19T05:19:55.788Z,98203.55
2024-04-19T05:20:57.942Z,98199.12
2024-04-19T05:22:00.280Z,98205.05
2024-04-19T05:23:02.754Z,98205.19
2024-04-19T05:24:06.871Z,98220.83
2024-04-19T05:25:09.256Z,98230.03
2024-04-19T05:26:11.487Z,98203.29
2024-04-19T05:27:13.677Z,98219.23
2024-04-19T05:28:16.055Z,98229.55
2024-04-19T05:29:18.268Z,98220.22
2024-04-19T05:30:20.975Z,98225.37
2024-04-19T05:31:23.455Z,98210.50
2024-04-19T05:32:25.879Z,98207.60
2024-04-19T05:33:29.567Z,98230.23
2024-04-19T05:34:35.574Z,98224.77
2024-04-19T05:35:36.190Z,98236.93
2024-04-19T05:36:38.855Z,98257.27
2024-04-19T05:37:41.673Z,98240.56
2024-04-19T05:38:43.927Z,98246.15
2024-04-19T05:39:46.259Z,98272.67
2024-04-19T05:40:49.018Z,98248.00
2024-04-19T05:41:51.150Z,98242.55
2024-04-19T05:42:54.088Z,98247.39
2024-04-19T05:43:56.832Z,98234.31
2024-04-19T05:44:58.919Z,98248.08
2024-04-19T05:46:01.598Z,98247.08
2024-04-19T05:47:03.946Z,98268.50
2024-04-19T05:48:07.211Z,98260.90
2024-04-19T05:49:09.858Z,98264.25
2024-04-19T05:50:12.696Z,98287.58
2024-04-19T05:51:14.881Z,98260.90
2024-04-19T05:52:17.203Z,98271.09
2024-04-19T05:53:19.531Z,98271.91
2024-04-19T05:54:21.766Z,98273.94
2024-04-19T05:55:26.224Z,98272.13
2024-04-19T05:56:29.430Z,98265.11
2024-04-19T05:57:31.789Z,98281.14
2024-04-19T05:58:34.357Z,98285.77
2024-04-19T05:59:36.873Z,98283.95
2024-04-19T06:00:39.774Z,98285.55
2024-04-19T06:01:43.459Z,98282.28
2024-04-19T06:02:47.275Z,98296.42
2024-04-19T06:03:50.014Z,98289.75
2024-04-19T06:04:52.516Z,98292.73
2024-04-19T06:05:54.541Z,98304.34
2024-04-19T06:06:56.886Z,98316.94
2024-04-19T06:07:59.165Z,98312.59
2024-04-19T06:09:01.312Z,98315.13
2024-04-19T06:10:05.930Z,98309.47
2024-04-19T06:11:08.691Z,98293.50
2024-04-19T06:12:11.231Z,98315.31
2024-04-19T06:13:13.936Z,98320.29
2024-04-19T06:14:16.064Z,98302.48
2024-04-19T06:15:19.718Z,98304.75
2024-04-19T06:16:22.777Z,98323.28
2024-04-19T06:17:25.013Z,98323.55
2024-04-19T06:18:27.284Z,98331.16
2024-04-19T06:19:29.769Z,98329.21
2024-04-19T06:20:32.017Z,98330.39
2024-04-19T06:21:34.337Z,98338.41
2024-04-19T06:22:36.953Z,98322.75
2024-04-19T06:23:39.508Z,98330.94
2024-04-19T06:24:41.778Z,98265.54
2024-04-19T06:25:44.186Z,98327.56
2024-04-19T06:26:46.802Z,98348.02
2024-04-19T06:27:49.224Z,98341.08
2024-04-19T06:28:51.263Z,98329.73
2024-04-19T06:29:53.980Z,98346.59
2024-04-19T06:30:56.288Z,98362.44
2024-04-19T06:31:58.329Z,98356.77
2024-04-19T06:33:00.709Z,98342.90
2024-04-19T06:34:05.674Z,98369.42
2024-04-19T06:35:09.857Z,98351.95
2024-04-19T06:36:12.418Z,98351.09
2024-04-19T06:37:14.716Z,98370.45
2024-04-19T06:38:16.895Z,98386.49
2024-04-19T06:39:23.850Z,98352.79
2024-04-19T06:40:26.017Z,98375.47
2024-04-19T06:41:30.559Z,98377.16
2024-04-19T06:42:32.933Z,98365.28
2024-04-19T06:43:35.340Z,98361.78
2024-04-19T06:44:37.803Z,98374.82
2024-04-19T06:45:40.338Z,98361.22
2024-04-19T06:46:43.156Z,98378.27
2024-04-19T06:47:46.496Z,98367.98
2024-04-19T06:48:49.218Z,98387.17
2024-04-19T06:49:51.905Z,98366.91
2024-04-19T06:50:54.612Z,98375.02
2024-04-19T06:51:57.153Z,98387.36
2024-04-19T06:52:59.582Z,98349.81
2024-04-19T06:54:02.554Z,98371.47
2024-04-19T06:55:05.532Z,98385.75
2024-04-19T06:56:08.543Z,98355.47
2024-04-19T06:57:10.912Z,98387.36
2024-04-19T06:58:13.226Z,98427.75
2024-04-19T06:59:15.556Z,98419.08
2024-04-19T07:00:30.661Z,98401.13
2024-04-19T07:01:23.850Z,98411.88
2024-04-19T07:02:26.429Z,98402.03
2024-04-19T07:03:29.452Z,98397.20
2024-04-19T07:04:32.244Z,98394.38
2024-04-19T07:05:34.578Z,98401.46
2024-04-19T07:06:41.824Z,98401.46
2024-04-19T07:07:41.446Z,98410.56
2024-04-19T07:08:46.536Z,98427.09
2024-04-19T07:09:50.939Z,98424.41
2024-04-19T07:10:53.080Z,98394.80
2024-04-19T07:11:55.482Z,98404.05
2024-04-19T07:12:57.636Z,98424.61
2024-04-19T07:13:59.738Z,98423.08
2024-04-19T07:15:01.935Z,98408.22
2024-04-19T07:16:04.659Z,98421.73
2024-04-19T07:17:07.982Z,98437.44
2024-04-19T07:18:10.198Z,98409.13
2024-04-19T07:19:12.356Z,98443.45
2024-04-19T07:20:14.679Z,98454.75
2024-04-19T07:21:18.138Z,98421.02
2024-04-19T07:22:20.530Z,98435.88
2024-04-19T07:23:23.571Z,98451.16
2024-04-19T07:24:25.846Z,98448.91
2024-04-19T07:25:28.301Z,98447.08
2024-04-19T07:26:31.146Z,98428.26
2024-04-19T07:27:39.156Z,98464.83
2024-04-19T07:28:37.438Z,98425.61
2024-04-19T07:29:40.376Z,98453.07
2024-04-19T07:30:43.870Z,98428.11
2024-04-19T07:31:46.274Z,98446.98
2024-04-19T07:32:48.928Z,98468.85
2024-04-19T07:33:51.767Z,98455.76
2024-04-19T07:34:54.156Z,98478.72
2024-04-19T07:35:56.300Z,98457.34
2024-04-19T07:37:01.282Z,98466.51
2024-04-19T07:38:04.069Z,98450.30
2024-04-19T07:39:07.252Z,98479.15
2024-04-19T07:40:10.809Z,98474.37
2024-04-19T07:41:14.217Z,98465.35
2024-04-19T07:42:18.882Z,98479.06
2024-04-19T07:43:21.468Z,98474.70
2024-04-19T07:44:23.843Z,98467.11
2024-04-19T07:45:26.416Z,98478.62
2024-04-19T07:46:28.784Z,98480.82
2024-04-19T07:47:31.357Z,98492.49
2024-04-19T07:48:34.578Z,98479.05
2024-04-19T07:49:36.701Z,98507.05
2024-04-19T07:50:40.713Z,98486.73
2024-04-19T07:51:43.404Z,98488.41
2024-04-19T07:52:48.201Z,98489.50
2024-04-19T07:53:50.854Z,98480.20
2024-04-19T07:54:53.345Z,98495.41
2024-04-19T07:55:55.803Z,98495.41
2024-04-19T07:56:58.155Z,98499.43
2024-04-19T07:58:00.743Z,98513.48
2024-04-19T07:59:03.061Z,98523.31
2024-04-19T08:00:08.573Z,98499.43
2024-04-19T08:01:13.097Z,98508.38
2024-04-19T08:02:17.191Z,98527.16
2024-04-19T08:03:20.565Z,98527.16
2024-04-19T08:04:25.227Z,98506.05
2024-04-19T08:05:27.585Z,98537.70
2024-04-19T08:06:30.104Z,98518.48
2024-04-19T08:07:39.764Z,98554.92
2024-04-19T08:08:36.445Z,98531.17
2024-04-19T08:09:38.599Z,98537.70
2024-04-19T08:10:41.176Z,98548.20
2024-04-19T08:11:43.506Z,98549.85
2024-04-19T08:12:46.253Z,98544.17
2024-04-19T08:13:50.114Z,98554.53
2024-04-19T08:14:52.759Z,98545.52
2024-04-19T08:15:55.362Z,98558.08
2024-04-19T08:16:58.125Z,98563.06
2024-04-19T08:18:00.282Z,98577.47
2024-04-19T08:19:02.536Z,98576.88
2024-04-19T08:20:06.418Z,98563.70
2024-04-19T08:21:08.765Z,98557.88
2024-04-19T08:22:12.412Z,98561.91
2024-04-19T08:23:15.605Z,98566.19
2024-04-19T08:24:19.043Z,98574.88
2024-04-19T08:25:23.657Z,98573.85
2024-04-19T08:26:26.045Z,98566.55
2024-04-19T08:27:28.563Z,98566.58
2024-04-19T08:28:30.871Z,98569.03
2024-04-19T08:29:35.579Z,98582.49
2024-04-19T08:30:37.389Z,98566.95
2024-04-19T08:31:41.636Z,98589.70
2024-04-19T08:32:43.799Z,98596.46
2024-04-19T08:33:46.079Z,98585.00
2024-04-19T08:34:49.618Z,98590.27
2024-04-19T08:35:56.441Z,98586.83
2024-04-19T08:36:58.710Z,98579.97
2024-04-19T08:38:01.344Z,98594.54
2024-04-19T08:39:03.972Z,98586.09
2024-04-19T08:40:14.779Z,98608.17
2024-04-19T08:41:20.527Z,98600.88
2024-04-19T08:42:25.087Z,98593.69
2024-04-19T08:43:30.069Z,98602.20
2024-04-19T08:44:34.494Z,98596.83
2024-04-19T08:45:37.485Z,98596.74
2024-04-19T08:46:41.617Z,98618.66
2024-04-19T08:47:46.484Z,98631.41
2024-04-19T08:48:51.455Z,98606.48
2024-04-19T08:49:55.942Z,98602.53
2024-04-19T08:51:00.194Z,98618.15
2024-04-19T08:52:20.696Z,98622.33
2024-04-19T08:53:15.737Z,98635.95
2024-04-19T08:54:15.726Z,98608.62
2024-04-19T08:55:19.885Z,98627.02
2024-04-19T08:56:24.078Z,98627.02
2024-04-19T08:57:27.301Z,98633.36
2024-04-19T08:58:30.956Z,98622.16
2024-04-19T08:59:33.677Z,98625.28
2024-04-19T09:00:36.403Z,98618.02
2024-04-19T09:01:38.713Z,98636.34
2024-04-19T09:02:41.000Z,98632.81
2024-04-19T09:03:43.606Z,98646.81
2024-04-19T09:04:45.862Z,98642.86
2024-04-19T09:05:48.855Z,98636.95
2024-04-19T09:06:51.256Z,98657.65
2024-04-19T09:07:53.367Z,98641.84
2024-04-19T09:08:56.093Z,98657.13
2024-04-19T09:10:03.485Z,98642.61
2024-04-19T09:11:11.762Z,98649.75
2024-04-19T09:12:14.222Z,98652.16
2024-04-19T09:13:16.445Z,98647.84
2024-04-19T09:14:18.602Z,98663.80
2024-04-19T09:15:20.764Z,98655.11
2024-04-19T09:16:24.274Z,98630.96
2024-04-19T09:17:29.016Z,98674.20
2024-04-19T09:18:31.892Z,98663.37
2024-04-19T09:19:35.988Z,98630.54
2024-04-19T09:20:45.040Z,98666.48
2024-04-19T09:21:47.735Z,98665.40
2024-04-19T09:22:50.810Z,98661.91
2024-04-19T09:23:53.227Z,98641.34
2024-04-19T09:24:56.136Z,98648.89
2024-04-19T09:26:00.477Z,98662.63
2024-04-19T09:27:14.188Z,98656.89
2024-04-19T09:28:12.218Z,98654.51
2024-04-19T09:29:16.585Z,98655.66
2024-04-19T09:30:19.738Z,98661.80
2024-04-19T09:31:21.983Z,98673.33
2024-04-19T09:32:24.487Z,98666.59
2024-04-19T09:33:27.631Z,98688.98
2024-04-19T09:34:30.582Z,98670.25
2024-04-19T09:35:33.517Z,98673.23
2024-04-19T09:36:50.024Z,98671.73
2024-04-19T09:37:53.408Z,98666.08
2024-04-19T09:38:57.611Z,98679.61
2024-04-19T09:40:00.426Z,98685.89
2024-04-19T09:41:05.212Z,98684.45
2024-04-19T09:42:10.663Z,98662.37
2024-04-19T09:43:16.448Z,98684.47
2024-04-19T09:44:22.693Z,98692.59
2024-04-19T09:45:25.715Z,98680.78
2024-04-19T09:46:30.360Z,98693.59
2024-04-19T09:47:36.213Z,98682.80
2024-04-19T09:48:43.135Z,98700.34
2024-04-19T09:49:47.206Z,98701.31
2024-04-19T09:50:50.010Z,98703.13
2024-04-19T09:51:52.920Z,98699.31
2024-04-19T09:52:58.783Z,98695.48
2024-04-19T09:54:04.966Z,98704.94
2024-04-19T09:55:17.023Z,98700.31
2024-04-19T09:56:25.615Z,98701.78
2024-04-19T09:57:30.888Z,98711.06
2024-04-19T09:58:35.950Z,98728.25
2024-04-19T09:59:40.034Z,98718.16
2024-04-19T10:00:44.226Z,98702.67
2024-04-19T10:01:47.207Z,98720.48
2024-04-19T10:02:50.558Z,98720.00
2024-04-19T10:03:55.828Z,98729.80
2024-04-19T10:04:59.560Z,98767.66
2024-04-19T10:06:05.883Z,98745.66
2024-04-19T10:07:11.966Z,98729.20
2024-04-19T10:08:16.303Z,98739.33
2024-04-19T10:09:21.637Z,98739.56
2024-04-19T10:10:24.575Z,98747.02
2024-04-19T10:11:27.675Z,98742.06
2024-04-19T10:12:32.380Z,98743.37
2024-04-19T10:13:35.162Z,98752.64
2024-04-19T10:14:37.810Z,98754.80
2024-04-19T10:15:40.255Z,98754.56
2024-04-19T10:16:43.753Z,98767.28
2024-04-19T10:17:46.961Z,98761.89
2024-04-19T10:18:50.816Z,98762.06
2024-04-19T10:19:55.203Z,98753.34
2024-04-19T10:20:57.615Z,98765.69
2024-04-19T10:22:03.038Z,98776.03
2024-04-19T10:23:05.449Z,98771.84
2024-04-19T10:24:17.981Z,98778.18
2024-04-19T10:25:24.980Z,98765.66
2024-04-19T10:26:27.562Z,98769.61
2024-04-19T10:27:30.626Z,98774.55
2024-04-19T10:28:33.152Z,98763.84
2024-04-19T10:29:35.628Z,98762.83
2024-04-19T10:30:41.107Z,98755.97
2024-04-19T10:31:47.628Z,98781.83
2024-04-19T10:32:52.650Z,98770.03
2024-04-19T10:33:55.445Z,98767.02
2024-04-19T10:34:58.212Z,98776.72
2024-04-19T10:36:02.694Z,98772.52
2024-04-19T10:37:05.629Z,98777.62
2024-04-19T10:38:08.295Z,98771.04
2024-04-19T10:39:10.919Z,98775.04
2024-04-19T10:40:15.012Z,98814.89
2024-04-19T10:41:18.297Z,98810.14
2024-04-19T10:42:22.566Z,98798.53
2024-04-19T10:43:24.961Z,98801.53
2024-04-19T10:44:28.971Z,98790.98
2024-04-19T10:45:31.469Z,98794.52
2024-04-19T10:46:33.980Z,98784.75
2024-04-19T10:47:37.367Z,98781.69
2024-04-19T10:48:41.553Z,98774.02
2024-04-19T10:49:44.772Z,98793.47
2024-04-19T10:50:47.542Z,98803.18
2024-04-19T10:51:51.014Z,98793.05
2024-04-19T10:52:53.730Z,98803.84
2024-04-19T10:53:56.802Z,98793.14
2024-04-19T10:54:59.537Z,98832.98
2024-04-19T10:56:02.501Z,98802.17
2024-04-19T10:57:05.461Z,98815.58
2024-04-19T10:58:07.813Z,98813.88
2024-04-19T10:59:10.064Z,98814.27
2024-04-19T11:00:15.750Z,98834.42
2024-04-19T11:01:18.615Z,98823.97
2024-04-19T11:02:22.303Z,98831.74
2024-04-19T11:03:25.986Z,98816.39
2024-04-19T11:04:29.032Z,98817.89
2024-04-19T11:05:31.435Z,98819.24
2024-04-19T11:06:34.803Z,98829.71
2024-04-19T11:07:38.536Z,98818.56
2024-04-19T11:08:44.457Z,98821.50
2024-04-19T11:09:48.930Z,98819.61
2024-04-19T11:10:52.741Z,98817.50
2024-04-19T11:11:56.865Z,98836.48
2024-04-19T11:12:59.495Z,98865.04
2024-04-19T11:14:01.834Z,98825.94
2024-04-19T11:15:05.239Z,98830.12
2024-04-19T11:16:08.220Z,98836.16
2024-04-19T11:17:10.529Z,98815.89
2024-04-19T11:18:12.640Z,98835.08
2024-04-19T11:20:20.778Z,98834.99
2024-04-19T11:21:23.121Z,98840.52
2024-04-19T11:22:26.469Z,98826.97
2024-04-19T11:23:29.134Z,98826.72
2024-04-19T11:24:34.551Z,98815.82
2024-04-19T11:25:38.722Z,98840.09
2024-04-19T11:26:41.966Z,98839.51
2024-04-19T11:27:44.856Z,98843.54
2024-04-19T11:28:51.369Z,98847.78
2024-04-19T11:29:53.731Z,98841.23
2024-04-19T11:30:56.954Z,98847.20
2024-04-19T11:32:05.166Z,98862.42
2024-04-19T11:33:10.289Z,98847.19
2024-04-19T11:34:13.248Z,98866.13
2024-04-19T11:35:18.090Z,98845.22
2024-04-19T11:36:20.386Z,98862.95
2024-04-19T11:37:22.650Z,98847.61
2024-04-19T11:38:25.088Z,98855.08
2024-04-19T11:39:27.561Z,98858.27
2024-04-19T11:40:31.172Z,98832.97
2024-04-19T11:41:34.395Z,98855.39
2024-04-19T11:42:36.690Z,98852.91
2024-04-19T11:43:38.976Z,98862.47
2024-04-19T11:44:42.801Z,98848.90
2024-04-19T11:45:45.992Z,98847.32
2024-04-19T11:46:50.381Z,98853.12
2024-04-19T11:47:53.157Z,98850.92
2024-04-19T11:48:59.608Z,98861.03
2024-04-19T11:50:02.849Z,98853.38
2024-04-19T11:51:05.369Z,98852.30
2024-04-19T11:52:09.380Z,98856.58
2024-04-19T11:53:11.634Z,98857.61
2024-04-19T11:54:18.296Z,98852.36
2024-04-19T11:55:22.876Z,98853.20
2024-04-19T11:56:25.684Z,98852.55
2024-04-19T11:57:27.936Z,98826.83
2024-04-19T11:58:30.815Z,98835.30
2024-04-19T11:59:35.663Z,98849.23
2024-04-19T12:00:38.343Z,98838.17
2024-04-19T12:01:40.715Z,98846.25
2024-04-19T12:02:43.107Z,98855.78
2024-04-19T12:03:45.589Z,98882.95
2024-04-19T12:04:48.140Z,98866.13
2024-04-19T12:05:51.039Z,98865.26
2024-04-19T12:06:53.810Z,98875.59
2024-04-19T12:07:56.345Z,98886.55
2024-04-19T12:08:58.857Z,98862.48
2024-04-19T12:10:01.428Z,98857.69
2024-04-19T12:11:04.776Z,98871.97
2024-04-19T12:13:58.992Z,98866.58
2024-04-19T12:15:12.919Z,98867.59
2024-04-19T12:16:05.050Z,98862.78
2024-04-19T12:16:39.906Z,98858.13
2024-04-19T12:17:33.254Z,98860.81
2024-04-19T12:18:36.212Z,98860.90
2024-04-19T12:19:39.440Z,98871.03
2024-04-19T12:20:50.997Z,98861.05
2024-04-19T12:21:47.622Z,98865.01
2024-04-19T12:22:57.091Z,98894.55
2024-04-19T12:23:56.325Z,98879.77
2024-04-19T12:24:59.082Z,98879.87
2024-04-19T12:26:02.801Z,98877.43
2024-04-19T12:27:07.226Z,98884.47