createdAt,value
2023-04-16T00:02:27.291Z,1.00
2023-04-16T00:04:55.654Z,1.00
2023-04-16T00:07:26.004Z,1.00
2023-04-16T00:09:54.060Z,1.00
2023-04-16T00:12:22.511Z,1.00
2023-04-16T00:14:53.254Z,1.00
2023-04-16T00:17:24.306Z,1.00
2023-04-16T00:19:53.992Z,1.00
2023-04-16T00:22:22.023Z,1.00
2023-04-16T00:24:50.267Z,1.00
2023-04-16T00:27:19.804Z,1.00
2023-04-16T00:29:49.285Z,1.00
2023-04-16T00:32:18.997Z,1.00
2023-04-16T00:34:49.407Z,1.00
2023-04-16T00:37:17.554Z,1.00
2023-04-16T00:39:49.204Z,1.00
2023-04-16T00:42:21.488Z,1.00
2023-04-16T00:44:49.539Z,1.00
2023-04-16T00:47:23.013Z,1.00
2023-04-16T00:49:51.647Z,1.00
2023-04-16T00:52:20.863Z,1.00
2023-04-16T00:54:51.801Z,1.00
2023-04-16T00:57:25.062Z,99.90
2023-04-16T00:59:53.244Z,99.90
2023-04-16T01:02:22.897Z,99.90
2023-04-16T01:04:53.906Z,99.90
2023-04-16T01:07:22.078Z,99.90
2023-04-16T01:09:53.584Z,99.90
2023-04-16T01:12:21.730Z,99.90
2023-04-16T01:14:50.042Z,99.90
2023-04-16T01:17:22.957Z,99.90
2023-04-16T01:19:52.475Z,99.90
2023-04-16T01:22:23.209Z,99.90
2023-04-16T01:24:52.717Z,99.90
2023-04-16T01:27:20.748Z,99.90
2023-04-16T01:29:49.896Z,99.90
2023-04-16T01:32:19.267Z,99.90
2023-04-16T01:34:48.858Z,99.90
2023-04-16T01:37:19.008Z,99.90
2023-04-16T01:39:49.640Z,99.90
2023-04-16T01:42:24.267Z,99.90
2023-04-16T01:44:52.444Z,99.90
2023-04-16T01:47:37.978Z,99.90
2023-04-16T01:50:07.054Z,99.90
2023-04-16T01:52:35.265Z,99.90
2023-04-16T01:55:04.948Z,99.90
2023-04-16T01:57:33.202Z,99.90
2023-04-16T02:00:05.055Z,99.90
2023-04-16T02:02:37.074Z,99.90
2023-04-16T02:05:09.568Z,99.90
2023-04-16T02:07:40.263Z,99.90
2023-04-16T02:10:15.979Z,99.90
2023-04-16T02:12:48.316Z,99.90
2023-04-16T02:15:22.027Z,99.90
2023-04-16T02:17:56.931Z,99.90
2023-04-16T02:20:29.343Z,99.90
2023-04-16T02:23:00.026Z,99.90
2023-04-16T02:25:32.982Z,99.90
2023-04-16T02:28:03.818Z,99.90
2023-04-16T02:30:35.180Z,99.90
2023-04-16T02:33:09.983Z,99.90
2023-04-16T02:35:39.429Z,99.90
2023-04-16T02:38:09.602Z,99.90
2023-04-16T02:40:42.136Z,99.90
2023-04-16T02:43:15.253Z,99.90
2023-04-16T02:45:45.720Z,99.90
2023-04-16T02:48:13.929Z,99.90
2023-04-16T02:50:43.307Z,99.90
2023-04-16T02:53:14.129Z,99.90
2023-04-16T02:55:48.392Z,99.90
2023-04-16T02:58:23.915Z,99.90
2023-04-16T03:01:01.429Z,99.90
2023-04-16T03:03:47.421Z,99.90
2023-04-16T03:06:15.659Z,99.90
2023-04-16T03:08:43.755Z,99.90
2023-04-16T03:11:13.156Z,99.90
2023-04-16T03:13:41.455Z,99.90
2023-04-16T03:16:11.134Z,99.90
2023-04-16T03:18:41.748Z,99.90
2023-04-16T03:21:12.385Z,99.90
2023-04-16T03:23:40.418Z,99.90
2023-04-16T03:26:08.611Z,99.90
2023-04-16T03:28:38.058Z,99.90
2023-04-16T03:31:06.310Z,99.90
2023-04-16T03:33:34.613Z,99.90
2023-04-16T03:36:03.423Z,99.90
2023-04-16T03:38:32.933Z,99.90
2023-04-16T03:41:03.624Z,99.90
2023-04-16T03:43:33.091Z,99.90
2023-04-16T03:46:03.742Z,99.90
2023-04-16T03:48:36.503Z,99.90
2023-04-16T03:51:06.389Z,99.90
2023-04-16T03:53:35.520Z,99.90
2023-04-16T03:56:04.058Z,99.90
2023-04-16T03:58:32.309Z,99.90
2023-04-16T04:01:04.400Z,99.90
2023-04-16T04:03:34.268Z,99.90
2023-04-16T04:06:08.465Z,99.90
2023-04-16T04:08:39.321Z,99.90
2023-04-16T04:11:08.432Z,99.90
2023-04-16T04:13:39.025Z,99.90
2023-04-16T04:16:16.200Z,99.90
2023-04-16T04:18:46.956Z,99.90
2023-04-16T04:21:16.691Z,99.90
2023-04-16T04:23:44.715Z,99.90
2023-04-16T04:26:12.906Z,99.90
2023-04-16T04:28:41.079Z,99.90
2023-04-16T04:31:10.446Z,99.90
2023-04-16T04:33:39.146Z,99.90
2023-04-16T04:36:11.077Z,99.90
2023-04-16T04:38:39.258Z,99.90
2023-04-16T04:41:07.416Z,1.00
2023-04-16T04:43:41.600Z,1.00
2023-04-16T04:46:10.888Z,1.00
2023-04-16T04:48:40.200Z,1.00
2023-04-16T04:51:14.040Z,1.00
2023-04-16T04:53:42.132Z,1.00
2023-04-16T04:56:12.788Z,1.00
2023-04-16T04:58:42.034Z,1.00
2023-04-16T05:01:12.438Z,1.00
2023-04-16T05:03:42.036Z,1.00
2023-04-16T05:06:11.944Z,99.90
2023-04-16T05:08:40.052Z,1.00
2023-04-16T05:11:09.425Z,1.00
2023-04-16T05:13:37.599Z,1.00
2023-04-16T05:16:07.953Z,1.00
2023-04-16T05:18:38.492Z,1.00
2023-04-16T05:21:07.111Z,1.00
2023-04-16T05:23:36.579Z,1.00
2023-04-16T05:26:05.169Z,1.00
2023-04-16T05:28:33.927Z,1.00
2023-04-16T05:31:03.451Z,1.00
2023-04-16T05:33:31.645Z,1.00
2023-04-16T05:35:59.697Z,1.00
2023-04-16T05:38:29.259Z,1.00
2023-04-16T05:40:59.919Z,1.00
2023-04-16T05:43:29.546Z,1.00
2023-04-16T05:45:58.844Z,1.00
2023-04-16T05:48:28.067Z,1.00
2023-04-16T05:50:56.299Z,1.00
2023-04-16T05:53:24.470Z,1.00
2023-04-16T05:55:52.693Z,1.00
2023-04-16T05:58:25.671Z,1.00
2023-04-16T06:00:53.822Z,1.00
2023-04-16T06:03:22.898Z,1.00
2023-04-16T06:05:52.846Z,1.00
2023-04-16T06:08:22.328Z,1.00
2023-04-16T06:10:52.343Z,1.00
2023-04-16T06:13:20.931Z,1.00
2023-04-16T06:15:51.763Z,1.00
2023-04-16T06:18:24.854Z,1.00
2023-04-16T06:20:53.279Z,1.00
2023-04-16T06:23:30.535Z,1.00
2023-04-16T06:25:58.930Z,1.00
2023-04-16T06:28:28.101Z,1.00
2023-04-16T06:33:45.504Z,1.00
2023-04-16T06:36:13.681Z,1.00
2023-04-16T06:38:45.513Z,1.00
2023-04-16T06:41:15.657Z,1.00
2023-04-16T06:44:30.890Z,1.00
2023-04-16T06:47:05.999Z,1.00
2023-04-16T06:49:42.201Z,1.00
2023-04-16T06:52:14.240Z,1.00
2023-04-16T06:54:43.933Z,1.00
2023-04-16T06:57:12.657Z,1.00
2023-04-16T06:59:44.585Z,1.00
2023-04-16T07:02:16.573Z,1.00
2023-04-16T07:04:48.216Z,1.00
2023-04-16T07:07:19.018Z,1.00
2023-04-16T07:09:51.477Z,1.00
2023-04-16T07:12:23.851Z,1.00
2023-04-16T07:14:53.032Z,1.00
2023-04-16T07:17:25.192Z,1.00
2023-04-16T07:19:54.724Z,1.00
2023-04-16T07:22:24.308Z,1.00
2023-04-16T07:24:54.933Z,1.00
2023-04-16T07:27:23.021Z,1.00
2023-04-16T07:29:54.770Z,1.00
2023-04-16T07:32:24.954Z,1.00
2023-04-16T07:35:01.108Z,99.90
2023-04-16T07:37:29.225Z,99.90
2023-04-16T07:39:57.853Z,99.90
2023-04-16T07:42:28.024Z,99.90
2023-04-16T07:44:58.009Z,99.90
2023-04-16T07:47:33.322Z,99.90
2023-04-16T07:50:05.887Z,99.90
2023-04-16T07:52:37.551Z,99.90
2023-04-16T07:55:07.180Z,99.90
2023-04-16T07:57:37.780Z,99.90
2023-04-16T08:00:09.754Z,99.90
2023-04-16T08:02:39.812Z,99.90
2023-04-16T08:05:19.784Z,99.90
2023-04-16T08:07:49.015Z,99.90
2023-04-16T08:10:17.562Z,99.90
2023-04-16T08:12:47.033Z,99.90
2023-04-16T08:15:15.131Z,99.90
2023-04-16T08:17:45.623Z,99.90
2023-04-16T08:20:16.928Z,99.90
2023-04-16T08:22:49.169Z,99.90
2023-04-16T08:25:17.459Z,99.90
2023-04-16T08:27:46.224Z,99.90
2023-04-16T08:30:19.730Z,99.90
2023-04-16T08:32:50.214Z,99.90
2023-04-16T08:35:19.833Z,99.90
2023-04-16T08:37:48.283Z,99.90
2023-04-16T08:40:18.097Z,99.90
2023-04-16T08:42:49.868Z,99.90
2023-04-16T08:45:20.905Z,99.90
2023-04-16T08:47:52.361Z,99.90
2023-04-16T08:50:35.543Z,99.90
2023-04-16T08:53:14.502Z,99.90
2023-04-16T08:55:51.390Z,99.90
2023-04-16T08:58:27.690Z,99.90
2023-04-16T09:01:12.095Z,99.90
2023-04-16T09:04:27.641Z,99.90
2023-04-16T09:07:39.253Z,99.90
2023-04-16T09:13:21.216Z,99.90
2023-04-16T09:15:57.522Z,99.90
2023-04-16T09:18:29.704Z,99.90
2023-04-16T09:21:06.930Z,99.90
2023-04-16T09:23:40.116Z,99.90
2023-04-16T09:26:09.482Z,99.90
2023-04-16T09:28:41.584Z,99.90
2023-04-16T09:31:12.539Z,99.90
2023-04-16T09:33:42.927Z,99.90
2023-04-16T09:36:12.509Z,99.90
2023-04-16T09:38:50.407Z,99.90
2023-04-16T09:41:18.806Z,99.90
2023-04-16T09:43:56.750Z,99.90
2023-04-16T09:46:39.370Z,97.40
2023-04-16T09:49:10.452Z,95.50
2023-04-16T09:51:42.170Z,93.80
2023-04-16T09:54:10.801Z,90.30
2023-04-16T09:56:44.979Z,98.60
2023-04-16T10:02:58.281Z,92.60
2023-04-16T10:05:28.861Z,99.90
2023-04-16T10:10:29.945Z,99.90
2023-04-16T10:12:59.640Z,99.90
2023-04-16T10:15:28.769Z,91.80
2023-04-16T10:18:01.044Z,97.60
2023-04-16T10:20:36.156Z,97.10
2023-04-16T10:23:12.824Z,91.80
2023-04-16T10:25:49.446Z,56.70
2023-04-16T10:28:35.314Z,52.00
2023-04-16T10:31:11.759Z,18.20
2023-04-16T10:33:45.253Z,28.40
2023-04-16T10:36:37.456Z,52.80
2023-04-16T10:39:50.699Z,62.40
2023-04-16T10:42:26.839Z,44.50
2023-04-16T10:44:58.764Z,25.10
2023-04-16T10:47:30.130Z,56.00
2023-04-16T10:49:59.702Z,44.80
2023-04-16T10:52:30.915Z,10.60
2023-04-16T10:55:01.448Z,20.40
2023-04-16T10:57:31.713Z,20.50
2023-04-16T11:00:01.668Z,14.50
2023-04-16T11:02:30.902Z,26.20
2023-04-16T11:05:03.174Z,23.70
2023-04-16T11:07:42.374Z,28.30
2023-04-16T11:10:16.407Z,31.10
2023-04-16T11:12:48.439Z,33.70
2023-04-16T11:15:19.343Z,28.00
2023-04-16T11:17:48.990Z,20.50
2023-04-16T11:20:19.796Z,23.30
2023-04-16T11:22:49.461Z,29.30
2023-04-16T11:25:22.015Z,19.70
2023-04-16T11:27:53.896Z,24.80
2023-04-16T11:30:30.735Z,3.30
2023-04-16T11:33:00.871Z,11.70
2023-04-16T11:35:32.357Z,1.00
2023-04-16T11:38:00.628Z,1.00
2023-04-16T11:40:31.916Z,1.00
2023-04-16T11:43:05.342Z,1.00
2023-04-16T11:45:35.949Z,1.00
2023-04-16T11:48:05.897Z,1.00
2023-04-16T11:50:34.056Z,1.00
2023-04-16T11:53:32.193Z,1.00
2023-04-16T11:56:03.500Z,1.00
2023-04-16T11:58:33.579Z,1.00
2023-04-16T12:01:03.072Z,1.00
2023-04-16T12:03:44.347Z,1.00
2023-04-16T12:06:12.994Z,1.00
2023-04-16T12:08:41.204Z,1.00
2023-04-16T12:11:09.355Z,1.00
2023-04-16T12:14:08.822Z,1.00
2023-04-16T12:16:37.101Z,1.00
2023-04-16T12:19:06.506Z,1.00
2023-04-16T12:21:39.388Z,1.00
2023-04-16T12:24:56.580Z,1.00
2023-04-16T12:27:40.959Z,1.00
2023-04-16T12:30:11.417Z,1.00
2023-04-16T12:32:40.148Z,1.00
2023-04-16T12:35:09.260Z,1.00
2023-04-16T12:37:37.381Z,1.00
2023-04-16T12:40:07.178Z,1.00
2023-04-16T12:42:40.710Z,1.00
2023-04-16T12:45:10.909Z,1.00
2023-04-16T12:47:39.611Z,1.00
2023-04-16T12:50:13.728Z,1.00
2023-04-16T12:52:41.982Z,1.00
2023-04-16T12:55:15.012Z,1.00
2023-04-16T12:57:49.066Z,1.00
2023-04-16T13:00:38.268Z,1.00
2023-04-16T13:03:21.849Z,1.00
2023-04-16T13:05:51.275Z,1.00
2023-04-16T13:08:21.923Z,1.00
2023-04-16T13:10:52.828Z,1.00
2023-04-16T13:13:26.402Z,1.00
2023-04-16T13:15:58.677Z,1.00
2023-04-16T13:18:27.539Z,1.00
2023-04-16T13:20:58.636Z,1.00
2023-04-16T13:23:27.215Z,1.00
2023-04-16T13:25:55.762Z,1.00
2023-04-16T13:28:49.478Z,1.00
2023-04-16T13:31:22.381Z,1.00
2023-04-16T13:34:01.572Z,1.00
2023-04-16T13:36:38.222Z,1.00
2023-04-16T13:39:10.898Z,1.00
2023-04-16T13:41:43.630Z,1.00
2023-04-16T13:44:11.836Z,1.00
2023-04-16T13:46:49.887Z,1.00
2023-04-16T13:49:19.497Z,1.00
2023-04-16T13:51:47.558Z,1.00
2023-04-16T13:54:15.697Z,1.00
2023-04-16T13:56:43.959Z,1.00
2023-04-16T14:02:10.765Z,1.00
2023-04-16T14:04:39.194Z,1.00
2023-04-16T14:07:18.498Z,1.00
2023-04-16T14:09:48.407Z,1.00
2023-04-16T14:12:22.997Z,1.00
2023-04-16T14:15:02.785Z,1.00
2023-04-16T14:17:38.943Z,1.00
2023-04-16T14:20:11.791Z,1.00
2023-04-16T14:22:44.917Z,1.00
2023-04-16T14:25:19.446Z,1.00
2023-04-16T14:27:57.985Z,1.00
2023-04-16T14:30:31.978Z,1.00
2023-04-16T14:33:03.700Z,1.00
2023-04-16T14:35:37.643Z,1.00
2023-04-16T14:38:16.916Z,1.00
2023-04-16T14:40:46.555Z,1.00
2023-04-16T14:43:14.967Z,1.00
2023-04-16T14:45:43.415Z,1.00
2023-04-16T14:48:13.044Z,1.00
2023-04-16T14:50:44.058Z,1.00
2023-04-16T14:53:12.923Z,1.00
2023-04-16T14:55:42.047Z,1.00
2023-04-16T14:58:10.836Z,1.00
2023-04-16T15:00:41.727Z,1.00
2023-04-16T15:03:09.914Z,1.00
2023-04-16T15:05:40.554Z,1.00
2023-04-16T15:08:08.868Z,1.00
2023-04-16T15:10:37.842Z,1.00
2023-04-16T15:13:08.243Z,1.00
2023-04-16T15:15:36.389Z,1.00
2023-04-16T15:18:05.189Z,1.00
2023-04-16T15:20:33.402Z,1.00
2023-04-16T15:23:03.400Z,1.00
2023-04-16T15:25:31.680Z,1.00
2023-04-16T15:28:00.051Z,1.00
2023-04-16T15:30:31.450Z,1.00
2023-04-16T15:33:06.445Z,1.00
2023-04-16T15:35:34.886Z,1.00
2023-04-16T15:38:09.501Z,1.00
2023-04-16T15:40:38.082Z,1.00
2023-04-16T15:43:10.329Z,1.00
2023-04-16T15:45:38.850Z,1.00
2023-04-16T15:48:07.904Z,1.00
2023-04-16T15:50:36.417Z,1.00
2023-04-16T15:53:06.666Z,1.00
2023-04-16T15:55:36.002Z,1.00
2023-04-16T15:58:07.331Z,1.00
2023-04-16T16:00:36.043Z,1.00
2023-04-16T16:03:04.571Z,1.00
2023-04-16T16:05:35.102Z,1.00
2023-04-16T16:08:39.914Z,1.00
2023-04-16T16:11:17.206Z,1.00
2023-04-16T16:13:45.623Z,1.00
2023-04-16T16:16:42.369Z,1.00
2023-04-16T16:19:46.579Z,1.00
2023-04-16T16:22:23.957Z,1.00
2023-04-16T16:25:01.078Z,1.00
2023-04-16T16:27:30.639Z,1.00
2023-04-16T16:30:02.760Z,1.00
2023-04-16T16:32:31.229Z,1.00
2023-04-16T16:35:00.665Z,1.00
2023-04-16T16:37:36.652Z,1.00
2023-04-16T16:40:16.013Z,1.00
2023-04-16T16:42:44.887Z,1.00
2023-04-16T16:45:13.632Z,1.00
2023-04-16T16:47:53.836Z,1.00
2023-04-16T16:50:26.181Z,1.00
2023-04-16T16:53:10.514Z,1.00
2023-04-16T16:55:41.800Z,1.00
2023-04-16T16:58:16.399Z,1.00
2023-04-16T17:00:46.066Z,1.00
2023-04-16T17:03:17.503Z,1.00
2023-04-16T17:05:53.350Z,1.00
2023-04-16T17:08:29.653Z,1.00
2023-04-16T17:11:03.470Z,1.00
2023-04-16T17:13:41.987Z,1.00
2023-04-16T17:16:10.655Z,1.00
2023-04-16T17:18:44.959Z,1.00
2023-04-16T17:21:16.531Z,1.00
2023-04-16T17:23:51.121Z,1.00
2023-04-16T17:26:21.770Z,1.00
2023-04-16T17:28:50.913Z,1.00
2023-04-16T17:31:23.148Z,1.00
2023-04-16T17:33:54.336Z,1.00
2023-04-16T17:36:30.233Z,1.00
2023-04-16T17:39:05.026Z,1.00
2023-04-16T17:41:45.334Z,1.00
2023-04-16T17:44:16.239Z,1.00
2023-04-16T17:46:47.325Z,1.00
2023-04-16T17:49:20.219Z,1.00
2023-04-16T17:51:52.674Z,1.00
2023-04-16T17:54:21.175Z,1.00
2023-04-16T17:56:50.718Z,1.00
2023-04-16T17:59:18.741Z,1.00
2023-04-16T18:01:48.084Z,1.00
2023-04-16T18:04:16.574Z,1.00
2023-04-16T18:06:46.890Z,1.00
2023-04-16T18:09:16.115Z,1.00
2023-04-16T18:11:44.175Z,1.00
2023-04-16T18:14:17.329Z,1.00
2023-04-16T18:16:47.872Z,1.00
2023-04-16T18:19:16.411Z,1.00
2023-04-16T18:21:45.072Z,1.00
2023-04-16T18:24:13.785Z,1.00
2023-04-16T18:26:42.043Z,1.00
2023-04-16T18:29:18.684Z,1.00
2023-04-16T18:31:47.466Z,1.00
2023-04-16T18:34:15.571Z,1.00
2023-04-16T18:36:43.658Z,1.00
2023-04-16T18:39:11.710Z,1.00
2023-04-16T18:41:40.719Z,1.00
2023-04-16T18:44:10.842Z,1.00
2023-04-16T18:46:41.896Z,1.00
2023-04-16T18:49:11.623Z,1.00
2023-04-16T18:51:40.373Z,1.00
2023-04-16T18:54:13.912Z,1.00
2023-04-16T18:56:42.018Z,1.00
2023-04-16T18:59:27.449Z,1.00
2023-04-16T19:02:02.066Z,1.00
2023-04-16T19:04:30.221Z,1.00
2023-04-16T19:06:58.313Z,1.00
2023-04-16T19:09:27.488Z,1.00
2023-04-16T19:11:56.086Z,1.00
2023-04-16T19:14:24.085Z,1.00
2023-04-16T19:16:52.266Z,1.00
2023-04-16T19:19:21.755Z,1.00
2023-04-16T19:21:51.276Z,1.00
2023-04-16T19:24:22.594Z,1.00
2023-04-16T19:26:51.972Z,1.00
2023-04-16T19:29:20.935Z,1.00
2023-04-16T19:31:51.014Z,1.00
2023-04-16T19:34:19.127Z,1.00
2023-04-16T19:36:48.570Z,1.00
2023-04-16T19:39:16.709Z,1.00
2023-04-16T19:41:44.826Z,1.00
2023-04-16T19:44:12.916Z,1.00
2023-04-16T19:46:41.715Z,1.00
2023-04-16T19:49:10.084Z,1.00
2023-04-16T19:51:46.348Z,1.00
2023-04-16T19:54:17.570Z,1.00
2023-04-16T19:56:45.972Z,1.00
2023-04-16T19:59:14.107Z,1.00
2023-04-16T20:01:42.216Z,1.00
2023-04-16T20:04:10.662Z,1.00
2023-04-16T20:06:38.933Z,1.20
2023-04-16T20:09:07.066Z,3.40
2023-04-16T20:11:36.781Z,3.90
2023-04-16T20:14:04.876Z,5.30
2023-04-16T20:16:33.882Z,6.90
2023-04-16T20:19:07.985Z,15.60
2023-04-16T20:21:43.431Z,25.30
2023-04-16T20:24:16.728Z,22.40
2023-04-16T20:26:51.894Z,28.90
2023-04-16T20:29:24.394Z,22.60
2023-04-16T20:31:57.089Z,23.90
2023-04-16T20:34:26.066Z,29.90
2023-04-16T20:37:03.869Z,31.80
2023-04-16T20:39:47.690Z,29.90
2023-04-16T20:42:18.076Z,35.10
2023-04-16T20:44:52.860Z,29.20
2023-04-16T20:47:23.252Z,28.90
2023-04-16T20:49:55.492Z,29.10
2023-04-16T20:52:33.215Z,28.10
2023-04-16T20:55:06.269Z,32.10
2023-04-16T20:57:41.812Z,29.80
2023-04-16T21:00:29.791Z,33.30
2023-04-16T21:03:03.091Z,29.70
2023-04-16T21:05:37.583Z,28.80
2023-04-16T21:08:06.663Z,30.30
2023-04-16T21:10:37.840Z,29.10
2023-04-16T21:13:15.523Z,25.50
2023-04-16T21:15:45.862Z,37.30
2023-04-16T21:18:23.422Z,29.50
2023-04-16T21:20:58.544Z,30.80
2023-04-16T21:23:34.242Z,29.00
2023-04-16T21:26:32.013Z,26.60
2023-04-16T21:29:01.999Z,23.50
2023-04-16T21:31:30.553Z,24.90
2023-04-16T21:33:59.230Z,24.20
2023-04-16T21:36:42.594Z,25.70
2023-04-16T21:39:17.563Z,28.50
2023-04-16T21:41:45.816Z,27.00
2023-04-16T21:44:22.085Z,35.10
2023-04-16T21:46:51.284Z,41.60
2023-04-16T21:49:19.569Z,37.90
2023-04-16T21:51:47.656Z,38.80
2023-04-16T21:54:18.123Z,42.60
2023-04-16T21:56:46.313Z,41.00
2023-04-16T21:59:16.142Z,39.00
2023-04-16T22:01:44.446Z,39.90
2023-04-16T22:04:13.066Z,41.00
2023-04-16T22:06:46.924Z,36.10
2023-04-16T22:09:17.547Z,39.90
2023-04-16T22:11:47.768Z,45.40
2023-04-16T22:14:18.190Z,49.30
2023-04-16T22:16:55.717Z,48.30
2023-04-16T22:19:27.132Z,52.50
2023-04-16T22:22:02.433Z,48.40
2023-04-16T22:24:31.199Z,45.40
2023-04-16T22:27:05.582Z,46.20
2023-04-16T22:29:38.085Z,48.00
2023-04-16T22:32:13.143Z,50.30
2023-04-16T22:34:58.679Z,47.30
2023-04-16T22:37:28.004Z,45.90
2023-04-16T22:39:56.384Z,40.90
2023-04-16T22:42:25.003Z,43.60
2023-04-16T22:44:55.225Z,50.20
2023-04-16T22:47:23.881Z,46.10
2023-04-16T22:49:52.209Z,45.00
2023-04-16T22:52:21.104Z,46.00
2023-04-16T22:54:49.405Z,41.90
2023-04-16T22:57:21.305Z,39.40
2023-04-16T22:59:49.620Z,52.00
2023-04-16T23:02:19.673Z,59.20
2023-04-16T23:04:48.636Z,64.80
2023-04-16T23:07:17.782Z,59.00
2023-04-16T23:09:46.106Z,55.60
2023-04-16T23:12:14.267Z,57.40
2023-04-16T23:14:47.354Z,61.30
2023-04-16T23:17:16.138Z,73.50
2023-04-16T23:19:46.011Z,79.20
2023-04-16T23:22:14.234Z,74.70
2023-04-16T23:24:47.579Z,76.70
2023-04-16T23:27:16.499Z,72.10
2023-04-16T23:29:44.542Z,73.70
2023-04-16T23:32:12.610Z,74.40
2023-04-16T23:34:41.862Z,70.60
2023-04-16T23:37:11.571Z,74.90
2023-04-16T23:39:39.973Z,72.10
2023-04-16T23:42:10.226Z,70.10
2023-04-16T23:44:38.300Z,70.80
2023-04-16T23:47:06.528Z,69.10
2023-04-16T23:49:34.849Z,78.70
2023-04-16T23:52:03.236Z,81.40
2023-04-16T23:54:32.957Z,74.20
2023-04-16T23:57:02.147Z,70.40
2023-04-16T23:59:35.891Z,93.70
