createdAt,value
2023-03-22T00:00:53.527Z,8.00
2023-03-22T00:03:20.364Z,8.00
2023-03-22T00:05:46.721Z,7.90
2023-03-22T00:08:13.151Z,7.90
2023-03-22T00:10:40.191Z,8.00
2023-03-22T00:13:07.516Z,7.90
2023-03-22T00:15:34.880Z,8.00
2023-03-22T00:18:01.594Z,8.00
2023-03-22T00:20:32.957Z,8.00
2023-03-22T00:22:59.691Z,8.00
2023-03-22T00:25:26.442Z,8.00
2023-03-22T00:27:52.893Z,8.00
2023-03-22T00:30:19.253Z,8.10
2023-03-22T00:32:45.961Z,8.10
2023-03-22T00:35:12.191Z,8.10
2023-03-22T00:37:39.462Z,8.10
2023-03-22T00:40:10.572Z,8.10
2023-03-22T00:42:37.419Z,8.10
2023-03-22T00:45:06.018Z,8.10
2023-03-22T00:47:32.702Z,8.10
2023-03-22T00:49:59.074Z,8.10
2023-03-22T00:52:25.329Z,8.10
2023-03-22T00:54:51.731Z,8.10
2023-03-22T00:57:17.900Z,8.10
2023-03-22T00:59:44.388Z,8.10
2023-03-22T01:02:13.807Z,8.10
2023-03-22T01:04:46.463Z,8.10
2023-03-22T01:07:16.977Z,8.10
2023-03-22T01:09:49.057Z,8.10
2023-03-22T01:12:15.881Z,8.10
2023-03-22T01:14:42.170Z,8.10
2023-03-22T01:17:08.310Z,8.10
2023-03-22T01:19:35.237Z,8.10
2023-03-22T01:22:01.999Z,8.10
2023-03-22T01:24:28.223Z,8.10
2023-03-22T01:26:54.429Z,8.10
2023-03-22T01:29:20.591Z,8.10
2023-03-22T01:31:46.756Z,8.10
2023-03-22T01:34:13.653Z,8.20
2023-03-22T01:36:40.413Z,8.20
2023-03-22T01:39:06.659Z,8.20
2023-03-22T01:41:34.402Z,8.20
2023-03-22T01:44:14.779Z,8.20
2023-03-22T01:46:41.749Z,8.20
2023-03-22T01:49:36.626Z,8.20
2023-03-22T01:52:08.978Z,8.20
2023-03-22T01:54:42.380Z,8.20
2023-03-22T01:57:08.696Z,8.20
2023-03-22T01:59:34.942Z,8.20
2023-03-22T02:02:02.200Z,8.20
2023-03-22T02:04:33.543Z,8.20
2023-03-22T02:07:01.858Z,8.20
2023-03-22T02:09:29.154Z,8.20
2023-03-22T02:15:31.114Z,8.20
2023-03-22T02:24:03.772Z,8.20
2023-03-22T02:27:21.163Z,8.20
2023-03-22T02:30:24.816Z,8.20
2023-03-22T02:39:51.760Z,8.10
2023-03-22T02:42:50.119Z,8.10
2023-03-22T02:46:38.963Z,8.10
2023-03-22T02:51:01.146Z,8.00
2023-03-22T02:53:34.854Z,8.10
2023-03-22T02:56:03.603Z,8.10
2023-03-22T02:58:45.111Z,8.00
2023-03-22T03:01:18.177Z,8.00
2023-03-22T03:03:47.400Z,8.00
2023-03-22T03:06:19.547Z,8.10
2023-03-22T03:08:46.065Z,8.00
2023-03-22T03:11:12.193Z,8.10
2023-03-22T03:13:38.426Z,8.00
2023-03-22T03:16:07.050Z,8.10
2023-03-22T03:25:34.228Z,8.10
2023-03-22T03:28:30.070Z,8.00
2023-03-22T03:31:03.382Z,8.10
2023-03-22T03:33:29.838Z,8.00
2023-03-22T03:35:59.807Z,8.00
2023-03-22T03:38:27.818Z,8.00
2023-03-22T03:41:08.596Z,8.10
2023-03-22T03:43:34.769Z,8.00
2023-03-22T03:46:01.062Z,8.10
2023-03-22T03:48:28.925Z,8.10
2023-03-22T03:50:56.215Z,8.00
2023-03-22T03:53:22.663Z,8.00
2023-03-22T03:55:48.846Z,8.00
2023-03-22T03:58:18.040Z,8.00
2023-03-22T04:00:46.799Z,8.00
2023-03-22T04:03:13.010Z,7.90
2023-03-22T04:05:39.454Z,7.90
2023-03-22T04:08:05.777Z,7.90
2023-03-22T04:10:32.111Z,7.90
2023-03-22T04:12:58.338Z,7.80
2023-03-22T04:15:24.537Z,7.80
2023-03-22T04:17:50.703Z,7.80
2023-03-22T04:20:17.800Z,7.80
2023-03-22T04:22:46.070Z,7.80
2023-03-22T04:25:13.581Z,7.80
2023-03-22T04:27:40.801Z,7.80
2023-03-22T04:30:10.385Z,7.80
2023-03-22T04:32:37.300Z,7.80
2023-03-22T04:35:04.815Z,7.80
2023-03-22T04:37:30.980Z,7.70
2023-03-22T04:39:58.139Z,7.60
2023-03-22T04:42:25.017Z,7.60
2023-03-22T04:44:51.307Z,7.60
2023-03-22T04:47:18.172Z,7.60
2023-03-22T04:49:44.658Z,7.60
2023-03-22T04:52:11.904Z,7.50
2023-03-22T04:54:38.233Z,7.50
2023-03-22T04:57:05.170Z,7.50
2023-03-22T04:59:31.403Z,7.50
2023-03-22T05:01:57.652Z,7.50
2023-03-22T05:04:24.062Z,7.50
2023-03-22T05:06:50.297Z,7.50
2023-03-22T05:09:16.531Z,7.50
2023-03-22T05:11:43.267Z,7.50
2023-03-22T05:14:10.071Z,7.50
2023-03-22T05:16:36.524Z,7.50
2023-03-22T05:19:03.889Z,7.50
2023-03-22T05:21:36.194Z,7.60
2023-03-22T05:24:03.279Z,7.50
2023-03-22T05:26:29.987Z,7.60
2023-03-22T05:28:56.148Z,7.60
2023-03-22T05:31:22.425Z,7.60
2023-03-22T05:33:49.766Z,7.60
2023-03-22T05:36:16.484Z,7.60
2023-03-22T05:38:43.956Z,7.60
2023-03-22T05:41:11.403Z,7.70
2023-03-22T05:43:37.545Z,7.70
2023-03-22T05:46:08.028Z,7.70
2023-03-22T05:48:36.320Z,7.80
2023-03-22T05:51:06.070Z,7.90
2023-03-22T05:53:32.833Z,8.00
2023-03-22T05:56:01.692Z,8.10
2023-03-22T05:58:31.450Z,8.10
2023-03-22T06:01:00.365Z,8.20
2023-03-22T06:03:27.302Z,8.30
2023-03-22T06:05:55.335Z,8.40
2023-03-22T06:08:25.361Z,8.40
2023-03-22T06:10:52.860Z,8.50
2023-03-22T06:13:19.671Z,8.60
2023-03-22T06:15:47.071Z,8.70
2023-03-22T06:18:14.317Z,8.80
2023-03-22T06:20:40.824Z,8.90
2023-03-22T06:23:07.352Z,9.00
2023-03-22T06:25:35.150Z,9.10
2023-03-22T06:28:02.703Z,9.20
2023-03-22T06:30:29.000Z,9.30
2023-03-22T06:32:56.342Z,9.50
2023-03-22T06:35:23.797Z,9.60
2023-03-22T06:37:50.487Z,9.80
2023-03-22T06:40:16.995Z,10.00
2023-03-22T06:42:43.195Z,10.10
2023-03-22T06:45:10.066Z,10.40
2023-03-22T06:47:36.391Z,10.60
2023-03-22T06:50:02.899Z,11.10
2023-03-22T06:52:29.444Z,11.40
2023-03-22T06:54:56.332Z,13.00
2023-03-22T06:57:22.541Z,12.10
2023-03-22T06:59:48.871Z,12.20
2023-03-22T07:02:15.154Z,12.40
2023-03-22T07:04:41.420Z,12.70
2023-03-22T07:07:07.778Z,13.10
2023-03-22T07:09:34.185Z,14.20
2023-03-22T07:12:01.440Z,14.90
2023-03-22T07:14:28.488Z,15.40
2023-03-22T07:16:56.774Z,15.90
2023-03-22T07:19:23.031Z,16.20
2023-03-22T07:21:50.150Z,16.50
2023-03-22T07:24:17.771Z,16.20
2023-03-22T07:26:44.026Z,16.40
2023-03-22T07:29:11.146Z,17.10
2023-03-22T07:31:37.447Z,17.00
2023-03-22T07:34:04.388Z,16.60
2023-03-22T07:36:30.689Z,16.30
2023-03-22T07:38:57.022Z,15.40
2023-03-22T07:41:23.646Z,15.40
2023-03-22T07:43:55.419Z,15.50
2023-03-22T07:46:27.040Z,16.00
2023-03-22T07:48:53.676Z,15.80
2023-03-22T07:51:20.202Z,15.70
2023-03-22T07:53:46.962Z,14.10
2023-03-22T07:56:13.605Z,15.80
2023-03-22T07:58:39.974Z,16.40
2023-03-22T08:01:10.177Z,16.60
2023-03-22T08:03:37.102Z,17.60
2023-03-22T08:06:06.961Z,18.00
2023-03-22T08:08:36.306Z,19.00
2023-03-22T08:11:06.721Z,19.40
2023-03-22T08:13:33.608Z,19.80
2023-03-22T08:16:00.813Z,19.30
2023-03-22T08:18:27.455Z,19.10
2023-03-22T08:20:55.861Z,19.70
2023-03-22T08:23:38.400Z,19.40
2023-03-22T08:26:07.859Z,19.60
2023-03-22T08:28:34.196Z,19.00
2023-03-22T08:31:01.052Z,19.00
2023-03-22T08:33:27.957Z,19.30
2023-03-22T08:36:07.217Z,19.10
2023-03-22T08:38:33.431Z,18.70
2023-03-22T08:40:59.762Z,18.80
2023-03-22T08:43:27.475Z,18.90
2023-03-22T08:45:53.804Z,19.10
2023-03-22T08:48:20.644Z,19.60
2023-03-22T08:50:48.617Z,19.80
2023-03-22T08:53:15.922Z,20.00
2023-03-22T08:55:44.308Z,20.00
2023-03-22T08:58:15.601Z,19.90
2023-03-22T09:00:48.976Z,19.60
2023-03-22T09:03:16.268Z,19.20
2023-03-22T09:05:43.711Z,19.40
2023-03-22T09:08:18.341Z,19.60
2023-03-22T09:10:52.608Z,20.10
2023-03-22T09:13:19.856Z,20.00
2023-03-22T09:15:46.345Z,19.90
2023-03-22T09:18:13.149Z,19.70
2023-03-22T09:20:40.204Z,20.30
2023-03-22T09:23:07.308Z,20.70
2023-03-22T09:25:33.804Z,20.90
2023-03-22T09:28:00.869Z,20.50
2023-03-22T09:30:27.895Z,20.80
2023-03-22T09:32:54.678Z,20.90
2023-03-22T09:35:21.601Z,21.60
2023-03-22T09:37:48.977Z,22.10
2023-03-22T09:40:15.188Z,22.30
2023-03-22T09:42:46.165Z,22.90
2023-03-22T09:45:54.955Z,22.50
2023-03-22T09:48:24.685Z,22.90
2023-03-22T09:50:52.554Z,22.70
2023-03-22T09:53:19.252Z,22.70
2023-03-22T09:56:01.652Z,22.50
2023-03-22T09:58:48.226Z,21.90
2023-03-22T10:01:36.774Z,21.20
2023-03-22T10:04:56.557Z,20.70
2023-03-22T10:07:39.611Z,20.80
2023-03-22T10:10:18.357Z,20.80
2023-03-22T10:15:53.544Z,20.70
2023-03-22T10:18:40.933Z,20.10
2023-03-22T10:21:14.563Z,20.10
2023-03-22T10:23:57.473Z,20.10
2023-03-22T10:26:38.201Z,20.20
2023-03-22T10:29:14.678Z,20.50
2023-03-22T10:31:43.015Z,20.30
2023-03-22T10:34:21.264Z,20.20
2023-03-22T10:36:49.244Z,20.10
2023-03-22T10:39:58.051Z,20.10
2023-03-22T10:42:26.408Z,19.90
2023-03-22T10:44:59.549Z,20.10
2023-03-22T10:47:35.600Z,20.20
2023-03-22T10:50:04.564Z,19.80
2023-03-22T10:52:59.293Z,19.40
2023-03-22T10:55:26.201Z,19.50
2023-03-22T10:59:32.790Z,19.70
2023-03-22T11:02:01.291Z,20.00
2023-03-22T11:04:30.677Z,20.30
2023-03-22T11:06:57.485Z,19.90
2023-03-22T11:09:25.700Z,19.90
2023-03-22T11:12:00.030Z,20.30
2023-03-22T11:14:35.282Z,20.80
2023-03-22T11:17:09.863Z,20.80
2023-03-22T11:19:40.930Z,20.80
2023-03-22T11:24:11.164Z,20.70
2023-03-22T11:26:40.782Z,20.30
2023-03-22T11:29:16.317Z,19.90
2023-03-22T11:32:32.449Z,19.60
2023-03-22T11:35:10.911Z,19.40
2023-03-22T11:37:50.871Z,19.40
2023-03-22T11:40:31.001Z,19.40
2023-03-22T11:44:01.370Z,19.70
2023-03-22T11:46:28.406Z,19.80
2023-03-22T11:49:00.483Z,19.50
2023-03-22T11:51:35.505Z,19.50
2023-03-22T11:54:08.767Z,19.50
2023-03-22T11:56:40.429Z,19.50
2023-03-22T11:59:21.622Z,19.40
2023-03-22T12:01:55.198Z,19.60
2023-03-22T12:04:27.048Z,19.60
2023-03-22T12:06:56.554Z,19.60
2023-03-22T12:11:02.349Z,19.50
2023-03-22T12:13:38.202Z,19.60
2023-03-22T12:16:06.564Z,19.50
2023-03-22T12:18:47.201Z,19.70
2023-03-22T12:21:15.054Z,19.80
2023-03-22T12:23:41.190Z,19.90
2023-03-22T12:26:21.921Z,20.00
2023-03-22T12:29:21.557Z,20.20
2023-03-22T12:32:06.505Z,19.90
2023-03-22T12:34:41.719Z,19.60
2023-03-22T12:37:12.039Z,19.60
2023-03-22T12:39:45.641Z,19.90
2023-03-22T12:42:24.489Z,19.60
2023-03-22T12:45:04.269Z,19.60
2023-03-22T12:48:16.475Z,19.60
2023-03-22T12:50:52.870Z,19.90
2023-03-22T12:53:19.418Z,20.20
2023-03-22T12:55:46.267Z,20.10
2023-03-22T12:58:17.318Z,20.10
2023-03-22T13:00:55.720Z,20.20
2023-03-22T13:03:28.181Z,20.40
2023-03-22T13:06:05.609Z,20.10
2023-03-22T13:10:43.005Z,20.00
2023-03-22T13:15:03.483Z,20.10
2023-03-22T13:17:38.768Z,19.90
2023-03-22T13:20:27.847Z,19.70
2023-03-22T13:23:04.156Z,19.90
2023-03-22T13:25:34.344Z,19.70
2023-03-22T13:28:03.363Z,19.60
2023-03-22T13:30:55.872Z,19.10
2023-03-22T13:33:34.110Z,18.90
2023-03-22T13:36:22.925Z,18.60
2023-03-22T13:39:12.000Z,18.50
2023-03-22T13:41:38.821Z,18.40
2023-03-22T13:47:45.177Z,18.30
2023-03-22T13:50:22.199Z,18.40
2023-03-22T13:52:54.616Z,18.20
2023-03-22T13:56:13.884Z,18.30
2023-03-22T13:58:53.326Z,18.30
2023-03-22T14:03:03.289Z,18.60
2023-03-22T14:05:31.871Z,18.80
2023-03-22T14:08:12.484Z,18.80
2023-03-22T14:10:44.143Z,18.70
