createdAt,value
2023-02-03T00:02:12.660Z,100237.38
2023-02-03T00:04:40.644Z,100239.41
2023-02-03T00:07:10.282Z,100239.61
2023-02-03T00:09:38.367Z,100238.48
2023-02-03T00:12:06.897Z,100239.13
2023-02-03T00:14:35.121Z,100240.95
2023-02-03T00:17:03.209Z,100239.12
2023-02-03T00:19:31.151Z,100242.36
2023-02-03T00:21:59.650Z,100243.30
2023-02-03T00:24:27.746Z,100249.24
2023-02-03T00:26:56.045Z,100249.60
2023-02-03T00:29:26.178Z,100248.80
2023-02-03T00:31:54.645Z,100249.70
2023-02-03T00:34:22.842Z,100252.41
2023-02-03T00:36:50.846Z,100255.34
2023-02-03T00:39:18.972Z,100254.11
2023-02-03T00:41:48.024Z,100249.50
2023-02-03T00:44:16.020Z,100251.84
2023-02-03T00:46:45.232Z,100253.14
2023-02-03T00:49:13.348Z,100253.69
2023-02-03T00:51:41.537Z,100253.16
2023-02-03T00:54:10.592Z,100258.20
2023-02-03T00:56:41.528Z,100258.89
2023-02-03T00:59:09.573Z,100256.08
2023-02-03T01:01:37.719Z,100252.59
2023-02-03T01:04:05.799Z,100251.70
2023-02-03T01:06:34.625Z,100254.66
2023-02-03T01:09:03.122Z,100250.82
2023-02-03T01:11:31.252Z,100247.02
2023-02-03T01:14:02.285Z,100245.41
2023-02-03T01:16:31.118Z,100245.65
2023-02-03T01:18:59.232Z,100251.75
2023-02-03T01:21:30.220Z,100250.05
2023-02-03T01:23:58.403Z,100250.55
2023-02-03T01:26:27.579Z,100252.27
2023-02-03T01:28:56.897Z,100246.05
2023-02-03T01:31:35.765Z,100253.25
2023-02-03T01:34:03.956Z,100248.38
2023-02-03T01:36:33.770Z,100241.89
2023-02-03T01:39:04.471Z,100240.30
2023-02-03T01:41:35.300Z,100236.99
2023-02-03T01:44:38.330Z,100242.84
2023-02-03T01:47:15.155Z,100236.65
2023-02-03T01:49:47.387Z,100238.59
2023-02-03T01:52:16.648Z,100238.90
2023-02-03T01:54:45.808Z,100237.17
2023-02-03T01:57:48.584Z,100241.02
2023-02-03T02:00:16.667Z,100240.40
2023-02-03T02:02:46.163Z,100243.66
2023-02-03T02:05:34.400Z,100241.54
2023-02-03T02:08:03.095Z,100241.04
2023-02-03T02:10:31.497Z,100238.85
2023-02-03T02:13:01.985Z,100236.09
2023-02-03T02:15:41.016Z,100234.96
2023-02-03T02:18:44.523Z,100233.78
2023-02-03T02:21:42.674Z,100233.77
2023-02-03T02:24:29.514Z,100237.20
2023-02-03T02:27:36.923Z,100232.58
2023-02-03T02:30:35.947Z,100231.97
2023-02-03T02:33:12.401Z,100232.28
2023-02-03T02:36:02.424Z,100231.44
2023-02-03T02:38:41.112Z,100234.50
2023-02-03T02:41:19.297Z,100233.36
2023-02-03T02:43:49.473Z,100235.00
2023-02-03T02:46:25.712Z,100242.24
2023-02-03T02:49:03.838Z,100246.72
2023-02-03T02:51:32.633Z,100246.14
2023-02-03T02:54:04.162Z,100246.63
2023-02-03T02:56:33.300Z,100244.30
2023-02-03T02:59:02.127Z,100244.67
2023-02-03T03:01:30.312Z,100250.63
2023-02-03T03:03:59.085Z,100253.27
2023-02-03T03:06:36.984Z,100250.55
2023-02-03T03:09:14.692Z,100251.50
2023-02-03T03:11:49.817Z,100255.83
2023-02-03T03:14:19.642Z,100256.75
2023-02-03T03:16:53.474Z,100250.45
2023-02-03T03:19:24.523Z,100250.49
2023-02-03T03:21:58.104Z,100250.00
2023-02-03T03:24:34.308Z,100249.02
2023-02-03T03:27:07.089Z,100250.09
2023-02-03T03:29:43.896Z,100246.42
2023-02-03T03:32:12.241Z,100245.55
2023-02-03T03:34:40.461Z,100245.73
2023-02-03T03:37:27.806Z,100246.52
2023-02-03T03:39:59.980Z,100249.46
2023-02-03T03:42:34.004Z,100253.09
2023-02-03T03:45:07.255Z,100256.35
2023-02-03T03:47:52.896Z,100253.23
2023-02-03T03:50:29.378Z,100258.74
2023-02-03T03:53:01.529Z,100258.86
2023-02-03T03:55:32.903Z,100263.22
2023-02-03T03:58:26.782Z,100266.73
2023-02-03T04:00:59.180Z,100267.23
2023-02-03T04:03:51.970Z,100262.61
2023-02-03T04:06:22.460Z,100269.37
2023-02-03T04:08:52.987Z,100266.02
2023-02-03T04:11:42.619Z,100268.95
2023-02-03T04:14:14.206Z,100262.70
2023-02-03T04:16:44.006Z,100264.52
2023-02-03T04:19:14.906Z,100261.84
2023-02-03T04:21:47.981Z,100263.84
2023-02-03T04:24:18.131Z,100260.23
2023-02-03T04:26:48.934Z,100259.92
2023-02-03T04:29:20.037Z,100262.94
2023-02-03T04:31:50.494Z,100265.50
2023-02-03T04:34:21.506Z,100268.89
2023-02-03T04:36:51.654Z,100273.77
2023-02-03T04:39:22.367Z,100272.23
2023-02-03T04:41:52.286Z,100272.40
2023-02-03T04:44:22.066Z,100274.27
2023-02-03T04:54:42.301Z,100278.52
2023-02-03T04:57:09.086Z,100278.21
2023-02-03T04:59:35.726Z,100279.94
2023-02-03T05:02:04.386Z,100285.84
2023-02-03T05:04:31.519Z,100292.59
2023-02-03T05:06:58.365Z,100300.27
2023-02-03T05:09:25.307Z,100298.02
2023-02-03T05:11:52.515Z,100301.42
2023-02-03T05:14:19.494Z,100301.63
2023-02-03T05:16:46.489Z,100304.84
2023-02-03T05:19:13.709Z,100309.83
2023-02-03T05:21:40.688Z,100314.60
2023-02-03T05:24:08.237Z,100318.49
2023-02-03T05:26:35.150Z,100317.16
2023-02-03T05:29:02.439Z,100319.27
2023-02-03T05:31:29.425Z,100318.48
2023-02-03T05:33:56.511Z,100317.06
2023-02-03T05:36:23.452Z,100315.19
2023-02-03T05:38:50.432Z,100317.69
2023-02-03T05:41:35.823Z,100312.60
2023-02-03T05:44:02.831Z,100316.13
2023-02-03T05:46:29.782Z,100312.59
2023-02-03T05:48:56.431Z,100310.75
2023-02-03T05:51:24.579Z,100314.20
2023-02-03T05:53:59.216Z,100309.60
2023-02-03T05:56:26.297Z,100307.96
2023-02-03T05:58:53.574Z,100307.65
2023-02-03T06:01:20.739Z,100310.31
2023-02-03T06:03:49.871Z,100315.04
2023-02-03T06:06:17.065Z,100318.36
2023-02-03T06:08:44.158Z,100318.90
2023-02-03T06:11:11.100Z,100322.50
2023-02-03T06:13:37.945Z,100321.06
2023-02-03T06:16:04.890Z,100322.59
2023-02-03T06:18:31.774Z,100322.53
2023-02-03T06:28:34.694Z,100321.37
2023-02-03T06:31:02.857Z,100320.90
2023-02-03T06:33:31.639Z,100317.39
2023-02-03T06:36:00.231Z,100321.75
2023-02-03T06:38:28.407Z,100322.34
2023-02-03T06:40:56.491Z,100324.98
2023-02-03T06:43:24.880Z,100322.39
2023-02-03T06:45:53.023Z,100316.77
2023-02-03T06:48:21.094Z,100320.87
2023-02-03T06:50:49.206Z,100321.98
2023-02-03T06:53:17.651Z,100324.22
2023-02-03T06:55:48.140Z,100321.01
2023-02-03T06:58:16.285Z,100324.84
2023-02-03T07:00:44.420Z,100328.02
2023-02-03T07:03:12.943Z,100323.11
2023-02-03T07:05:41.107Z,100327.63
2023-02-03T07:08:09.265Z,100326.05
2023-02-03T07:10:38.790Z,100326.10
2023-02-03T07:13:07.287Z,100327.15
2023-02-03T07:15:37.686Z,100331.79
2023-02-03T07:18:05.906Z,100331.29
2023-02-03T07:20:35.605Z,100328.38
2023-02-03T07:23:04.756Z,100330.22
2023-02-03T07:25:32.955Z,100327.83
2023-02-03T07:28:01.561Z,100325.79
2023-02-03T07:30:30.366Z,100329.77
2023-02-03T07:32:59.066Z,100328.16
2023-02-03T07:35:27.520Z,100326.40
2023-02-03T07:37:55.766Z,100322.40
2023-02-03T07:48:03.399Z,100318.92
2023-02-03T07:50:33.618Z,100321.02
2023-02-03T07:53:01.711Z,100318.51
2023-02-03T07:55:31.720Z,100318.05
2023-02-03T07:58:02.910Z,100322.63
2023-02-03T08:00:31.982Z,100324.73
2023-02-03T08:03:00.224Z,100324.09
2023-02-03T08:05:29.636Z,100324.41
2023-02-03T08:07:57.951Z,100320.83
2023-02-03T08:10:28.011Z,100321.55
2023-02-03T08:12:56.669Z,100319.86
2023-02-03T08:15:24.912Z,100322.05
2023-02-03T08:17:53.736Z,100328.68
2023-02-03T08:20:22.267Z,100330.28
2023-02-03T08:22:50.387Z,100330.50
