createdAt,value
2019-05-06T00:02:20.659Z,19.44
2019-05-06T00:04:47.561Z,19.45
2019-05-06T00:07:14.760Z,19.45
2019-05-06T00:09:41.563Z,19.45
2019-05-06T00:12:08.760Z,19.45
2019-05-06T00:14:35.553Z,19.44
2019-05-06T00:17:03.862Z,19.45
2019-05-06T00:19:30.864Z,19.45
2019-05-06T00:21:57.725Z,19.44
2019-05-06T00:24:26.383Z,19.44
2019-05-06T00:26:57.910Z,19.44
2019-05-06T00:29:26.420Z,19.44
2019-05-06T00:32:04.301Z,19.43
2019-05-06T00:34:30.861Z,19.44
2019-05-06T00:36:57.686Z,19.44
2019-05-06T00:39:26.249Z,19.44
2019-05-06T00:41:54.752Z,19.45
2019-05-06T00:44:23.419Z,19.44
2019-05-06T00:46:50.168Z,19.43
2019-05-06T00:49:16.990Z,19.44
2019-05-06T00:51:44.018Z,19.45
2019-05-06T00:54:18.743Z,19.44
2019-05-06T00:56:45.624Z,19.10
2019-05-06T00:59:14.364Z,19.43
2019-05-06T01:01:43.390Z,19.43
2019-05-06T01:04:09.907Z,19.43
2019-05-06T01:06:36.796Z,19.44
2019-05-06T01:09:04.599Z,19.44
2019-05-06T01:11:31.545Z,19.43
2019-05-06T01:14:00.041Z,19.43
2019-05-06T01:16:26.965Z,19.43
2019-05-06T01:18:54.243Z,19.44
2019-05-06T01:21:21.300Z,19.43
2019-05-06T01:23:48.176Z,19.44
2019-05-06T01:26:15.238Z,19.43
2019-05-06T01:28:43.548Z,19.44
2019-05-06T01:31:10.457Z,19.43
2019-05-06T01:33:37.401Z,19.44
2019-05-06T01:36:04.522Z,19.43
2019-05-06T01:38:36.189Z,19.43
2019-05-06T01:41:07.637Z,19.43
2019-05-06T01:43:38.828Z,19.44
2019-05-06T01:46:05.687Z,19.44
2019-05-06T01:48:47.836Z,19.43
2019-05-06T01:51:14.670Z,19.43
2019-05-06T01:53:41.480Z,19.42
2019-05-06T01:56:08.363Z,19.43
2019-05-06T01:58:35.156Z,19.43
2019-05-06T02:01:03.922Z,19.43
2019-05-06T02:03:30.504Z,19.42
2019-05-06T02:05:57.404Z,19.42
2019-05-06T02:08:24.461Z,19.43
2019-05-06T02:10:51.372Z,19.42
2019-05-06T02:13:18.215Z,19.43
2019-05-06T02:15:45.049Z,19.43
2019-05-06T02:18:13.554Z,19.42
2019-05-06T02:20:41.698Z,19.41
2019-05-06T02:23:10.240Z,19.42
2019-05-06T02:25:38.755Z,19.43
2019-05-06T02:28:05.541Z,19.42
2019-05-06T02:30:45.956Z,19.43
2019-05-06T02:33:15.365Z,19.42
2019-05-06T02:35:45.475Z,19.42
2019-05-06T02:38:22.567Z,19.42
2019-05-06T02:40:48.615Z,19.42
2019-05-06T02:43:15.542Z,19.42
2019-05-06T02:45:43.298Z,19.41
2019-05-06T02:48:17.907Z,19.42
2019-05-06T02:50:46.359Z,19.41
2019-05-06T02:53:13.952Z,19.42
2019-05-06T02:55:43.099Z,19.42
2019-05-06T02:58:09.400Z,19.42
2019-05-06T03:00:36.279Z,19.42
2019-05-06T03:03:03.111Z,19.42
2019-05-06T03:05:33.202Z,19.08
2019-05-06T03:07:58.518Z,19.42
2019-05-06T03:10:25.394Z,19.41
2019-05-06T03:12:53.825Z,19.41
2019-05-06T03:15:24.042Z,19.42
2019-05-06T03:17:49.536Z,19.41
2019-05-06T03:20:18.085Z,19.41
2019-05-06T03:22:49.416Z,19.41
2019-05-06T03:25:17.935Z,19.41
2019-05-06T03:27:47.011Z,19.41
2019-05-06T03:30:16.413Z,19.40
2019-05-06T03:33:20.333Z,19.40
2019-05-06T03:35:27.393Z,19.41
2019-05-06T03:37:43.792Z,19.40
2019-05-06T03:40:09.206Z,19.41
2019-05-06T03:42:36.662Z,19.40
2019-05-06T03:45:05.198Z,19.40
2019-05-06T03:47:34.724Z,19.40
2019-05-06T03:50:04.600Z,19.40
2019-05-06T03:52:33.478Z,19.39
2019-05-06T03:54:59.254Z,19.40
2019-05-06T03:57:26.128Z,19.39
2019-05-06T03:59:53.195Z,19.40
2019-05-06T04:02:20.439Z,19.39
2019-05-06T04:04:47.453Z,19.39
2019-05-06T04:07:14.298Z,19.39
2019-05-06T04:09:43.945Z,19.39
2019-05-06T04:12:12.701Z,19.39
2019-05-06T04:14:38.181Z,19.39
2019-05-06T04:17:15.570Z,19.40
2019-05-06T04:19:44.044Z,19.39
2019-05-06T04:22:18.439Z,19.39
2019-05-06T04:25:03.957Z,19.40
2019-05-06T04:27:33.552Z,19.39
2019-05-06T04:30:04.362Z,19.39
2019-05-06T04:32:29.353Z,19.39
2019-05-06T04:34:56.211Z,19.39
2019-05-06T04:37:24.192Z,19.39
2019-05-06T04:39:53.163Z,19.38
2019-05-06T04:42:19.867Z,19.39
2019-05-06T04:44:46.777Z,19.38
2019-05-06T04:47:14.882Z,19.38
2019-05-06T04:49:43.665Z,19.38
2019-05-06T04:52:13.620Z,19.38
2019-05-06T04:54:38.926Z,19.38
2019-05-06T04:57:05.765Z,19.38
2019-05-06T04:59:35.515Z,19.38
2019-05-06T05:02:02.758Z,19.38
2019-05-06T05:04:32.609Z,19.38
2019-05-06T05:06:58.370Z,19.37
2019-05-06T05:09:25.190Z,19.37
2019-05-06T05:12:09.936Z,19.37
2019-05-06T05:14:38.502Z,19.37
2019-05-06T05:17:24.994Z,19.37
2019-05-06T05:19:52.301Z,19.38
2019-05-06T05:22:19.446Z,19.38
2019-05-06T05:24:46.264Z,19.38
2019-05-06T05:27:13.102Z,19.38
2019-05-06T05:29:42.217Z,19.37
2019-05-06T05:32:08.531Z,19.37
2019-05-06T05:34:39.901Z,19.37
2019-05-06T05:37:03.860Z,19.37
2019-05-06T05:39:33.128Z,19.37
2019-05-06T05:42:02.867Z,19.37
2019-05-06T05:44:32.409Z,19.38
2019-05-06T05:46:59.305Z,19.37
2019-05-06T05:49:33.742Z,19.36
2019-05-06T05:52:03.224Z,19.37
2019-05-06T05:54:29.078Z,19.37
2019-05-06T05:56:55.917Z,19.37
2019-05-06T05:59:23.249Z,19.37
2019-05-06T06:01:52.721Z,19.36
2019-05-06T06:04:18.846Z,19.37
2019-05-06T06:06:45.668Z,19.37
2019-05-06T06:09:12.795Z,19.35
2019-05-06T06:11:47.490Z,19.36
2019-05-06T06:14:33.203Z,19.36
2019-05-06T06:17:02.111Z,19.37
2019-05-06T06:19:32.774Z,19.36
2019-05-06T06:22:02.722Z,19.36
2019-05-06T06:24:32.183Z,19.36
2019-05-06T06:26:59.444Z,19.36
2019-05-06T06:29:26.222Z,19.36
2019-05-06T06:32:13.547Z,19.36
2019-05-06T06:34:47.112Z,19.36
2019-05-06T06:37:27.728Z,19.35
2019-05-06T06:39:55.441Z,19.37
2019-05-06T06:42:22.336Z,19.36
2019-05-06T06:44:49.289Z,19.36
2019-05-06T06:47:16.226Z,19.36
2019-05-06T06:49:43.107Z,19.36
2019-05-06T06:52:12.448Z,19.35
2019-05-06T06:54:38.603Z,19.36
2019-05-06T06:57:15.799Z,19.37
2019-05-06T06:59:44.257Z,19.38
2019-05-06T07:02:19.199Z,19.39
2019-05-06T07:04:52.445Z,19.38
2019-05-06T07:07:22.711Z,19.35
2019-05-06T07:09:49.296Z,19.33
2019-05-06T07:12:16.163Z,19.31
2019-05-06T07:14:42.993Z,18.64
2019-05-06T07:17:09.770Z,17.28
2019-05-06T07:19:38.200Z,16.61
2019-05-06T07:22:07.007Z,16.51
2019-05-06T07:24:33.578Z,16.27
2019-05-06T07:27:02.998Z,15.73
2019-05-06T07:29:30.056Z,15.68
2019-05-06T07:31:56.837Z,15.49
2019-05-06T07:34:23.600Z,15.71
2019-05-06T07:36:52.489Z,15.78
2019-05-06T07:39:18.950Z,15.71
2019-05-06T07:41:47.381Z,15.74
2019-05-06T07:44:22.432Z,15.89
2019-05-06T07:47:00.182Z,15.75
2019-05-06T07:49:27.044Z,15.73
2019-05-06T07:51:53.856Z,15.79
2019-05-06T07:54:22.055Z,15.84
2019-05-06T07:56:49.260Z,15.93
2019-05-06T07:59:16.034Z,15.74
2019-05-06T08:01:44.192Z,15.94
2019-05-06T08:04:12.029Z,16.07
2019-05-06T08:06:38.979Z,15.86
2019-05-06T08:09:05.804Z,15.85
2019-05-06T08:11:32.935Z,15.76
2019-05-06T08:14:02.089Z,15.84
2019-05-06T08:16:31.830Z,15.65
2019-05-06T08:18:58.393Z,15.81
2019-05-06T08:21:29.492Z,15.92
2019-05-06T08:23:56.328Z,15.78
2019-05-06T08:26:23.378Z,15.68
2019-05-06T08:28:52.377Z,15.79
2019-05-06T08:31:22.386Z,16.00
2019-05-06T08:33:48.928Z,15.91
2019-05-06T08:36:17.363Z,16.00
2019-05-06T08:38:57.914Z,16.06
2019-05-06T08:41:24.679Z,16.10
2019-05-06T08:43:52.779Z,16.10
2019-05-06T08:46:19.810Z,15.96
2019-05-06T08:48:46.577Z,16.11
2019-05-06T08:51:15.011Z,16.12
2019-05-06T08:53:43.541Z,16.02
2019-05-06T08:56:12.698Z,15.80
2019-05-06T08:58:45.839Z,15.81
2019-05-06T09:01:14.270Z,15.95
2019-05-06T09:03:42.303Z,16.03
2019-05-06T09:06:22.974Z,16.07
2019-05-06T09:08:37.835Z,15.87
2019-05-06T09:11:04.627Z,15.83
2019-05-06T09:13:32.675Z,15.97
2019-05-06T09:16:02.066Z,16.09
2019-05-06T09:18:28.072Z,16.16
2019-05-06T09:20:54.875Z,16.02
2019-05-06T09:23:22.640Z,15.78
2019-05-06T09:25:49.603Z,15.82
2019-05-06T09:28:18.006Z,15.84
2019-05-06T09:30:46.417Z,15.87
2019-05-06T09:33:14.841Z,16.02
2019-05-06T09:35:42.165Z,15.88
2019-05-06T09:38:09.190Z,15.87
2019-05-06T09:40:36.014Z,15.83
2019-05-06T09:43:04.760Z,16.52
2019-05-06T09:45:32.998Z,17.01
2019-05-06T09:48:04.595Z,17.23
2019-05-06T09:50:32.450Z,17.34
2019-05-06T09:52:59.273Z,17.43
2019-05-06T09:55:27.682Z,17.48
2019-05-06T09:57:59.117Z,17.51
2019-05-06T10:00:25.975Z,17.55
2019-05-06T10:02:52.884Z,17.56
2019-05-06T10:05:19.736Z,17.58
2019-05-06T10:07:46.522Z,17.61
2019-05-06T10:10:13.287Z,17.62
2019-05-06T10:12:41.998Z,17.66
2019-05-06T10:15:08.638Z,17.67
2019-05-06T10:17:35.474Z,17.69
2019-05-06T10:20:02.917Z,17.72
2019-05-06T10:22:32.296Z,17.73
2019-05-06T10:24:58.633Z,17.75
2019-05-06T10:27:25.420Z,17.76
2019-05-06T10:29:54.203Z,17.78
2019-05-06T10:32:28.604Z,17.80
2019-05-06T10:34:55.412Z,17.80
2019-05-06T10:37:23.926Z,17.82
2019-05-06T10:39:52.208Z,17.83
2019-05-06T10:42:19.206Z,17.85
2019-05-06T10:44:46.031Z,17.86
2019-05-06T10:47:12.837Z,17.87
2019-05-06T10:49:41.908Z,17.87
2019-05-06T10:52:09.850Z,17.88
2019-05-06T10:54:36.675Z,17.91
2019-05-06T10:57:05.107Z,17.91
2019-05-06T10:59:32.666Z,17.92
2019-05-06T11:02:12.543Z,17.93
2019-05-06T11:04:39.146Z,17.95
2019-05-06T11:07:05.986Z,17.95
2019-05-06T11:09:33.303Z,17.95
2019-05-06T11:12:00.264Z,17.97
2019-05-06T11:14:27.070Z,17.97
2019-05-06T11:16:53.941Z,17.98
2019-05-06T11:19:22.397Z,17.99
2019-05-06T11:21:49.423Z,18.01
2019-05-06T11:24:16.282Z,18.01
2019-05-06T11:26:43.195Z,18.02
2019-05-06T11:29:14.578Z,18.02
2019-05-06T11:31:59.343Z,18.02
2019-05-06T11:34:33.724Z,18.03
2019-05-06T11:37:05.115Z,18.04
2019-05-06T11:39:32.249Z,18.05
2019-05-06T11:42:22.540Z,18.06
2019-05-06T11:44:27.768Z,18.07
2019-05-06T11:46:54.682Z,18.06
2019-05-06T11:49:23.307Z,18.07
2019-05-06T11:51:50.058Z,18.08
2019-05-06T11:54:20.342Z,18.08
2019-05-06T11:56:50.644Z,18.09
2019-05-06T11:59:15.749Z,18.10
2019-05-06T12:01:46.961Z,18.11
2019-05-06T12:04:14.053Z,18.12
2019-05-06T12:06:42.318Z,18.12
2019-05-06T12:09:15.705Z,18.13
2019-05-06T12:11:38.419Z,18.12
2019-05-06T12:14:05.256Z,18.14
2019-05-06T12:16:33.192Z,18.14
2019-05-06T12:19:02.632Z,18.15
2019-05-06T12:21:29.015Z,18.15
2019-05-06T12:23:55.848Z,18.16
2019-05-06T12:26:22.718Z,18.16
2019-05-06T12:28:49.574Z,18.17
2019-05-06T12:31:16.435Z,18.17
2019-05-06T12:33:44.909Z,18.18
2019-05-06T12:36:16.025Z,18.18
2019-05-06T12:39:06.364Z,18.19
2019-05-06T12:41:29.223Z,18.19
2019-05-06T12:43:56.158Z,18.19
2019-05-06T12:46:24.610Z,18.21
2019-05-06T12:48:52.127Z,18.20
2019-05-06T12:51:19.071Z,18.21
2019-05-06T12:53:45.908Z,18.08
2019-05-06T12:56:12.707Z,18.22
2019-05-06T12:58:39.632Z,18.22
2019-05-06T13:01:07.274Z,18.22
2019-05-06T13:03:34.904Z,18.22
2019-05-06T13:06:07.506Z,18.24
2019-05-06T13:08:51.641Z,18.24
2019-05-06T13:11:02.341Z,18.24
2019-05-06T13:13:28.320Z,18.24
2019-05-06T13:15:55.169Z,18.24
2019-05-06T13:18:23.162Z,18.25
2019-05-06T13:20:52.126Z,18.25
2019-05-06T13:23:36.115Z,18.25
2019-05-06T13:26:02.983Z,18.26
2019-05-06T13:28:33.370Z,18.27
2019-05-06T13:31:13.413Z,18.26
2019-05-06T13:33:34.422Z,18.27
2019-05-06T13:36:01.546Z,18.27
2019-05-06T13:38:29.249Z,18.28
2019-05-06T13:40:57.663Z,18.31
2019-05-06T13:43:26.253Z,18.33
2019-05-06T13:45:54.751Z,18.33
2019-05-06T13:48:35.222Z,18.40
2019-05-06T13:51:03.647Z,18.49
2019-05-06T13:53:39.125Z,18.52
2019-05-06T13:56:01.903Z,18.50
2019-05-06T13:58:27.418Z,18.45
2019-05-06T14:00:54.282Z,18.42
2019-05-06T14:03:21.093Z,18.44
2019-05-06T14:05:47.856Z,18.45
2019-05-06T14:08:14.635Z,18.47
2019-05-06T14:10:42.316Z,18.48
2019-05-06T14:13:09.267Z,18.50
2019-05-06T14:15:36.047Z,18.53
2019-05-06T14:18:02.874Z,18.55
2019-05-06T14:20:29.709Z,18.57
2019-05-06T14:22:56.473Z,18.60
2019-05-06T14:25:33.199Z,18.61
2019-05-06T14:28:03.174Z,18.63
2019-05-06T14:30:37.367Z,18.63
2019-05-06T14:33:04.153Z,18.63
2019-05-06T14:35:32.494Z,18.62
2019-05-06T14:37:59.498Z,18.62
2019-05-06T14:40:27.550Z,18.62
2019-05-06T14:42:54.331Z,18.61
2019-05-06T14:45:22.145Z,18.60
2019-05-06T14:47:49.060Z,18.61
2019-05-06T14:50:15.888Z,18.60
2019-05-06T14:52:42.786Z,18.61
2019-05-06T14:55:17.101Z,18.60
2019-05-06T14:57:43.887Z,18.60
2019-05-06T15:00:12.300Z,18.60
2019-05-06T15:02:39.083Z,18.59
2019-05-06T15:05:05.934Z,18.59
2019-05-06T15:07:33.083Z,18.58
2019-05-06T15:10:16.518Z,18.58
2019-05-06T15:12:28.585Z,18.57
2019-05-06T15:14:55.376Z,18.58
2019-05-06T15:17:22.848Z,18.58
2019-05-06T15:19:52.292Z,18.58
2019-05-06T15:22:18.504Z,18.57
2019-05-06T15:24:45.315Z,18.58
2019-05-06T15:27:12.140Z,18.57
2019-05-06T15:29:39.740Z,18.57
2019-05-06T15:32:12.974Z,18.57
2019-05-06T15:34:44.126Z,18.57
2019-05-06T15:37:15.504Z,18.57
2019-05-06T15:39:43.799Z,18.57
2019-05-06T15:42:12.678Z,18.57
2019-05-06T15:44:39.176Z,18.58
2019-05-06T15:47:05.954Z,18.58
2019-05-06T15:49:32.740Z,18.57
2019-05-06T15:51:59.518Z,18.57
2019-05-06T15:54:26.288Z,18.58
2019-05-06T15:56:53.395Z,18.58
2019-05-06T15:59:20.227Z,18.59
2019-05-06T16:01:47.024Z,18.59
2019-05-06T16:04:13.802Z,18.59
2019-05-06T16:06:44.487Z,18.60
2019-05-06T16:09:09.126Z,18.60
2019-05-06T16:11:35.932Z,18.59
2019-05-06T16:14:03.058Z,18.58
2019-05-06T16:16:32.431Z,18.59
2019-05-06T16:18:58.444Z,18.59
2019-05-06T16:21:25.223Z,18.58
2019-05-06T16:24:12.578Z,18.58
2019-05-06T16:26:38.728Z,18.59
2019-05-06T16:29:05.536Z,18.58
2019-05-06T16:31:33.539Z,18.60
2019-05-06T16:34:00.475Z,18.64
2019-05-06T16:36:27.267Z,18.65
2019-05-06T16:38:54.794Z,18.65
2019-05-06T16:41:22.485Z,18.64
2019-05-06T16:43:49.458Z,18.64
2019-05-06T16:46:16.225Z,18.64
2019-05-06T16:48:45.427Z,18.62
2019-05-06T16:51:12.607Z,18.63
2019-05-06T16:53:39.482Z,18.63
2019-05-06T16:56:07.889Z,18.64
2019-05-06T16:58:36.298Z,18.64
2019-05-06T17:01:04.742Z,18.63
2019-05-06T17:03:33.239Z,18.63
2019-05-06T17:06:14.132Z,18.64
2019-05-06T17:08:42.445Z,18.65
2019-05-06T17:11:26.117Z,18.65
2019-05-06T17:13:38.064Z,18.64
2019-05-06T17:16:04.816Z,18.64
2019-05-06T17:18:32.984Z,18.64
2019-05-06T17:21:00.053Z,18.64
2019-05-06T17:23:26.846Z,18.64
2019-05-06T17:25:53.618Z,18.63
2019-05-06T17:28:22.327Z,18.64
2019-05-06T17:30:57.018Z,18.62
2019-05-06T17:33:43.462Z,18.62
2019-05-06T17:36:12.709Z,18.63
2019-05-06T17:38:47.124Z,18.61
2019-05-06T17:41:13.921Z,18.62
2019-05-06T17:43:41.286Z,18.62
2019-05-06T17:46:09.218Z,18.62
2019-05-06T17:48:46.314Z,18.60
2019-05-06T17:51:14.772Z,18.61
2019-05-06T17:53:43.234Z,18.61
2019-05-06T17:56:12.277Z,18.62
2019-05-06T17:58:38.535Z,18.61
2019-05-06T18:01:06.384Z,18.60
2019-05-06T18:03:33.158Z,18.61
2019-05-06T18:05:59.937Z,18.61
2019-05-06T18:08:27.280Z,18.60
2019-05-06T18:10:54.073Z,18.60
2019-05-06T18:13:21.970Z,18.61
2019-05-06T18:15:48.916Z,18.60
2019-05-06T18:18:15.686Z,18.60
2019-05-06T18:20:42.786Z,18.60
2019-05-06T18:23:09.632Z,18.59
2019-05-06T18:25:36.404Z,18.60
2019-05-06T18:28:03.185Z,18.61
2019-05-06T18:30:33.703Z,18.60
2019-05-06T18:32:58.495Z,18.60
2019-05-06T18:35:25.271Z,18.64
2019-05-06T18:37:52.219Z,18.69
2019-05-06T18:40:19.092Z,18.72
2019-05-06T18:42:45.898Z,18.70
2019-05-06T18:45:12.741Z,18.69
2019-05-06T18:47:39.586Z,18.70
2019-05-06T18:50:06.540Z,18.70
2019-05-06T18:52:33.427Z,18.70
2019-05-06T18:55:00.282Z,18.68
2019-05-06T18:57:27.198Z,18.66
2019-05-06T18:59:54.006Z,18.66
2019-05-06T19:02:22.914Z,18.65
2019-05-06T19:04:54.276Z,18.64
2019-05-06T19:07:22.089Z,18.64
2019-05-06T19:09:52.335Z,18.64
2019-05-06T19:12:30.283Z,18.65
2019-05-06T19:14:47.995Z,18.65
2019-05-06T19:17:14.978Z,18.65
2019-05-06T19:19:42.677Z,18.64
2019-05-06T19:22:13.730Z,18.66
2019-05-06T19:24:38.552Z,18.66
2019-05-06T19:27:05.393Z,18.66
2019-05-06T19:29:33.182Z,18.66
2019-05-06T19:32:02.797Z,18.65
2019-05-06T19:34:28.825Z,18.66
2019-05-06T19:36:55.665Z,18.66
2019-05-06T19:39:23.139Z,18.65
2019-05-06T19:41:50.430Z,18.66
2019-05-06T19:44:17.245Z,18.66
2019-05-06T19:46:44.075Z,18.67
2019-05-06T19:49:10.867Z,18.66
2019-05-06T19:51:38.925Z,18.67
2019-05-06T19:54:05.887Z,18.66
2019-05-06T19:56:32.850Z,18.66
2019-05-06T19:59:01.971Z,18.66
2019-05-06T20:01:28.334Z,18.67
2019-05-06T20:03:55.577Z,18.67
2019-05-06T20:06:32.871Z,18.68
2019-05-06T20:09:16.421Z,18.68
2019-05-06T20:11:44.179Z,18.67
2019-05-06T20:14:13.430Z,18.67
2019-05-06T20:16:42.424Z,18.68
2019-05-06T20:19:09.475Z,18.68
2019-05-06T20:21:36.274Z,18.68
2019-05-06T20:24:03.315Z,18.67
2019-05-06T20:26:32.442Z,18.68
2019-05-06T20:29:02.041Z,18.68
2019-05-06T20:31:28.214Z,18.68
2019-05-06T20:33:55.189Z,18.68
2019-05-06T20:36:22.635Z,18.67
2019-05-06T20:38:50.561Z,18.68
2019-05-06T20:41:17.519Z,18.68
2019-05-06T20:43:44.306Z,18.68
2019-05-06T20:46:12.432Z,18.69
2019-05-06T20:48:39.441Z,18.69
2019-05-06T20:51:06.401Z,18.69
2019-05-06T20:53:33.266Z,18.68
2019-05-06T20:56:00.201Z,18.69
2019-05-06T20:58:27.185Z,18.68
2019-05-06T21:00:54.050Z,18.69
2019-05-06T21:03:22.124Z,18.69
2019-05-06T21:05:49.337Z,18.68
2019-05-06T21:08:16.309Z,18.68
2019-05-06T21:10:45.217Z,18.69
2019-05-06T21:13:13.279Z,18.68
2019-05-06T21:15:43.262Z,18.69
2019-05-06T21:18:12.129Z,18.69
2019-05-06T21:20:39.044Z,18.69
2019-05-06T21:23:05.988Z,18.69
2019-05-06T21:25:32.883Z,18.68
2019-05-06T21:27:59.783Z,18.68
2019-05-06T21:30:26.732Z,18.69
2019-05-06T21:32:58.362Z,18.68
2019-05-06T21:35:25.380Z,18.69
2019-05-06T21:37:52.907Z,18.69
2019-05-06T21:40:19.955Z,18.68
2019-05-06T21:42:46.849Z,18.69
2019-05-06T21:45:13.836Z,18.69
2019-05-06T21:47:44.364Z,18.69
2019-05-06T21:50:09.233Z,18.69
2019-05-06T21:52:39.592Z,18.69
2019-05-06T21:55:04.576Z,18.69
2019-05-06T21:57:31.583Z,18.69
2019-05-06T21:59:58.444Z,18.69
2019-05-06T22:02:25.445Z,18.69
2019-05-06T22:04:55.359Z,18.69
2019-05-06T22:07:22.867Z,18.69
2019-05-06T22:09:49.786Z,18.69
2019-05-06T22:12:16.687Z,18.68
2019-05-06T22:14:43.616Z,18.68
2019-05-06T22:17:10.439Z,18.69
2019-05-06T22:19:39.017Z,18.55
2019-05-06T22:22:07.526Z,18.69
2019-05-06T22:24:55.519Z,18.69
2019-05-06T22:27:19.131Z,18.69
2019-05-06T22:29:46.178Z,18.69
2019-05-06T22:32:14.977Z,18.69
2019-05-06T22:34:42.462Z,18.69
2019-05-06T22:37:09.444Z,18.69
2019-05-06T22:39:36.322Z,18.70
2019-05-06T22:42:04.388Z,18.70
2019-05-06T22:44:32.460Z,18.71
2019-05-06T22:46:59.638Z,18.70
2019-05-06T22:49:26.595Z,18.69
2019-05-06T22:51:53.644Z,18.70
2019-05-06T22:54:24.362Z,18.70
2019-05-06T22:56:49.319Z,18.71
2019-05-06T22:59:16.202Z,18.71
2019-05-06T23:02:02.335Z,18.71
2019-05-06T23:04:32.417Z,18.71
2019-05-06T23:06:59.503Z,18.70
2019-05-06T23:09:26.335Z,18.02
2019-05-06T23:11:53.210Z,18.70
2019-05-06T23:14:28.836Z,18.70
2019-05-06T23:16:48.647Z,18.71
2019-05-06T23:19:15.598Z,18.70
2019-05-06T23:21:43.109Z,18.70
2019-05-06T23:24:10.062Z,18.70
2019-05-06T23:26:36.939Z,18.70
2019-05-06T23:29:03.735Z,18.70
2019-05-06T23:31:33.006Z,18.71
2019-05-06T23:33:59.185Z,18.71
2019-05-06T23:36:28.682Z,18.71
2019-05-06T23:38:54.694Z,18.71
2019-05-06T23:41:21.989Z,18.71
2019-05-06T23:43:48.906Z,18.71
2019-05-06T23:46:16.180Z,18.70
2019-05-06T23:48:43.099Z,18.71
2019-05-06T23:51:10.009Z,18.70
2019-05-06T23:53:36.837Z,18.71
2019-05-06T23:56:03.723Z,18.71
2019-05-06T23:58:32.193Z,18.70
