createdAt,value
2023-04-29T00:02:06.165Z,100015.58
2023-04-29T00:12:11.193Z,100008.58
2023-04-29T00:22:18.233Z,100000.38
2023-04-29T00:32:23.444Z,99997.96
2023-04-29T00:42:32.316Z,99998.71
2023-04-29T00:52:38.102Z,99994.63
2023-04-29T01:02:46.409Z,99986.92
2023-04-29T01:13:16.480Z,99981.73
2023-04-29T01:23:22.495Z,99980.98
2023-04-29T01:34:47.909Z,99977.52
2023-04-29T01:45:16.491Z,99976.08
2023-04-29T01:56:00.949Z,99973.63
2023-04-29T02:07:20.971Z,99965.85
2023-04-29T02:17:46.935Z,99960.81
2023-04-29T02:27:51.576Z,99951.06
2023-04-29T02:37:57.637Z,99945.14
2023-04-29T02:48:01.433Z,99937.26
2023-04-29T02:58:27.477Z,99926.24
2023-04-29T03:08:31.311Z,99920.46
2023-04-29T03:18:35.049Z,99928.42
2023-04-29T03:28:38.969Z,99926.93
2023-04-29T03:38:43.612Z,99917.38
2023-04-29T03:48:47.802Z,99917.76
2023-04-29T03:59:52.835Z,99908.39
2023-04-29T04:09:59.115Z,99903.68
2023-04-29T04:20:25.100Z,99900.43
2023-04-29T04:30:29.943Z,99897.42
2023-04-29T04:40:35.503Z,99890.14
2023-04-29T04:51:13.925Z,99889.47
2023-04-29T05:01:24.525Z,99890.52
2023-04-29T05:11:29.136Z,99894.12
2023-04-29T05:22:37.515Z,99890.07
2023-04-29T05:32:41.202Z,99891.36
2023-04-29T05:42:49.702Z,99883.08
2023-04-29T05:52:54.860Z,99880.45
2023-04-29T06:03:03.129Z,99871.38
2023-04-29T06:13:07.092Z,99869.88
2023-04-29T06:23:11.180Z,99865.02
2023-04-29T06:33:15.784Z,99860.23
2023-04-29T06:43:19.892Z,99859.63
2023-04-29T06:53:42.134Z,99861.11
2023-04-29T07:03:49.695Z,99855.91
2023-04-29T07:13:56.619Z,99851.30
2023-04-29T07:24:10.079Z,99848.96
2023-04-29T07:34:25.638Z,99840.77
2023-04-29T07:44:32.298Z,99833.89
2023-04-29T07:54:40.590Z,99824.13
2023-04-29T08:04:45.397Z,99819.36
2023-04-29T08:15:09.515Z,99818.15
2023-04-29T08:25:15.374Z,99813.71
2023-04-29T08:35:19.237Z,99809.46
2023-04-29T08:45:27.540Z,99813.84
2023-04-29T08:55:33.566Z,99806.56
2023-04-29T09:05:38.804Z,99797.11
2023-04-29T09:15:42.998Z,99799.22
2023-04-29T09:25:58.532Z,99792.67
2023-04-29T09:36:02.342Z,99784.13
2023-04-29T09:46:06.174Z,99781.78
2023-04-29T09:56:09.856Z,99781.29
2023-04-29T10:06:16.943Z,99779.26
2023-04-29T10:16:21.679Z,99768.28
2023-04-29T10:26:30.169Z,99758.30
2023-04-29T10:36:35.142Z,99754.45
2023-04-29T10:47:21.720Z,99746.48
2023-04-29T10:57:25.389Z,99749.18
2023-04-29T11:07:31.919Z,99745.59
2023-04-29T11:17:38.775Z,99735.27
2023-04-29T11:27:50.601Z,99723.80
2023-04-29T11:37:56.860Z,99716.83
2023-04-29T11:48:01.359Z,99709.19
2023-04-29T11:58:05.998Z,99699.54
2023-04-29T12:08:09.765Z,99697.83
2023-04-29T12:18:15.572Z,99690.70
2023-04-29T12:28:19.957Z,99683.27
2023-04-29T12:38:27.913Z,99672.85
2023-04-29T12:48:34.104Z,99668.63
2023-04-29T12:58:39.023Z,99665.78
2023-04-29T13:08:44.715Z,99656.14
2023-04-29T13:19:01.783Z,99652.86
2023-04-29T13:29:13.013Z,99644.89
2023-04-29T13:39:20.187Z,99634.91
2023-04-29T13:49:55.954Z,99632.48
2023-04-29T13:59:55.322Z,99630.48
2023-04-29T14:09:59.273Z,99625.69
2023-04-29T14:20:06.228Z,99622.36
2023-04-29T14:30:10.303Z,99613.95
2023-04-29T14:40:13.981Z,99604.45
2023-04-29T14:50:19.850Z,99598.25
2023-04-29T15:00:43.759Z,99588.44
2023-04-29T15:10:48.017Z,99586.58
2023-04-29T15:21:35.591Z,99583.73
2023-04-29T15:31:39.406Z,99584.10
2023-04-29T15:41:45.068Z,99586.23
2023-04-29T15:51:48.715Z,99584.73
2023-04-29T16:01:57.655Z,99580.22
2023-04-29T16:12:05.377Z,99570.69
2023-04-29T16:22:10.156Z,99569.45
2023-04-29T16:32:13.732Z,99572.42
2023-04-29T16:42:17.725Z,99578.80
2023-04-29T16:52:25.244Z,99570.44
2023-04-29T17:02:29.834Z,99565.60
2023-04-29T17:12:35.728Z,99569.44
2023-04-29T17:22:42.210Z,99575.02
2023-04-29T17:32:46.929Z,99574.84
2023-04-29T17:42:51.092Z,99578.39
2023-04-29T17:52:56.842Z,99580.69
2023-04-29T18:03:01.066Z,99574.27
2023-04-29T18:13:04.864Z,99573.56
2023-04-29T18:23:12.336Z,99575.43
2023-04-29T18:33:16.823Z,99586.67
2023-04-29T18:43:25.017Z,99599.98
2023-04-29T18:53:30.169Z,99606.84
2023-04-29T19:03:37.309Z,99612.16
2023-04-29T19:13:44.245Z,99609.76
2023-04-29T19:23:48.102Z,99612.75
2023-04-29T19:33:52.746Z,99613.20
2023-04-29T19:43:58.430Z,99614.20
2023-04-29T19:54:02.234Z,99616.97
2023-04-29T20:04:06.288Z,99623.55
2023-04-29T20:14:15.760Z,99626.92
2023-04-29T20:24:19.364Z,99628.73
2023-04-29T20:34:26.685Z,99627.48
2023-04-29T20:44:33.657Z,99634.25
2023-04-29T20:54:37.950Z,99652.10
2023-04-29T21:04:46.565Z,99656.46
2023-04-29T21:14:50.226Z,99661.86
2023-04-29T21:24:53.773Z,99669.43
2023-04-29T21:35:00.183Z,99672.83
2023-04-29T21:46:07.075Z,99677.25
2023-04-29T21:56:14.213Z,99682.85
2023-04-29T22:06:38.323Z,99687.40
2023-04-29T22:16:45.055Z,99688.09
2023-04-29T22:26:51.054Z,99704.44
2023-04-29T22:37:45.257Z,99715.82
2023-04-29T22:47:50.743Z,99717.44
2023-04-29T22:57:55.697Z,99708.13
2023-04-29T23:09:00.049Z,99721.40
2023-04-29T23:19:04.995Z,99747.29
2023-04-29T23:29:08.632Z,99755.61
2023-04-29T23:39:15.562Z,99772.20
2023-04-29T23:49:20.313Z,99787.06
2023-04-29T23:59:23.958Z,99790.71
