createdAt,value
2023-04-20T07:37:27.048Z,57.35
2023-04-20T07:37:35.901Z,58.76
2023-04-20T07:37:45.907Z,60.00
2023-04-20T07:37:56.305Z,60.53
2023-04-20T07:38:06.169Z,60.84
2023-04-20T07:38:16.598Z,61.47
2023-04-20T07:38:28.414Z,61.37
2023-04-20T07:38:36.781Z,62.08
2023-04-20T07:38:46.814Z,63.09
2023-04-20T07:38:56.857Z,63.39
2023-04-20T07:39:07.000Z,63.09
2023-04-20T07:39:17.166Z,64.30
2023-04-20T07:39:37.308Z,64.13
2023-04-20T07:39:47.366Z,65.95
2023-04-20T07:39:57.562Z,66.35
2023-04-20T07:40:07.715Z,67.86
2023-04-20T07:40:17.731Z,66.78
2023-04-20T07:40:27.804Z,64.16
2023-04-20T07:40:37.909Z,63.96
2023-04-20T07:40:48.119Z,64.87
2023-04-20T07:40:58.247Z,65.27
2023-04-20T07:41:08.249Z,65.67
2023-04-20T07:41:18.680Z,65.57
2023-04-20T07:41:28.597Z,65.17
2023-04-20T07:41:39.792Z,64.76
2023-04-20T07:41:48.870Z,66.08
2023-04-20T07:41:59.024Z,67.29
2023-04-20T07:42:09.285Z,66.58
2023-04-20T07:42:19.273Z,65.47
2023-04-20T07:42:29.596Z,65.70
2023-04-20T07:42:40.124Z,66.21
2023-04-20T07:42:49.692Z,66.21
2023-04-20T07:42:59.822Z,67.43
2023-04-20T07:43:09.777Z,68.13
2023-04-20T07:43:20.757Z,68.43
2023-04-20T07:43:30.028Z,68.63
2023-04-20T07:43:40.300Z,67.52
2023-04-20T07:43:50.255Z,66.52
2023-04-20T07:44:00.716Z,68.03
2023-04-20T07:44:11.506Z,68.13
2023-04-20T07:44:21.254Z,66.41
2023-04-20T07:44:30.794Z,65.70
2023-04-20T07:44:40.979Z,65.40
2023-04-20T07:44:51.032Z,66.11
2023-04-20T07:45:01.227Z,66.82
2023-04-20T07:45:21.395Z,67.93
2023-04-20T07:45:31.489Z,68.23
2023-04-20T07:45:41.625Z,68.94
2023-04-20T07:45:51.770Z,69.14
2023-04-20T07:46:02.063Z,67.22
2023-04-20T07:46:12.056Z,65.91
2023-04-20T07:46:22.236Z,64.49
2023-04-20T07:46:32.250Z,66.01
2023-04-20T07:46:42.350Z,66.72
2023-04-20T07:46:52.504Z,67.63
2023-04-20T07:47:03.290Z,69.04
2023-04-20T07:47:12.725Z,68.74
2023-04-20T07:47:22.823Z,68.03
2023-04-20T07:47:33.000Z,67.32
2023-04-20T07:47:43.234Z,67.63
2023-04-20T07:47:53.198Z,68.33
2023-04-20T07:48:03.362Z,66.41
2023-04-20T07:48:13.469Z,66.61
2023-04-20T07:48:23.956Z,68.03
2023-04-20T07:48:33.685Z,68.23
2023-04-20T07:48:43.892Z,70.05
2023-04-20T07:48:54.037Z,69.75
2023-04-20T07:49:04.181Z,69.04
2023-04-20T07:49:16.290Z,68.03
2023-04-20T07:49:25.815Z,68.54
2023-04-20T07:49:36.285Z,67.12
2023-04-20T07:49:44.772Z,65.61
2023-04-20T07:49:54.789Z,65.70
2023-04-20T07:50:04.992Z,66.21
2023-04-20T07:50:25.182Z,65.70
2023-04-20T07:50:35.102Z,65.40
2023-04-20T07:50:45.512Z,64.90
2023-04-20T07:50:55.442Z,66.52
2023-04-20T07:51:05.550Z,68.13
2023-04-20T07:51:15.810Z,68.91
2023-04-20T07:51:25.770Z,68.51
2023-04-20T07:52:37.205Z,67.80
2023-04-20T07:52:43.102Z,63.84
2023-04-20T07:52:53.296Z,63.13
2023-04-20T07:53:03.405Z,63.00
2023-04-20T07:53:13.638Z,61.25
2023-04-20T07:53:23.728Z,60.15
2023-04-20T07:53:44.850Z,58.84
2023-04-20T07:53:53.983Z,58.94
2023-04-20T07:54:04.005Z,60.98
2023-04-20T07:54:14.260Z,63.00
2023-04-20T07:54:24.431Z,63.43
2023-04-20T07:54:34.657Z,63.73
2023-04-20T07:54:54.797Z,65.28
2023-04-20T07:55:04.995Z,64.58
2023-04-20T07:55:15.089Z,63.29
2023-04-20T07:55:25.551Z,62.79
2023-04-20T07:55:35.655Z,62.59
2023-04-20T07:55:45.681Z,62.92
2023-04-20T07:55:56.251Z,63.22
2023-04-20T07:56:06.574Z,62.31
2023-04-20T07:56:15.915Z,61.51
2023-04-20T07:56:26.020Z,61.10
2023-04-20T07:56:36.004Z,62.31
2023-04-20T07:56:46.145Z,64.64
2023-04-20T07:56:56.363Z,67.86
2023-04-20T07:57:16.560Z,69.98
2023-04-20T07:57:26.694Z,68.27
2023-04-20T07:57:36.829Z,67.46
2023-04-20T07:57:46.952Z,66.55
2023-04-20T07:57:57.048Z,66.75
2023-04-20T07:58:07.156Z,65.78
2023-04-20T07:58:17.365Z,65.57
2023-04-20T07:58:27.651Z,67.19
2023-04-20T07:58:37.577Z,67.19
2023-04-20T07:58:47.743Z,65.37
2023-04-20T07:58:57.947Z,65.17
2023-04-20T07:59:08.105Z,65.98
2023-04-20T07:59:18.311Z,66.38
2023-04-20T07:59:28.330Z,66.58
2023-04-20T07:59:38.569Z,66.89
2023-04-20T07:59:48.638Z,66.89
2023-04-20T07:59:58.702Z,67.39
2023-04-20T08:00:08.888Z,67.29
2023-04-20T08:00:19.161Z,67.69
2023-04-20T08:00:29.478Z,67.60
2023-04-20T08:00:39.606Z,68.13
2023-04-20T08:00:49.432Z,67.63
2023-04-20T08:00:59.605Z,68.20
2023-04-20T08:01:09.615Z,69.42
2023-04-20T08:01:19.908Z,70.12
2023-04-20T08:01:29.934Z,70.02
2023-04-20T08:01:40.159Z,70.12
2023-04-20T08:01:50.157Z,67.80
2023-04-20T08:02:00.402Z,67.90
2023-04-20T08:02:10.646Z,68.00
2023-04-20T08:02:20.503Z,67.49
2023-04-20T08:02:30.692Z,67.69
2023-04-20T08:02:40.771Z,67.06
2023-04-20T08:02:51.831Z,65.88
2023-04-20T08:03:01.014Z,64.16
2023-04-20T08:03:11.161Z,64.26
2023-04-20T08:03:21.549Z,63.96
2023-04-20T08:03:31.684Z,63.55
2023-04-20T08:03:41.566Z,64.16
2023-04-20T08:04:01.795Z,65.44
2023-04-20T08:04:13.481Z,64.64
2023-04-20T08:04:22.263Z,64.20
2023-04-20T08:04:32.963Z,65.21
2023-04-20T08:04:42.514Z,65.92
2023-04-20T08:04:53.529Z,63.56
2023-04-20T08:05:02.970Z,61.44
2023-04-20T08:05:23.054Z,60.74
2023-04-20T08:05:33.024Z,59.73
2023-04-20T08:05:43.001Z,59.42
2023-04-20T08:05:53.182Z,59.40
2023-04-20T08:06:03.438Z,58.89
2023-04-20T08:06:13.435Z,58.19
2023-04-20T08:06:23.573Z,58.29
2023-04-20T08:06:33.721Z,58.49
2023-04-20T08:06:43.760Z,58.39
2023-04-20T08:06:53.880Z,58.56
2023-04-20T08:07:04.044Z,58.56
2023-04-20T08:07:14.053Z,58.54
2023-04-20T08:07:24.702Z,58.41
2023-04-20T08:07:35.184Z,58.28
2023-04-20T08:07:45.268Z,57.85
2023-04-20T08:07:54.681Z,57.62
2023-04-20T08:08:04.796Z,57.09
2023-04-20T08:08:14.781Z,56.36
2023-04-20T08:08:24.878Z,55.93
2023-04-20T08:08:45.009Z,54.88
2023-04-20T08:08:55.933Z,54.55
2023-04-20T08:09:05.215Z,53.75
2023-04-20T08:09:15.639Z,53.42
2023-04-20T08:09:25.589Z,53.12
2023-04-20T08:09:35.751Z,52.82
2023-04-20T08:09:45.823Z,53.32
2023-04-20T08:09:55.923Z,53.59
2023-04-20T08:10:06.105Z,53.59
2023-04-20T08:10:16.396Z,51.99
2023-04-20T08:10:26.252Z,50.69
2023-04-20T08:10:36.419Z,50.19
2023-04-20T08:10:46.626Z,49.99
2023-04-20T08:10:56.687Z,50.19
2023-04-20T08:11:06.733Z,50.01
2023-04-20T08:11:17.759Z,50.21
2023-04-20T08:11:26.940Z,50.42
2023-04-20T08:11:37.218Z,50.94
2023-04-20T08:11:47.762Z,51.44
2023-04-20T08:11:57.550Z,51.87
2023-04-20T08:12:07.551Z,52.67
2023-04-20T08:12:28.182Z,53.47
2023-04-20T08:12:38.900Z,53.37
2023-04-20T08:12:49.247Z,52.67
2023-04-20T08:12:58.955Z,52.97
2023-04-20T08:13:08.465Z,52.97
2023-04-20T08:13:18.608Z,52.97
2023-04-20T08:13:28.610Z,53.17
2023-04-20T08:13:51.818Z,53.27
2023-04-20T08:13:59.056Z,53.27
2023-04-20T08:14:09.209Z,53.75
2023-04-20T08:14:19.545Z,54.05
2023-04-20T08:14:29.405Z,54.32
2023-04-20T08:14:39.551Z,54.43
2023-04-20T08:14:59.674Z,53.59
2023-04-20T08:15:09.899Z,52.67
2023-04-20T08:15:20.006Z,51.67
2023-04-20T08:15:31.930Z,52.44
2023-04-20T08:15:40.270Z,51.14
2023-04-20T08:15:50.372Z,50.42
2023-04-20T08:16:00.493Z,50.22
2023-04-20T08:16:10.614Z,50.82
2023-04-20T08:16:20.907Z,50.59
2023-04-20T08:16:41.465Z,49.49
2023-04-20T08:16:51.418Z,50.70
2023-04-20T08:17:01.552Z,50.97
2023-04-20T08:17:11.387Z,51.17
2023-04-20T08:17:21.429Z,51.57
2023-04-20T08:17:31.554Z,49.65
2023-04-20T08:17:41.732Z,49.32
2023-04-20T08:17:51.828Z,49.92
2023-04-20T08:18:02.309Z,49.60
2023-04-20T08:18:12.108Z,49.80
2023-04-20T08:18:22.202Z,49.68
2023-04-20T08:18:32.311Z,48.08
2023-04-20T08:18:42.788Z,46.98
2023-04-20T08:18:52.657Z,46.28
2023-04-20T08:19:02.783Z,46.08
2023-04-20T08:19:23.047Z,46.11
2023-04-20T08:19:33.174Z,46.08
2023-04-20T08:19:44.949Z,46.78
2023-04-20T08:19:53.206Z,47.08
2023-04-20T08:20:03.543Z,46.88
2023-04-20T08:20:13.645Z,46.38
2023-04-20T08:20:23.880Z,45.98
2023-04-20T08:20:43.960Z,45.78
2023-04-20T08:20:54.165Z,45.81
2023-04-20T08:21:04.289Z,45.71
2023-04-20T08:21:14.576Z,45.90
2023-04-20T08:21:25.860Z,46.13
2023-04-20T08:21:34.594Z,46.75
2023-04-20T08:21:44.924Z,47.35
2023-04-20T08:21:54.999Z,47.57
2023-04-20T08:22:05.091Z,47.87
2023-04-20T08:22:15.237Z,48.19
2023-04-20T08:22:25.389Z,48.72
2023-04-20T08:22:35.490Z,49.22
2023-04-20T08:22:45.728Z,49.04
2023-04-20T08:22:55.755Z,48.94
2023-04-20T08:23:05.964Z,49.34
2023-04-20T08:23:16.043Z,49.96
2023-04-20T08:23:26.315Z,50.07
2023-04-20T08:23:36.224Z,50.37
2023-04-20T08:23:46.440Z,50.39
2023-04-20T08:23:56.639Z,50.59
2023-04-20T08:24:06.579Z,50.71
2023-04-20T08:24:17.171Z,50.71
2023-04-20T08:24:27.047Z,50.84
2023-04-20T08:24:36.894Z,50.74
2023-04-20T08:24:47.081Z,51.06
2023-04-20T08:24:57.199Z,51.67
2023-04-20T08:25:07.405Z,52.09
2023-04-20T08:25:17.453Z,52.59
2023-04-20T08:25:27.774Z,52.72
2023-04-20T08:25:37.796Z,52.72
2023-04-20T08:25:47.935Z,52.84
2023-04-20T08:25:57.977Z,52.94
2023-04-20T08:26:08.167Z,53.14
2023-04-20T08:26:19.201Z,53.17
2023-04-20T08:26:29.349Z,53.47
2023-04-20T08:26:38.634Z,54.38
2023-04-20T08:26:49.410Z,55.18
2023-04-20T08:26:58.759Z,55.38
2023-04-20T08:27:08.875Z,55.38
2023-04-20T08:27:29.096Z,55.38
2023-04-20T08:27:39.311Z,55.79
2023-04-20T08:27:49.405Z,56.09
2023-04-20T08:27:59.491Z,56.29
2023-04-20T08:28:15.733Z,56.19
2023-04-20T08:28:34.063Z,55.88
2023-04-20T08:28:40.333Z,55.31
2023-04-20T08:28:50.334Z,55.28
2023-04-20T08:29:00.393Z,55.79
2023-04-20T08:29:10.512Z,56.38
2023-04-20T08:29:20.725Z,55.55
2023-04-20T08:29:30.877Z,55.26
2023-04-20T08:29:40.954Z,55.26
2023-04-20T08:29:51.067Z,55.46
2023-04-20T08:30:01.332Z,55.46
2023-04-20T08:30:11.363Z,55.26
2023-04-20T08:30:21.586Z,55.16
2023-04-20T08:30:34.767Z,54.96
2023-04-20T08:30:41.854Z,55.18
2023-04-20T08:30:52.974Z,54.88
2023-04-20T08:31:02.245Z,54.58
2023-04-20T08:31:12.201Z,54.48
2023-04-20T08:31:22.425Z,54.28
2023-04-20T08:31:42.945Z,53.80
2023-04-20T08:31:52.979Z,54.80
2023-04-20T08:32:03.266Z,55.51
2023-04-20T08:32:13.073Z,56.31
2023-04-20T08:32:23.189Z,55.91
2023-04-20T08:32:33.363Z,55.51
2023-04-20T08:32:43.468Z,55.31
2023-04-20T08:32:53.498Z,55.61
2023-04-20T08:33:03.788Z,55.83
2023-04-20T08:33:13.814Z,55.63
2023-04-20T08:33:23.978Z,55.54
2023-04-20T08:33:34.011Z,55.54
2023-04-20T08:33:44.192Z,55.63
2023-04-20T08:33:54.389Z,55.74
2023-04-20T08:34:04.379Z,56.14
2023-04-20T08:34:15.278Z,55.94
2023-04-20T08:34:24.780Z,56.24
2023-04-20T08:34:36.101Z,56.24
2023-04-20T08:34:45.013Z,55.94
2023-04-20T08:34:54.892Z,55.94
2023-04-20T08:35:06.692Z,56.24
2023-04-20T08:35:25.441Z,56.64
2023-04-20T08:35:35.510Z,57.07
