createdAt,value
2022-09-23T00:01:46.309Z,5.47
2022-09-23T00:04:33.163Z,5.63
2022-09-23T00:07:20.456Z,5.33
2022-09-23T00:10:09.827Z,5.93
2022-09-23T00:12:56.547Z,5.10
2022-09-23T00:15:43.266Z,6.00
2022-09-23T00:18:30.096Z,5.37
2022-09-23T00:21:17.093Z,6.27
2022-09-23T00:24:03.688Z,5.40
2022-09-23T00:26:51.461Z,6.07
2022-09-23T00:29:38.587Z,5.43
2022-09-23T00:32:25.734Z,5.63
2022-09-23T00:35:12.374Z,5.10
2022-09-23T00:37:59.088Z,5.47
2022-09-23T00:40:46.383Z,4.83
2022-09-23T00:43:43.296Z,5.57
2022-09-23T00:46:34.807Z,4.87
2022-09-23T00:49:28.887Z,4.77
2022-09-23T00:52:17.959Z,5.43
2022-09-23T00:55:08.543Z,5.70
2022-09-23T00:57:59.606Z,5.40
2022-09-23T01:00:47.385Z,5.40
2022-09-23T01:03:34.155Z,5.13
2022-09-23T01:06:21.188Z,4.63
2022-09-23T01:09:08.344Z,5.20
2022-09-23T01:12:03.795Z,5.33
2022-09-23T01:14:57.607Z,5.00
2022-09-23T01:17:54.739Z,5.37
2022-09-23T01:20:59.223Z,5.13
2022-09-23T01:24:14.581Z,4.80
2022-09-23T01:27:11.330Z,5.43
2022-09-23T01:30:12.778Z,5.43
2022-09-23T01:33:14.153Z,4.90
2022-09-23T01:36:09.990Z,5.17
2022-09-23T01:39:02.005Z,4.87
2022-09-23T01:41:55.947Z,5.40
2022-09-23T01:44:48.139Z,4.70
2022-09-23T01:47:39.505Z,4.93
2022-09-23T01:50:49.446Z,4.83
2022-09-23T01:53:42.687Z,5.33
2022-09-23T01:56:31.351Z,5.90
2022-09-23T01:59:22.679Z,5.13
2022-09-23T02:02:15.311Z,4.80
2022-09-23T02:05:05.178Z,5.80
2022-09-23T02:07:59.368Z,5.17
2022-09-23T02:10:50.257Z,5.93
2022-09-23T02:13:41.960Z,5.17
2022-09-23T02:16:32.215Z,5.10
2022-09-23T02:19:24.335Z,5.27
2022-09-23T02:22:16.141Z,4.73
2022-09-23T02:25:04.778Z,5.13
2022-09-23T02:27:58.932Z,5.13
2022-09-23T02:30:50.388Z,4.43
2022-09-23T02:33:42.567Z,4.80
2022-09-23T02:36:33.313Z,5.83
2022-09-23T02:39:23.853Z,5.07
2022-09-23T02:42:18.436Z,4.77
2022-09-23T02:45:05.462Z,5.03
2022-09-23T02:47:57.841Z,5.10
2022-09-23T02:50:44.413Z,5.00
2022-09-23T02:53:34.429Z,5.30
2022-09-23T02:56:22.291Z,4.57
2022-09-23T02:59:10.698Z,4.83
2022-09-23T03:02:17.447Z,5.23
2022-09-23T03:05:11.268Z,5.37
2022-09-23T03:08:12.080Z,4.87
2022-09-23T03:11:05.771Z,4.50
2022-09-23T03:14:04.990Z,4.47
2022-09-23T03:17:00.990Z,4.90
2022-09-23T03:19:53.637Z,4.50
2022-09-23T03:22:46.183Z,4.63
2022-09-23T03:25:36.604Z,5.47
2022-09-23T03:28:25.380Z,5.33
2022-09-23T03:31:14.100Z,5.03
2022-09-23T03:34:05.985Z,5.23
2022-09-23T03:37:00.492Z,4.93
2022-09-23T03:39:52.563Z,5.40
2022-09-23T03:42:40.201Z,4.87
2022-09-23T03:45:31.754Z,5.00
2022-09-23T03:48:21.418Z,4.80
2022-09-23T03:51:21.727Z,5.33
2022-09-23T03:54:08.407Z,4.80
2022-09-23T03:56:57.716Z,5.10
2022-09-23T03:59:44.259Z,4.73
2022-09-23T04:02:32.135Z,4.90
2022-09-23T04:05:19.369Z,4.93
2022-09-23T04:08:07.427Z,3.73
2022-09-23T04:10:54.940Z,5.27
2022-09-23T04:13:41.684Z,5.63
2022-09-23T04:16:29.159Z,4.77
2022-09-23T04:19:16.533Z,5.37
2022-09-23T04:22:03.430Z,5.30
2022-09-23T04:24:51.512Z,5.33
2022-09-23T04:27:38.784Z,5.10
2022-09-23T04:30:25.432Z,5.20
2022-09-23T04:33:12.878Z,4.97
2022-09-23T04:35:59.844Z,5.13
2022-09-23T04:38:46.496Z,4.93
2022-09-23T04:41:34.727Z,5.77
2022-09-23T04:44:22.141Z,4.77
2022-09-23T04:47:09.411Z,5.17
2022-09-23T04:49:59.735Z,5.43
2022-09-23T04:52:46.752Z,5.03
2022-09-23T04:55:33.840Z,5.37
2022-09-23T04:58:22.935Z,5.40
2022-09-23T05:01:11.124Z,5.93
2022-09-23T05:04:01.817Z,5.30
2022-09-23T05:06:49.194Z,5.83
2022-09-23T05:09:35.678Z,5.53
2022-09-23T05:12:22.932Z,5.27
2022-09-23T05:15:12.991Z,5.37
2022-09-23T05:18:00.092Z,5.33
2022-09-23T05:20:46.477Z,6.07
2022-09-23T05:23:33.288Z,8.53
2022-09-23T05:26:20.241Z,6.47
2022-09-23T05:29:07.777Z,5.70
2022-09-23T05:31:56.019Z,5.27
2022-09-23T05:34:43.036Z,6.37
2022-09-23T05:37:29.666Z,5.90
2022-09-23T05:40:16.554Z,6.33
2022-09-23T05:43:03.173Z,6.70
2022-09-23T05:45:50.510Z,6.17
2022-09-23T05:48:38.870Z,6.93
2022-09-23T05:51:30.894Z,6.10
2022-09-23T05:54:18.588Z,6.80
2022-09-23T05:57:06.072Z,6.17
2022-09-23T05:59:53.148Z,6.67
2022-09-23T06:02:40.667Z,6.40
2022-09-23T06:05:30.919Z,6.50
2022-09-23T06:08:17.549Z,6.20
2022-09-23T06:11:07.676Z,6.27
2022-09-23T06:13:56.649Z,6.23
2022-09-23T06:16:43.857Z,6.23
2022-09-23T06:19:30.617Z,5.63
2022-09-23T06:22:18.711Z,8.63
2022-09-23T06:25:05.919Z,7.43
2022-09-23T06:27:57.237Z,6.17
2022-09-23T06:30:43.989Z,7.40
2022-09-23T06:33:36.570Z,6.23
2022-09-23T06:36:39.173Z,6.20
2022-09-23T06:39:31.088Z,7.07
2022-09-23T06:42:18.048Z,6.20
2022-09-23T06:45:04.702Z,5.97
2022-09-23T06:47:56.320Z,6.37
2022-09-23T06:50:43.392Z,5.93
2022-09-23T06:53:32.055Z,6.43
2022-09-23T06:56:22.048Z,6.37
2022-09-23T06:59:12.940Z,6.87
2022-09-23T07:02:00.087Z,11.53
2022-09-23T07:04:46.932Z,15.87
2022-09-23T07:07:36.718Z,7.30
2022-09-23T07:10:23.843Z,7.03
2022-09-23T07:13:16.038Z,6.70
2022-09-23T07:16:03.647Z,6.53
2022-09-23T07:18:50.264Z,6.10
2022-09-23T07:21:37.818Z,6.13
2022-09-23T07:24:24.408Z,6.30
2022-09-23T07:27:11.428Z,5.70
2022-09-23T07:30:02.594Z,6.07
2022-09-23T07:32:49.511Z,6.30
2022-09-23T07:35:37.022Z,6.43
2022-09-23T07:38:29.938Z,9.63
2022-09-23T07:41:20.185Z,14.73
2022-09-23T07:44:08.901Z,5.90
2022-09-23T07:46:56.741Z,5.83
2022-09-23T07:49:43.444Z,5.77
2022-09-23T07:52:30.730Z,5.53
2022-09-23T07:55:21.009Z,5.03
2022-09-23T07:58:08.428Z,5.37
2022-09-23T08:00:55.468Z,4.70
2022-09-23T08:03:43.860Z,5.13
2022-09-23T08:06:30.581Z,5.20
2022-09-23T08:09:18.420Z,4.73
2022-09-23T08:12:05.286Z,5.50
2022-09-23T08:14:52.273Z,4.90
2022-09-23T08:17:39.331Z,4.73
2022-09-23T08:20:47.423Z,4.77
2022-09-23T08:23:34.908Z,4.17
2022-09-23T08:26:22.534Z,4.40
2022-09-23T08:29:11.193Z,4.70
2022-09-23T08:31:58.104Z,4.37
2022-09-23T08:34:45.542Z,4.67
2022-09-23T08:37:33.241Z,4.70
2022-09-23T08:40:20.370Z,4.17
2022-09-23T08:43:08.131Z,4.47
2022-09-23T08:45:58.343Z,4.37
2022-09-23T08:48:48.202Z,5.37
2022-09-23T08:51:40.330Z,6.00
2022-09-23T08:54:32.156Z,4.67
2022-09-23T08:57:30.671Z,5.00
2022-09-23T09:00:21.903Z,4.47
2022-09-23T09:03:20.469Z,4.50
2022-09-23T09:06:08.183Z,4.50
2022-09-23T09:08:57.967Z,14.33
2022-09-23T09:11:49.388Z,5.07
2022-09-23T09:14:42.347Z,5.00
2022-09-23T09:17:38.216Z,4.70
2022-09-23T09:20:32.287Z,3.80
2022-09-23T09:23:23.198Z,4.10
2022-09-23T09:26:16.530Z,4.27
2022-09-23T09:29:33.722Z,3.93
2022-09-23T09:32:25.581Z,3.90
2022-09-23T09:35:24.253Z,4.60
2022-09-23T09:38:10.955Z,4.60
2022-09-23T09:41:10.773Z,4.40
2022-09-23T09:43:57.641Z,4.47
2022-09-23T09:46:58.978Z,4.50
2022-09-23T09:49:55.506Z,3.50
2022-09-23T09:52:42.612Z,5.43
2022-09-23T09:55:30.477Z,4.40
2022-09-23T09:58:17.453Z,4.23
2022-09-23T10:01:05.500Z,3.83
2022-09-23T10:03:59.203Z,4.57
2022-09-23T10:07:06.459Z,3.87
2022-09-23T10:09:55.788Z,4.03
2022-09-23T10:15:54.694Z,3.63
2022-09-23T10:18:56.734Z,3.37
2022-09-23T10:21:43.932Z,3.83
2022-09-23T10:24:32.422Z,3.67
2022-09-23T10:27:28.132Z,4.73
2022-09-23T10:30:22.600Z,3.37
2022-09-23T10:33:27.801Z,4.30
2022-09-23T10:36:17.685Z,3.60
2022-09-23T10:39:22.835Z,3.37
2022-09-23T10:42:36.381Z,3.10
2022-09-23T10:46:03.172Z,3.40
2022-09-23T10:49:02.504Z,2.90
2022-09-23T10:52:00.263Z,3.17
2022-09-23T10:54:54.332Z,3.40
2022-09-23T10:57:54.685Z,2.90
2022-09-23T11:00:51.733Z,3.40
2022-09-23T11:04:09.690Z,2.50
2022-09-23T11:07:12.924Z,2.37
2022-09-23T11:10:35.397Z,2.57
2022-09-23T11:13:54.060Z,2.58
2022-09-23T11:16:55.082Z,2.78
2022-09-23T11:20:24.172Z,2.83
2022-09-23T11:23:35.692Z,2.47
2022-09-23T11:26:33.977Z,2.35
2022-09-23T11:29:42.546Z,2.15
2022-09-23T11:32:56.867Z,2.63
2022-09-23T11:35:49.132Z,2.42
2022-09-23T11:38:41.240Z,2.33
2022-09-23T11:41:30.722Z,2.20
2022-09-23T11:44:24.478Z,2.20
2022-09-23T11:47:19.561Z,1.90
2022-09-23T11:50:16.012Z,2.15
2022-09-23T11:53:08.098Z,1.75
2022-09-23T11:56:03.480Z,1.90
2022-09-23T11:58:59.971Z,1.80
2022-09-23T12:01:51.442Z,1.90
2022-09-23T12:04:51.753Z,1.88
2022-09-23T12:07:51.719Z,1.85
2022-09-23T12:10:45.812Z,3.38
2022-09-23T12:13:43.388Z,2.67
2022-09-23T12:16:58.661Z,2.08
2022-09-23T12:20:05.503Z,2.33
2022-09-23T12:23:02.283Z,2.53
2022-09-23T12:25:52.610Z,2.80
2022-09-23T12:28:44.994Z,2.40
2022-09-23T12:31:40.325Z,2.50
2022-09-23T12:34:34.339Z,2.70
2022-09-23T12:37:27.426Z,2.72
2022-09-23T12:40:21.743Z,2.47
2022-09-23T12:43:17.667Z,2.42
2022-09-23T12:46:25.564Z,6.43
2022-09-23T12:49:37.320Z,2.47
2022-09-23T12:52:27.039Z,2.80
2022-09-23T12:55:45.559Z,2.33
2022-09-23T12:58:59.314Z,2.67
2022-09-23T13:01:47.341Z,2.22
2022-09-23T13:05:01.512Z,2.70
2022-09-23T13:07:50.629Z,2.80
2022-09-23T13:10:44.083Z,2.70
2022-09-23T13:13:37.186Z,2.80
2022-09-23T13:16:27.143Z,2.80
2022-09-23T13:19:47.163Z,3.57
2022-09-23T13:23:06.942Z,2.97
2022-09-23T13:25:57.422Z,3.23
2022-09-23T13:28:55.741Z,2.87
2022-09-23T13:31:43.876Z,3.33
2022-09-23T13:34:34.474Z,3.37
2022-09-23T13:37:47.442Z,3.47
2022-09-23T13:40:35.269Z,2.97
2022-09-23T13:43:26.300Z,3.03
2022-09-23T13:46:17.222Z,3.23
2022-09-23T13:49:04.723Z,4.00
2022-09-23T13:51:53.330Z,4.13
2022-09-23T13:54:50.369Z,3.13
2022-09-23T13:57:37.483Z,3.53
2022-09-23T14:00:25.470Z,3.00
2022-09-23T14:03:19.427Z,3.20
2022-09-23T14:06:07.729Z,3.63
2022-09-23T14:08:55.198Z,3.30
2022-09-23T14:11:43.266Z,3.40
2022-09-23T14:14:31.298Z,3.23
2022-09-23T14:17:19.417Z,3.20
2022-09-23T14:20:06.328Z,3.20
2022-09-23T14:23:04.719Z,3.30
2022-09-23T14:25:52.996Z,2.83
2022-09-23T14:28:41.423Z,2.83
2022-09-23T14:31:28.276Z,2.97
2022-09-23T14:34:40.703Z,3.00
2022-09-23T14:37:49.210Z,3.07
2022-09-23T14:40:38.714Z,3.00
2022-09-23T14:43:27.464Z,3.20
2022-09-23T14:46:19.242Z,2.67
2022-09-23T14:49:14.468Z,3.03
2022-09-23T14:52:06.843Z,3.73
2022-09-23T14:54:53.748Z,3.87
2022-09-23T14:57:41.120Z,2.70
2022-09-23T15:00:28.012Z,3.50
2022-09-23T15:03:18.152Z,6.30
2022-09-23T15:06:09.151Z,3.17
2022-09-23T15:08:56.881Z,3.60
2022-09-23T15:11:44.052Z,3.60
2022-09-23T15:14:39.732Z,2.70
2022-09-23T15:17:33.917Z,2.80
2022-09-23T15:20:25.530Z,3.17
2022-09-23T15:23:34.046Z,2.97
2022-09-23T15:26:22.515Z,3.60
2022-09-23T15:29:10.404Z,3.30
2022-09-23T15:31:57.860Z,3.90
2022-09-23T15:34:45.113Z,3.40
2022-09-23T15:37:36.279Z,3.50
2022-09-23T15:40:24.418Z,3.83
2022-09-23T15:43:20.478Z,3.97
2022-09-23T15:46:09.381Z,10.13
2022-09-23T15:48:59.049Z,4.10
2022-09-23T15:51:46.153Z,4.20
2022-09-23T15:54:34.425Z,4.37
2022-09-23T15:57:21.504Z,7.03
2022-09-23T16:00:12.354Z,5.67
2022-09-23T16:03:01.033Z,4.83
2022-09-23T16:05:50.188Z,4.50
2022-09-23T16:08:36.874Z,3.90
2022-09-23T16:11:29.786Z,3.10
2022-09-23T16:14:18.017Z,3.00
2022-09-23T16:17:05.413Z,3.00
2022-09-23T16:19:52.571Z,2.83
2022-09-23T16:22:39.996Z,2.97
2022-09-23T16:25:28.315Z,2.80
2022-09-23T16:28:16.544Z,4.27
2022-09-23T16:31:03.476Z,4.00
2022-09-23T16:33:51.339Z,3.77
2022-09-23T16:36:40.970Z,3.47
2022-09-23T16:39:27.819Z,3.47
2022-09-23T16:42:14.988Z,3.40
2022-09-23T16:45:03.030Z,3.37
2022-09-23T16:47:51.049Z,3.10
2022-09-23T16:50:37.735Z,3.60
2022-09-23T16:53:26.456Z,3.23
2022-09-23T16:56:13.312Z,3.60
2022-09-23T16:58:59.773Z,3.30
2022-09-23T17:02:05.641Z,3.63
2022-09-23T17:04:52.758Z,4.40
2022-09-23T17:07:39.919Z,3.83
2022-09-23T17:10:26.697Z,3.73
2022-09-23T17:13:15.543Z,3.00
2022-09-23T17:16:02.876Z,6.03
2022-09-23T17:18:51.406Z,5.03
2022-09-23T17:21:38.184Z,4.67
2022-09-23T17:24:25.414Z,4.83
2022-09-23T17:27:11.991Z,6.47
2022-09-23T17:29:58.780Z,6.93
2022-09-23T17:32:47.186Z,5.70
2022-09-23T17:35:35.588Z,6.50
2022-09-23T17:38:28.014Z,8.17
2022-09-23T17:41:18.019Z,5.80
2022-09-23T17:44:05.118Z,4.60
2022-09-23T17:46:52.283Z,4.97
2022-09-23T17:49:39.339Z,5.53
2022-09-23T17:52:27.890Z,5.40
2022-09-23T17:55:14.636Z,6.20
2022-09-23T17:58:01.417Z,5.00
2022-09-23T18:00:48.227Z,5.33
2022-09-23T18:03:35.275Z,5.13
2022-09-23T18:06:23.239Z,6.13
2022-09-23T18:09:11.683Z,5.10
2022-09-23T18:11:58.136Z,5.60
2022-09-23T18:14:47.656Z,5.93
2022-09-23T18:17:34.888Z,5.63
2022-09-23T18:20:21.893Z,7.30
2022-09-23T18:23:08.883Z,7.07
2022-09-23T18:25:57.337Z,5.63
2022-09-23T18:28:44.073Z,5.70
2022-09-23T18:31:34.343Z,6.50
2022-09-23T18:34:21.445Z,5.27
2022-09-23T18:37:15.671Z,5.97
2022-09-23T18:40:03.509Z,5.43
2022-09-23T18:42:51.290Z,5.90
2022-09-23T18:45:38.015Z,6.20
2022-09-23T18:48:42.251Z,5.63
2022-09-23T18:51:30.097Z,5.10
2022-09-23T18:54:16.957Z,5.40
2022-09-23T18:57:03.657Z,6.23
2022-09-23T18:59:51.667Z,6.10
2022-09-23T19:02:38.945Z,6.30
2022-09-23T19:05:26.010Z,7.27
2022-09-23T19:08:13.070Z,7.23
2022-09-23T19:11:01.160Z,6.13
2022-09-23T19:13:48.406Z,6.70
2022-09-23T19:16:36.951Z,5.70
2022-09-23T19:19:24.204Z,6.00
2022-09-23T19:22:11.265Z,6.30
2022-09-23T19:24:58.053Z,5.50
2022-09-23T19:27:44.960Z,6.20
2022-09-23T19:30:31.601Z,6.07
2022-09-23T19:33:19.561Z,6.67
2022-09-23T19:36:06.292Z,6.73
2022-09-23T19:38:55.074Z,6.73
2022-09-23T19:41:41.793Z,7.27
2022-09-23T19:44:28.613Z,7.37
2022-09-23T19:47:17.357Z,7.07
2022-09-23T19:50:07.223Z,6.03
2022-09-23T19:52:53.648Z,6.97
2022-09-23T19:55:40.355Z,7.00
2022-09-23T19:58:27.195Z,6.63
2022-09-23T20:01:14.528Z,7.23
2022-09-23T20:04:01.839Z,7.57
2022-09-23T20:06:49.932Z,6.93
2022-09-23T20:09:36.382Z,7.30
2022-09-23T20:12:23.231Z,7.97
2022-09-23T20:15:13.009Z,7.40
2022-09-23T20:17:59.630Z,6.97
2022-09-23T20:20:46.399Z,7.03
2022-09-23T20:23:34.800Z,7.60
2022-09-23T20:26:39.432Z,7.23
2022-09-23T20:29:26.516Z,8.00
2022-09-23T20:32:13.163Z,8.33
2022-09-23T20:35:00.871Z,6.83
2022-09-23T20:37:47.530Z,6.87
2022-09-23T20:40:36.009Z,7.70
2022-09-23T20:43:23.956Z,6.60
2022-09-23T20:46:10.670Z,7.20
2022-09-23T20:48:57.832Z,7.43
2022-09-23T20:51:44.635Z,7.03
2022-09-23T20:54:32.206Z,6.33
2022-09-23T20:57:21.234Z,6.80
2022-09-23T21:00:09.007Z,7.80
2022-09-23T21:02:55.783Z,7.23
2022-09-23T21:05:42.816Z,6.63
2022-09-23T21:08:29.956Z,7.50
2022-09-23T21:11:17.825Z,7.73
2022-09-23T21:14:06.064Z,8.07
2022-09-23T21:16:53.061Z,7.83
2022-09-23T21:19:40.084Z,7.47
2022-09-23T21:22:27.189Z,7.50
2022-09-23T21:25:30.858Z,7.87
2022-09-23T21:28:18.432Z,8.43
2022-09-23T21:31:07.920Z,7.60
2022-09-23T21:33:55.036Z,7.20
2022-09-23T21:36:44.087Z,7.47
2022-09-23T21:39:31.119Z,6.77
2022-09-23T21:42:17.764Z,7.70
2022-09-23T21:45:05.168Z,6.97
2022-09-23T21:47:53.864Z,7.00
2022-09-23T21:50:40.962Z,7.10
2022-09-23T21:53:29.707Z,6.17
2022-09-23T21:56:20.760Z,7.73
2022-09-23T21:59:08.611Z,6.43
2022-09-23T22:01:55.536Z,6.70
2022-09-23T22:04:44.012Z,6.57
2022-09-23T22:07:31.963Z,6.87
2022-09-23T22:10:19.086Z,7.57
2022-09-23T22:13:12.564Z,6.50
2022-09-23T22:16:03.859Z,6.40
2022-09-23T22:18:52.019Z,5.97
2022-09-23T22:21:41.124Z,6.43
2022-09-23T22:24:27.954Z,6.73
2022-09-23T22:27:15.623Z,6.60
2022-09-23T22:30:20.618Z,7.37
2022-09-23T22:33:09.051Z,6.87
2022-09-23T22:36:02.632Z,6.80
2022-09-23T22:38:59.058Z,5.90
2022-09-23T22:41:46.806Z,7.10
2022-09-23T22:44:33.243Z,6.93
2022-09-23T22:47:20.290Z,6.73
2022-09-23T22:50:07.978Z,7.40
2022-09-23T22:52:55.261Z,7.33
2022-09-23T22:55:43.896Z,7.43
2022-09-23T22:58:32.534Z,7.53
2022-09-23T23:01:19.779Z,7.10
2022-09-23T23:04:08.329Z,6.80
2022-09-23T23:06:55.265Z,7.17
2022-09-23T23:09:42.218Z,6.77
2022-09-23T23:12:30.421Z,6.97
2022-09-23T23:15:17.089Z,6.80
2022-09-23T23:18:04.308Z,6.47
2022-09-23T23:20:51.322Z,8.23
2022-09-23T23:23:39.504Z,6.80
2022-09-23T23:26:27.976Z,7.33
2022-09-23T23:29:18.254Z,7.00
2022-09-23T23:32:05.118Z,7.03
2022-09-23T23:34:51.788Z,7.20
2022-09-23T23:37:38.180Z,7.60
2022-09-23T23:40:24.990Z,7.80
2022-09-23T23:43:12.177Z,7.00
2022-09-23T23:46:01.415Z,7.93
2022-09-23T23:48:49.053Z,6.70
2022-09-23T23:51:35.837Z,7.50
2022-09-23T23:54:22.562Z,8.67
2022-09-23T23:57:09.406Z,7.30
2022-09-23T23:59:56.531Z,7.03
