createdAt,value
2023-01-21T00:00:13.677Z,-1.35
2023-01-21T00:02:15.200Z,-1.39
2023-01-21T00:04:16.776Z,-1.41
2023-01-21T00:06:18.306Z,-1.43
2023-01-21T00:08:20.037Z,-1.46
2023-01-21T00:10:21.492Z,-1.49
2023-01-21T00:12:22.975Z,-1.50
2023-01-21T00:14:24.598Z,-1.52
2023-01-21T00:16:26.101Z,-1.54
2023-01-21T00:18:29.946Z,-1.55
2023-01-21T00:20:31.722Z,-1.58
2023-01-21T00:22:33.478Z,-1.59
2023-01-21T00:24:34.980Z,-1.61
2023-01-21T00:26:36.488Z,-1.62
2023-01-21T00:28:38.663Z,-1.65
2023-01-21T00:30:41.588Z,-1.66
2023-01-21T00:32:43.108Z,-1.68
2023-01-21T00:34:44.585Z,-1.67
2023-01-21T00:36:46.031Z,-1.65
2023-01-21T00:38:51.063Z,-1.63
2023-01-21T00:40:52.548Z,-1.61
2023-01-21T00:42:53.987Z,-1.59
2023-01-21T00:44:57.452Z,-1.58
2023-01-21T00:46:58.946Z,-1.55
2023-01-21T00:49:00.432Z,-1.53
2023-01-21T00:51:02.311Z,-1.50
2023-01-21T00:53:03.781Z,-1.48
2023-01-21T00:55:05.887Z,-1.44
2023-01-21T00:57:08.456Z,-1.41
2023-01-21T00:59:10.085Z,-1.38
2023-01-21T01:01:14.770Z,-1.34
2023-01-21T01:03:16.485Z,-1.33
2023-01-21T01:05:19.425Z,-1.30
2023-01-21T01:07:20.878Z,-1.29
2023-01-21T01:09:22.335Z,-1.27
2023-01-21T01:11:26.712Z,-1.24
2023-01-21T01:13:28.587Z,-1.21
2023-01-21T01:15:30.048Z,-1.19
2023-01-21T01:17:31.584Z,-1.16
2023-01-21T01:19:33.058Z,-1.15
2023-01-21T01:21:34.536Z,-1.13
2023-01-21T01:23:36.620Z,-1.10
2023-01-21T01:25:38.141Z,-1.06
2023-01-21T01:27:39.615Z,-1.03
2023-01-21T01:29:41.091Z,-1.02
2023-01-21T01:31:44.211Z,-0.98
2023-01-21T01:33:46.608Z,-0.93
2023-01-21T01:35:48.879Z,-0.89
2023-01-21T01:37:50.362Z,-0.86
2023-01-21T01:39:51.821Z,-0.84
2023-01-21T01:41:53.906Z,-0.83
2023-01-21T01:44:04.634Z,-0.79
2023-01-21T01:46:06.243Z,-0.78
2023-01-21T01:48:10.067Z,-0.75
2023-01-21T01:50:18.143Z,-0.72
2023-01-21T01:52:21.296Z,-0.69
2023-01-21T01:54:32.307Z,-0.65
2023-01-21T01:56:37.525Z,-0.63
2023-01-21T01:58:39.914Z,-0.60
2023-01-21T02:00:41.483Z,-0.57
2023-01-21T02:02:43.939Z,-0.55
2023-01-21T02:04:56.846Z,-0.51
2023-01-21T02:06:58.454Z,-0.51
2023-01-21T02:09:00.110Z,-0.48
2023-01-21T02:11:02.732Z,-0.46
2023-01-21T02:13:04.616Z,-0.43
2023-01-21T02:15:07.082Z,-0.41
2023-01-21T02:17:36.619Z,-0.39
2023-01-21T02:19:46.884Z,-0.38
2023-01-21T02:22:00.509Z,-0.37
2023-01-21T02:24:13.840Z,-0.36
2023-01-21T02:26:27.122Z,-0.35
2023-01-21T02:28:59.405Z,-0.34
2023-01-21T02:31:25.360Z,-0.34
2023-01-21T02:34:01.562Z,-0.34
2023-01-21T02:36:21.456Z,-0.34
2023-01-21T02:38:31.827Z,-0.30
2023-01-21T02:40:44.610Z,-0.28
2023-01-21T02:42:47.274Z,-0.28
2023-01-21T02:44:56.615Z,-0.24
2023-01-21T02:47:16.670Z,-0.23
2023-01-21T02:49:31.758Z,-0.23
2023-01-21T02:51:33.245Z,-0.21
2023-01-21T02:53:36.441Z,-0.20
2023-01-21T02:55:38.517Z,-0.20
2023-01-21T02:57:51.015Z,-0.17
2023-01-21T02:59:55.517Z,-0.14
2023-01-21T03:02:12.185Z,-0.13
2023-01-21T03:04:31.853Z,-0.12
2023-01-21T03:06:43.804Z,-0.10
2023-01-21T03:08:54.085Z,-0.07
2023-01-21T03:11:31.101Z,-0.07
2023-01-21T03:13:59.458Z,-0.05
2023-01-21T03:16:20.467Z,-0.03
2023-01-21T03:18:29.884Z,-0.02
2023-01-21T03:20:38.206Z,-0.02
2023-01-21T03:22:40.576Z,-0.02
2023-01-21T03:24:46.531Z,0.01
2023-01-21T03:26:52.257Z,0.04
2023-01-21T03:28:58.834Z,0.05
2023-01-21T03:31:07.816Z,0.08
2023-01-21T03:33:12.738Z,0.10
2023-01-21T03:35:36.515Z,0.10
2023-01-21T03:37:52.940Z,0.12
2023-01-21T03:40:15.602Z,0.13
2023-01-21T03:42:17.825Z,0.13
2023-01-21T03:44:19.454Z,0.14
2023-01-21T03:46:44.820Z,0.14
2023-01-21T03:48:57.420Z,0.15
2023-01-21T03:51:04.683Z,0.13
2023-01-21T03:53:07.342Z,0.13
2023-01-21T03:55:10.237Z,0.11
2023-01-21T03:57:11.728Z,0.10
2023-01-21T03:59:13.444Z,0.09
2023-01-21T04:01:15.016Z,0.07
2023-01-21T04:03:16.523Z,0.03
2023-01-21T04:05:18.068Z,0.03
2023-01-21T04:07:19.815Z,-0.02
2023-01-21T04:09:21.284Z,-0.05
2023-01-21T04:11:22.778Z,-0.07
2023-01-21T04:13:24.286Z,-0.12
2023-01-21T04:15:25.821Z,-0.16
2023-01-21T04:17:28.743Z,-0.20
2023-01-21T04:19:30.261Z,-0.25
2023-01-21T04:21:31.944Z,-0.29
2023-01-21T04:23:33.419Z,-0.32
2023-01-21T04:25:34.878Z,-0.34
2023-01-21T04:27:36.333Z,-0.34
2023-01-21T04:29:37.858Z,-0.36
2023-01-21T04:31:39.373Z,-0.36
2023-01-21T04:33:40.899Z,-0.36
2023-01-21T04:35:42.375Z,-0.35
2023-01-21T04:37:43.817Z,-0.34
2023-01-21T04:39:45.337Z,-0.33
2023-01-21T04:41:46.847Z,-0.32
2023-01-21T04:43:48.311Z,-0.33
2023-01-21T04:45:50.224Z,-0.33
2023-01-21T04:47:51.742Z,-0.32
2023-01-21T04:49:53.570Z,-0.36
2023-01-21T04:51:55.108Z,-0.38
2023-01-21T04:53:56.634Z,-0.41
2023-01-21T04:55:58.200Z,-0.44
2023-01-21T04:57:59.667Z,-0.45
2023-01-21T05:00:01.192Z,-0.43
2023-01-21T05:02:02.799Z,-0.43
2023-01-21T05:04:04.506Z,-0.42
2023-01-21T05:06:06.142Z,-0.44
2023-01-21T05:08:07.898Z,-0.43
2023-01-21T05:10:16.203Z,-0.45
2023-01-21T05:12:17.875Z,-0.50
2023-01-21T05:14:19.398Z,-0.55
2023-01-21T05:16:20.980Z,-0.55
2023-01-21T05:18:22.479Z,-0.55
2023-01-21T05:20:24.219Z,-0.53
2023-01-21T05:22:25.709Z,-0.53
2023-01-21T05:24:27.222Z,-0.52
2023-01-21T05:26:28.663Z,-0.52
2023-01-21T05:28:30.207Z,-0.51
2023-01-21T05:30:31.788Z,-0.50
2023-01-21T05:32:33.267Z,-0.48
2023-01-21T05:34:34.724Z,-0.47
2023-01-21T05:36:36.287Z,-0.45
2023-01-21T05:38:37.744Z,-0.43
2023-01-21T05:40:39.212Z,-0.42
2023-01-21T05:42:40.869Z,-0.37
2023-01-21T05:44:42.308Z,-0.33
2023-01-21T05:46:43.801Z,-0.32
2023-01-21T05:48:45.308Z,-0.29
2023-01-21T05:50:47.918Z,-0.27
2023-01-21T05:52:49.419Z,-0.24
2023-01-21T05:55:01.234Z,-0.23
2023-01-21T05:57:03.857Z,-0.20
2023-01-21T05:59:05.345Z,-0.18
2023-01-21T06:01:06.865Z,-0.15
2023-01-21T06:03:08.353Z,-0.13
2023-01-21T06:05:09.803Z,-0.12
2023-01-21T06:07:11.316Z,-0.13
2023-01-21T06:09:12.829Z,-0.11
2023-01-21T06:11:14.283Z,-0.10
2023-01-21T06:13:16.524Z,-0.09
2023-01-21T06:15:18.778Z,-0.07
2023-01-21T06:17:20.290Z,-0.05
2023-01-21T06:19:21.756Z,-0.03
2023-01-21T06:21:23.227Z,0.00
2023-01-21T06:23:24.696Z,0.02
2023-01-21T06:25:26.419Z,0.03
2023-01-21T06:27:27.920Z,0.05
2023-01-21T06:29:29.385Z,0.06
2023-01-21T06:31:31.066Z,0.07
2023-01-21T06:33:32.605Z,0.07
2023-01-21T06:35:34.151Z,0.07
2023-01-21T06:37:35.660Z,0.05
2023-01-21T06:39:37.577Z,0.01
2023-01-21T06:41:39.429Z,-0.04
2023-01-21T06:43:40.891Z,-0.04
2023-01-21T06:45:42.384Z,-0.04
2023-01-21T06:47:44.527Z,-0.04
2023-01-21T06:49:45.958Z,-0.03
2023-01-21T06:51:47.484Z,-0.02
2023-01-21T06:53:48.934Z,-0.02
2023-01-21T06:55:50.413Z,-0.02
2023-01-21T06:57:51.867Z,0.02
2023-01-21T06:59:53.305Z,0.03
2023-01-21T07:01:55.176Z,0.05
2023-01-21T07:03:56.758Z,0.06
2023-01-21T07:05:58.305Z,0.08
2023-01-21T07:07:59.802Z,0.09
2023-01-21T07:10:01.323Z,0.07
2023-01-21T07:12:02.768Z,0.08
2023-01-21T07:14:04.255Z,0.10
2023-01-21T07:16:07.048Z,0.11
2023-01-21T07:18:08.689Z,0.12
2023-01-21T07:20:12.372Z,0.14
2023-01-21T07:22:13.921Z,0.15
2023-01-21T07:24:15.358Z,0.18
2023-01-21T07:26:16.816Z,0.20
2023-01-21T07:28:18.304Z,0.21
2023-01-21T07:30:21.099Z,0.22
2023-01-21T07:32:22.646Z,0.23
2023-01-21T07:34:24.123Z,0.23
2023-01-21T07:36:26.631Z,0.24
2023-01-21T07:38:28.247Z,0.24
2023-01-21T07:40:29.713Z,0.25
2023-01-21T07:42:31.157Z,0.25
2023-01-21T07:44:32.655Z,0.26
2023-01-21T07:46:34.890Z,0.25
2023-01-21T07:48:36.447Z,0.26
2023-01-21T07:50:38.086Z,0.25
2023-01-21T07:52:39.579Z,0.24
2023-01-21T07:54:41.094Z,0.26
2023-01-21T07:56:42.548Z,0.26
2023-01-21T07:58:44.336Z,0.26
2023-01-21T08:00:45.793Z,0.27
2023-01-21T08:02:50.648Z,0.29
2023-01-21T08:04:52.133Z,0.29
2023-01-21T08:06:56.914Z,0.30
2023-01-21T08:08:58.455Z,0.29
2023-01-21T08:11:00.048Z,0.31
2023-01-21T08:13:02.001Z,0.32
2023-01-21T08:15:03.743Z,0.36
2023-01-21T08:17:05.227Z,0.39
2023-01-21T08:19:06.802Z,0.37
2023-01-21T08:21:08.252Z,0.40
2023-01-21T08:23:09.720Z,0.39
2023-01-21T08:25:11.711Z,0.42
2023-01-21T08:27:13.310Z,0.44
2023-01-21T08:29:15.159Z,0.47
2023-01-21T08:31:16.693Z,0.50
2023-01-21T08:33:18.284Z,0.52
2023-01-21T08:35:19.765Z,0.52
2023-01-21T08:37:21.253Z,0.53
2023-01-21T08:39:22.766Z,0.53
2023-01-21T08:41:25.466Z,0.54
2023-01-21T08:43:27.321Z,0.56
2023-01-21T08:45:29.863Z,0.58
2023-01-21T08:47:31.389Z,0.62
2023-01-21T08:49:32.831Z,0.64
2023-01-21T08:51:34.545Z,0.67
2023-01-21T08:53:36.058Z,0.70
2023-01-21T08:55:37.503Z,0.73
2023-01-21T08:57:38.978Z,0.70
2023-01-21T08:59:40.429Z,0.66
2023-01-21T09:01:42.455Z,0.68
2023-01-21T09:03:43.911Z,0.73
2023-01-21T09:05:46.421Z,0.73
2023-01-21T09:07:47.935Z,0.72
2023-01-21T09:09:49.973Z,0.78
2023-01-21T09:11:52.535Z,0.76
2023-01-21T09:13:54.060Z,0.77
2023-01-21T09:15:55.536Z,0.82
2023-01-21T09:17:56.982Z,0.86
2023-01-21T09:19:58.433Z,0.87
2023-01-21T09:21:59.900Z,0.85
2023-01-21T09:24:02.046Z,0.90
2023-01-21T09:26:07.539Z,0.92
2023-01-21T09:28:09.004Z,0.94
2023-01-21T09:30:10.806Z,0.99
2023-01-21T09:32:12.407Z,0.93
2023-01-21T09:34:13.962Z,0.96
2023-01-21T09:36:21.500Z,1.00
2023-01-21T09:38:24.281Z,1.05
2023-01-21T09:40:25.805Z,1.09
2023-01-21T09:42:32.013Z,1.14
2023-01-21T09:44:44.661Z,1.12
2023-01-21T09:46:56.081Z,1.14
2023-01-21T09:49:00.870Z,1.15
2023-01-21T09:51:07.015Z,1.15
2023-01-21T09:53:27.338Z,1.14
2023-01-21T09:55:40.095Z,1.13
2023-01-21T09:58:05.601Z,1.13
2023-01-21T10:00:22.127Z,1.18
2023-01-21T10:02:30.630Z,1.25
2023-01-21T10:04:50.270Z,1.32
2023-01-21T10:06:54.740Z,1.30
2023-01-21T10:08:59.192Z,1.26
2023-01-21T10:11:34.802Z,1.29
2023-01-21T10:14:08.765Z,1.38
2023-01-21T10:16:35.386Z,1.47
2023-01-21T10:18:40.585Z,1.52
2023-01-21T10:21:14.224Z,1.62
2023-01-21T10:23:47.909Z,1.67
2023-01-21T10:25:50.423Z,1.70
2023-01-21T10:27:53.140Z,1.72
2023-01-21T10:30:02.196Z,1.79
2023-01-21T10:32:06.949Z,1.85
2023-01-21T10:34:15.580Z,1.93
2023-01-21T10:36:23.577Z,1.92
2023-01-21T10:38:31.162Z,1.94
2023-01-21T10:40:55.750Z,1.93
2023-01-21T10:43:07.757Z,1.87
2023-01-21T10:45:21.473Z,1.85
2023-01-21T10:47:41.619Z,1.87
2023-01-21T10:50:14.070Z,1.82
2023-01-21T10:52:21.609Z,1.77
2023-01-21T10:54:51.090Z,1.75
2023-01-21T10:57:11.807Z,1.75
2023-01-21T10:59:18.957Z,1.76
2023-01-21T11:01:29.338Z,1.74
2023-01-21T11:03:44.251Z,1.69
2023-01-21T11:05:48.483Z,1.68
2023-01-21T11:07:52.009Z,1.67
2023-01-21T11:09:53.810Z,1.65
2023-01-21T11:11:55.334Z,1.67
2023-01-21T11:13:57.191Z,1.67
2023-01-21T11:16:00.180Z,1.63
2023-01-21T11:18:22.385Z,1.61
2023-01-21T11:20:39.756Z,1.63
2023-01-21T11:22:45.505Z,1.61
2023-01-21T11:24:49.565Z,1.62
2023-01-21T11:26:59.740Z,1.62
2023-01-21T11:29:07.360Z,1.62
2023-01-21T11:31:14.746Z,1.58
2023-01-21T11:33:22.681Z,1.60
2023-01-21T11:35:24.381Z,1.65
2023-01-21T11:37:31.117Z,1.71
2023-01-21T11:39:36.908Z,1.77
2023-01-21T11:41:38.552Z,1.77
2023-01-21T11:43:44.584Z,1.79
2023-01-21T11:45:51.293Z,1.79
2023-01-21T11:47:54.274Z,1.83
2023-01-21T11:50:02.421Z,1.86
2023-01-21T11:52:15.332Z,1.86
2023-01-21T11:54:16.793Z,1.89
2023-01-21T11:56:18.314Z,1.88
2023-01-21T11:58:26.557Z,1.87
2023-01-21T12:00:28.738Z,1.83
2023-01-21T12:02:44.057Z,1.81
2023-01-21T12:05:09.283Z,1.78
2023-01-21T12:07:21.067Z,1.77
2023-01-21T12:09:22.813Z,1.78
2023-01-21T12:11:28.184Z,1.79
2023-01-21T12:13:35.547Z,1.82
2023-01-21T12:15:40.094Z,1.86
2023-01-21T12:17:57.196Z,1.88
2023-01-21T12:20:29.546Z,1.88
2023-01-21T12:22:36.623Z,1.87
2023-01-21T12:24:47.350Z,1.84
2023-01-21T12:26:52.924Z,1.83
2023-01-21T12:29:13.142Z,1.82
2023-01-21T12:31:25.954Z,1.80
2023-01-21T12:33:30.577Z,1.79
2023-01-21T12:35:41.170Z,1.81
2023-01-21T12:37:51.770Z,1.81
2023-01-21T12:39:56.503Z,1.82
2023-01-21T12:42:07.491Z,1.86
2023-01-21T12:44:31.359Z,1.87
2023-01-21T12:46:40.790Z,1.91
2023-01-21T12:49:05.526Z,1.95
2023-01-21T12:51:12.313Z,1.98
2023-01-21T12:53:38.623Z,2.03
2023-01-21T12:56:37.291Z,2.02
2023-01-21T12:58:49.033Z,1.99
2023-01-21T13:00:52.651Z,1.97
2023-01-21T13:03:01.746Z,1.97
2023-01-21T13:05:23.333Z,1.98
2023-01-21T13:07:43.081Z,1.94
2023-01-21T13:10:00.970Z,1.94
2023-01-21T13:12:15.875Z,1.92
2023-01-21T13:14:26.910Z,1.90
2023-01-21T13:16:29.741Z,1.88
2023-01-21T13:18:36.171Z,1.86
2023-01-21T13:20:42.706Z,1.86
2023-01-21T13:23:08.086Z,1.88
2023-01-21T13:25:28.395Z,1.87
2023-01-21T13:28:14.753Z,1.89
2023-01-21T13:30:40.628Z,1.89
2023-01-21T13:33:06.770Z,1.91
2023-01-21T13:35:42.531Z,1.88
2023-01-21T13:38:10.236Z,1.87
2023-01-21T13:40:49.047Z,1.87
2023-01-21T13:43:05.111Z,1.86
2023-01-21T13:45:54.802Z,1.84
2023-01-21T13:48:32.159Z,1.85
2023-01-21T13:51:05.262Z,1.85
2023-01-21T13:53:06.675Z,1.83
2023-01-21T13:55:29.907Z,1.78
2023-01-21T13:57:52.615Z,1.80
2023-01-21T13:59:57.596Z,1.80
2023-01-21T14:02:14.260Z,1.80
2023-01-21T14:04:35.196Z,1.77
2023-01-21T14:06:56.473Z,1.76
2023-01-21T14:09:33.140Z,1.78
2023-01-21T14:11:53.489Z,1.82
2023-01-21T14:14:13.637Z,1.88
2023-01-21T14:16:15.044Z,1.92
2023-01-21T14:18:21.834Z,1.92
2023-01-21T14:20:40.961Z,1.92
2023-01-21T14:22:51.403Z,1.96
2023-01-21T14:25:17.549Z,2.04
2023-01-21T14:27:26.743Z,2.13
2023-01-21T14:29:40.362Z,2.16
2023-01-21T14:31:51.406Z,2.15
2023-01-21T14:34:13.253Z,2.13
2023-01-21T14:36:20.952Z,2.12
2023-01-21T14:38:50.650Z,2.11
2023-01-21T14:41:08.083Z,2.10
2023-01-21T14:43:19.390Z,2.10
2023-01-21T14:45:24.745Z,2.08
2023-01-21T14:47:28.997Z,2.06
2023-01-21T14:49:41.825Z,2.06
2023-01-21T14:51:47.785Z,2.03
2023-01-21T14:53:52.165Z,2.02
2023-01-21T14:56:15.998Z,2.01
2023-01-21T14:58:27.833Z,1.95
2023-01-21T15:00:33.767Z,1.90
2023-01-21T15:03:15.533Z,1.86
2023-01-21T15:05:21.619Z,1.81
2023-01-21T15:07:28.491Z,1.77
2023-01-21T15:09:37.347Z,1.74
2023-01-21T15:11:40.342Z,1.69
2023-01-21T15:13:42.107Z,1.64
2023-01-21T15:16:15.339Z,1.60
2023-01-21T15:18:25.860Z,1.56
2023-01-21T15:20:42.290Z,1.58
2023-01-21T15:22:46.752Z,1.58
2023-01-21T15:25:14.367Z,1.57
2023-01-21T15:27:26.930Z,1.57
2023-01-21T15:29:37.493Z,1.58
2023-01-21T15:31:41.994Z,1.56
2023-01-21T15:33:48.185Z,1.52
2023-01-21T15:35:50.197Z,1.49
2023-01-21T15:37:59.314Z,1.46
2023-01-21T15:40:07.119Z,1.43
2023-01-21T15:42:36.053Z,1.39
2023-01-21T15:45:12.580Z,1.35
2023-01-21T15:47:24.727Z,1.32
2023-01-21T15:50:06.884Z,1.29
2023-01-21T15:52:33.237Z,1.24
2023-01-21T15:55:06.828Z,1.20
2023-01-21T15:57:35.684Z,1.16
2023-01-21T15:59:55.764Z,1.12
2023-01-21T16:02:19.905Z,1.11
2023-01-21T16:04:40.664Z,1.04
2023-01-21T16:06:58.160Z,0.97
2023-01-21T16:09:08.190Z,0.93
2023-01-21T16:11:45.295Z,0.94
2023-01-21T16:14:01.336Z,0.88
2023-01-21T16:16:08.724Z,0.85
2023-01-21T16:18:44.037Z,0.83
2023-01-21T16:20:50.177Z,0.78
2023-01-21T16:22:56.857Z,0.75
2023-01-21T16:25:07.639Z,0.76
2023-01-21T16:27:20.430Z,0.75
2023-01-21T16:29:21.940Z,0.72
2023-01-21T16:31:23.845Z,0.68
2023-01-21T16:33:25.529Z,0.65
2023-01-21T16:35:41.583Z,0.59
2023-01-21T16:37:44.224Z,0.55
2023-01-21T16:39:46.240Z,0.50
2023-01-21T16:42:01.243Z,0.49
2023-01-21T16:44:05.421Z,0.48
2023-01-21T16:46:13.040Z,0.49
2023-01-21T16:48:22.111Z,0.46
2023-01-21T16:50:26.603Z,0.44
2023-01-21T16:52:28.502Z,0.48
2023-01-21T16:54:32.281Z,0.48
2023-01-21T16:56:33.736Z,0.50
2023-01-21T16:58:35.318Z,0.48
2023-01-21T17:00:36.767Z,0.46
2023-01-21T17:02:38.350Z,0.46
2023-01-21T17:04:39.877Z,0.46
2023-01-21T17:06:44.277Z,0.44
2023-01-21T17:08:51.897Z,0.43
2023-01-21T17:11:00.412Z,0.43
2023-01-21T17:13:07.245Z,0.40
2023-01-21T17:15:29.702Z,0.41
2023-01-21T17:17:35.605Z,0.38
2023-01-21T17:19:40.395Z,0.36
2023-01-21T17:21:47.016Z,0.36
2023-01-21T17:23:54.892Z,0.34
2023-01-21T17:26:02.173Z,0.29
2023-01-21T17:28:28.613Z,0.27
2023-01-21T17:30:33.110Z,0.25
2023-01-21T17:32:34.690Z,0.23
2023-01-21T17:34:37.861Z,0.22
2023-01-21T17:36:42.058Z,0.20
2023-01-21T17:38:45.683Z,0.18
2023-01-21T17:41:03.687Z,0.17
2023-01-21T17:43:20.455Z,0.16
2023-01-21T17:45:30.163Z,0.14
2023-01-21T17:47:51.563Z,0.11
2023-01-21T17:50:16.915Z,0.09
2023-01-21T17:52:20.332Z,0.06
2023-01-21T17:54:27.497Z,0.05
2023-01-21T17:56:42.904Z,0.06
2023-01-21T18:00:47.960Z,0.04
2023-01-21T18:02:49.482Z,0.06
2023-01-21T18:04:51.050Z,0.04
2023-01-21T18:06:54.644Z,0.06
2023-01-21T18:09:05.885Z,0.06
2023-01-21T18:11:07.445Z,0.03
2023-01-21T18:13:15.707Z,0.02
2023-01-21T18:15:21.002Z,-0.06
2023-01-21T18:17:24.872Z,-0.09
2023-01-21T18:19:34.327Z,-0.07
2023-01-21T18:21:35.797Z,-0.08
2023-01-21T18:23:37.239Z,-0.09
2023-01-21T18:25:39.671Z,-0.13
2023-01-21T18:27:45.377Z,-0.17
2023-01-21T18:29:47.959Z,-0.18
2023-01-21T18:31:52.077Z,-0.18
2023-01-21T18:33:53.643Z,-0.17
2023-01-21T18:35:55.227Z,-0.16
2023-01-21T18:37:56.728Z,-0.14
2023-01-21T18:39:58.205Z,-0.14
2023-01-21T18:41:59.698Z,-0.12
2023-01-21T18:44:01.158Z,-0.10
2023-01-21T18:46:02.748Z,-0.07
2023-01-21T18:48:04.325Z,-0.04
2023-01-21T18:50:06.320Z,-0.01
2023-01-21T18:52:10.822Z,0.03
2023-01-21T18:54:13.988Z,0.04
2023-01-21T18:56:16.055Z,0.06
2023-01-21T18:58:17.738Z,0.07
2023-01-21T19:00:28.471Z,0.09
2023-01-21T19:02:30.019Z,0.09
2023-01-21T19:04:31.499Z,0.08
2023-01-21T19:06:32.962Z,0.10
2023-01-21T19:08:34.421Z,0.10
2023-01-21T19:10:35.860Z,0.13
2023-01-21T19:12:37.407Z,0.15
2023-01-21T19:14:38.993Z,0.18
2023-01-21T19:16:41.614Z,0.22
2023-01-21T19:18:43.108Z,0.22
2023-01-21T19:20:44.623Z,0.25
2023-01-21T19:22:46.645Z,0.27
2023-01-21T19:24:49.169Z,0.30
2023-01-21T19:26:50.647Z,0.30
2023-01-21T19:28:52.958Z,0.32
2023-01-21T19:30:58.432Z,0.34
2023-01-21T19:33:03.236Z,0.38
2023-01-21T19:35:05.164Z,0.40
2023-01-21T19:37:10.307Z,0.41
2023-01-21T19:39:19.475Z,0.42
2023-01-21T19:41:21.001Z,0.45
2023-01-21T19:43:22.885Z,0.46
2023-01-21T19:45:28.360Z,0.48
2023-01-21T19:47:30.135Z,0.46
2023-01-21T19:49:31.675Z,0.46
2023-01-21T19:51:33.123Z,0.48
2023-01-21T19:53:34.860Z,0.50
2023-01-21T19:55:37.154Z,0.50
2023-01-21T19:57:40.157Z,0.53
2023-01-21T19:59:45.107Z,0.51
2023-01-21T20:01:47.104Z,0.52
2023-01-21T20:03:59.616Z,0.53
2023-01-21T20:06:03.561Z,0.56
2023-01-21T20:08:05.631Z,0.59
2023-01-21T20:10:14.555Z,0.58
2023-01-21T20:12:16.123Z,0.59
2023-01-21T20:14:17.625Z,0.58
2023-01-21T20:16:21.036Z,0.57
2023-01-21T20:18:28.067Z,0.57
2023-01-21T20:20:31.761Z,0.58
2023-01-21T20:22:33.522Z,0.58
2023-01-21T20:24:34.970Z,0.61
2023-01-21T20:26:38.231Z,0.61
2023-01-21T20:28:44.354Z,0.63
2023-01-21T20:30:46.841Z,0.63
2023-01-21T20:32:49.065Z,0.61
2023-01-21T20:34:50.491Z,0.66
2023-01-21T20:36:52.312Z,0.66
2023-01-21T20:38:54.836Z,0.66
2023-01-21T20:40:57.835Z,0.64
2023-01-21T20:42:59.322Z,0.65
2023-01-21T20:45:00.766Z,0.65
2023-01-21T20:47:02.380Z,0.66
2023-01-21T20:49:03.857Z,0.68
2023-01-21T20:51:05.939Z,0.66
2023-01-21T20:53:10.055Z,0.66
2023-01-21T20:55:12.986Z,0.67
2023-01-21T20:57:14.476Z,0.66
2023-01-21T20:59:16.046Z,0.66
2023-01-21T21:01:19.833Z,0.68
2023-01-21T21:03:21.381Z,0.67
2023-01-21T21:05:23.953Z,0.64
2023-01-21T21:07:26.728Z,0.61
2023-01-21T21:09:28.759Z,0.60
2023-01-21T21:11:30.245Z,0.59
2023-01-21T21:13:31.689Z,0.58
2023-01-21T21:15:35.464Z,0.55
2023-01-21T21:17:37.015Z,0.53
2023-01-21T21:19:38.465Z,0.54
2023-01-21T21:21:39.931Z,0.53
2023-01-21T21:23:41.591Z,0.54
2023-01-21T21:25:45.134Z,0.53
2023-01-21T21:27:47.137Z,0.52
2023-01-21T21:29:48.581Z,0.51
2023-01-21T21:31:50.184Z,0.50
2023-01-21T21:33:52.088Z,0.48
2023-01-21T21:35:53.533Z,0.48
2023-01-21T21:37:57.251Z,0.49
2023-01-21T21:39:58.829Z,0.48
2023-01-21T21:42:18.580Z,0.47
2023-01-21T21:44:20.052Z,0.44
2023-01-21T21:46:39.870Z,0.43
2023-01-21T21:48:42.530Z,0.44
2023-01-21T21:50:44.070Z,0.46
2023-01-21T21:52:45.624Z,0.48
2023-01-21T21:54:47.125Z,0.47
2023-01-21T21:56:48.651Z,0.49
2023-01-21T21:58:51.101Z,0.50
2023-01-21T22:00:54.106Z,0.51
2023-01-21T22:03:02.491Z,0.52
2023-01-21T22:05:04.192Z,0.52
2023-01-21T22:07:05.713Z,0.49
2023-01-21T22:09:07.312Z,0.51
2023-01-21T22:11:12.733Z,0.52
2023-01-21T22:13:14.191Z,0.54
2023-01-21T22:15:16.017Z,0.51
2023-01-21T22:17:17.569Z,0.52
2023-01-21T22:19:19.132Z,0.52
2023-01-21T22:21:23.280Z,0.51
2023-01-21T22:23:24.955Z,0.50
2023-01-21T22:25:26.445Z,0.52
2023-01-21T22:27:27.923Z,0.51
2023-01-21T22:29:29.670Z,0.48
2023-01-21T22:31:32.624Z,0.49
2023-01-21T22:33:35.129Z,0.47
2023-01-21T22:35:39.579Z,0.48
2023-01-21T22:37:41.038Z,0.48
2023-01-21T22:39:42.499Z,0.48
2023-01-21T22:41:44.149Z,0.46
2023-01-21T22:43:48.385Z,0.46
2023-01-21T22:45:51.820Z,0.46
2023-01-21T22:47:53.321Z,0.46
2023-01-21T22:49:54.762Z,0.47
2023-01-21T22:51:56.292Z,0.46
2023-01-21T22:54:00.086Z,0.47
2023-01-21T22:56:04.545Z,0.47
2023-01-21T22:58:06.278Z,0.48
2023-01-21T23:00:11.338Z,0.49
2023-01-21T23:02:12.793Z,0.46
2023-01-21T23:04:15.735Z,0.44
2023-01-21T23:06:17.887Z,0.44
2023-01-21T23:08:19.856Z,0.43
2023-01-21T23:10:21.540Z,0.42
2023-01-21T23:12:23.049Z,0.42
2023-01-21T23:14:24.595Z,0.44
2023-01-21T23:16:26.129Z,0.46
2023-01-21T23:18:28.700Z,0.48
2023-01-21T23:20:30.162Z,0.46
2023-01-21T23:22:31.606Z,0.46
2023-01-21T23:24:34.087Z,0.47
2023-01-21T23:26:36.264Z,0.48
2023-01-21T23:28:37.909Z,0.49
2023-01-21T23:30:39.374Z,0.50
2023-01-21T23:32:41.107Z,0.47
2023-01-21T23:34:42.582Z,0.48
2023-01-21T23:36:44.101Z,0.48
2023-01-21T23:38:46.166Z,0.47
2023-01-21T23:40:47.638Z,0.46
2023-01-21T23:42:49.780Z,0.45
2023-01-21T23:44:51.401Z,0.47
2023-01-21T23:46:53.071Z,0.49
2023-01-21T23:48:54.695Z,0.49
2023-01-21T23:51:05.104Z,0.49
2023-01-21T23:53:06.598Z,0.50
2023-01-21T23:55:09.871Z,0.51
2023-01-21T23:57:12.251Z,0.50
2023-01-21T23:59:13.770Z,0.51
