createdAt,value
2023-04-13T00:02:06.424Z,99389.94
2023-04-13T00:04:34.151Z,99400.63
2023-04-13T00:07:03.548Z,99384.56
2023-04-13T00:09:32.918Z,99391.00
2023-04-13T00:11:59.842Z,99383.38
2023-04-13T00:14:35.342Z,99395.63
2023-04-13T00:17:03.108Z,99383.63
2023-04-13T00:19:29.814Z,99371.25
2023-04-13T00:21:57.447Z,99393.63
2023-04-13T00:24:24.112Z,99389.19
2023-04-13T00:26:51.574Z,99392.00
2023-04-13T00:29:18.209Z,99390.00
2023-04-13T00:31:44.665Z,99407.97
2023-04-13T00:34:11.265Z,99408.09
2023-04-13T00:36:37.856Z,99402.22
2023-04-13T00:39:04.352Z,99423.56
2023-04-13T00:41:30.813Z,99421.53
2023-04-13T00:43:59.032Z,99411.19
2023-04-13T00:46:25.918Z,99432.81
2023-04-13T00:48:52.930Z,99422.66
2023-04-13T00:51:20.003Z,99439.63
2023-04-13T00:53:46.526Z,99458.56
2023-04-13T00:56:13.297Z,99451.28
2023-04-13T00:58:39.720Z,99463.28
2023-04-13T01:01:06.441Z,99460.22
2023-04-13T01:03:32.931Z,99472.25
2023-04-13T01:06:08.650Z,99488.31
2023-04-13T01:08:48.028Z,99505.88
2023-04-13T01:11:39.506Z,99499.66
2023-04-13T01:14:11.427Z,99488.66
2023-04-13T01:16:49.391Z,99491.44
2023-04-13T01:19:28.330Z,99503.66
2023-04-13T01:21:55.668Z,99499.53
2023-04-13T01:24:41.906Z,99484.28
2023-04-13T01:27:17.833Z,99494.88
2023-04-13T01:29:46.680Z,99514.53
2023-04-13T01:32:16.831Z,99514.06
2023-04-13T01:34:43.444Z,99519.44
2023-04-13T01:51:32.176Z,99572.56
2023-04-13T01:54:12.951Z,99575.66
2023-04-13T01:56:40.625Z,99579.56
2023-04-13T01:59:16.810Z,99574.06
2023-04-13T02:01:43.721Z,99584.38
2023-04-13T02:04:10.436Z,99579.06
2023-04-13T02:06:37.282Z,99600.16
2023-04-13T02:09:07.041Z,99611.53
2023-04-13T02:11:35.304Z,99588.66
2023-04-13T02:14:02.353Z,99592.53
2023-04-13T02:16:31.482Z,99589.72
2023-04-13T02:18:58.437Z,99601.03
2023-04-13T02:21:25.824Z,99601.13
2023-04-13T02:23:52.623Z,99581.25
2023-04-13T02:26:19.680Z,99609.34
2023-04-13T02:28:46.481Z,99600.41
2023-04-13T02:31:16.887Z,99616.75
2023-04-13T02:33:44.881Z,99605.47
2023-04-13T02:36:15.233Z,99596.53
2023-04-13T02:38:42.278Z,99599.53
2023-04-13T02:41:09.248Z,99594.25
2023-04-13T02:43:35.760Z,99604.28
2023-04-13T02:46:02.300Z,99623.78
2023-04-13T02:48:29.118Z,99616.88
2023-04-13T02:50:55.660Z,99609.97
2023-04-13T02:53:22.262Z,99603.53
2023-04-13T02:55:50.470Z,99613.22
2023-04-13T02:58:17.274Z,99609.38
2023-04-13T03:00:44.636Z,99617.47
2023-04-13T03:03:11.528Z,99611.03
2023-04-13T03:05:38.906Z,99597.13
2023-04-13T03:08:05.766Z,99628.75
2023-04-13T03:10:32.329Z,99617.00
2023-04-13T03:12:59.011Z,99620.00
2023-04-13T03:15:25.455Z,99618.19
2023-04-13T03:17:52.979Z,99608.47
2023-04-13T03:20:20.897Z,99614.19
2023-04-13T03:22:47.420Z,99622.38
2023-04-13T03:25:13.844Z,99627.13
2023-04-13T03:27:40.601Z,99638.16
2023-04-13T03:30:07.669Z,99645.44
2023-04-13T03:32:34.247Z,99639.44
2023-04-13T03:35:00.703Z,99632.66
2023-04-13T03:37:30.214Z,99637.16
2023-04-13T03:39:58.047Z,99627.91
2023-04-13T03:42:24.492Z,99638.63
2023-04-13T03:44:51.229Z,99628.41
2023-04-13T03:47:17.625Z,99626.25
2023-04-13T03:49:44.063Z,99611.78
2023-04-13T03:52:10.732Z,99620.59
2023-04-13T03:54:38.116Z,99638.53
2023-04-13T03:57:05.065Z,99654.00
2023-04-13T03:59:31.556Z,99622.09
2023-04-13T04:01:58.558Z,99652.88
2023-04-13T04:04:25.472Z,99648.75
2023-04-13T04:06:52.169Z,99648.13
2023-04-13T04:09:18.661Z,99639.94
2023-04-13T04:11:45.643Z,99662.41
2023-04-13T04:14:12.079Z,99640.81
2023-04-13T04:16:38.578Z,99656.19
2023-04-13T04:19:05.107Z,99675.41
2023-04-13T04:21:34.487Z,99660.91
2023-04-13T04:24:06.197Z,99688.88
2023-04-13T04:26:32.732Z,99674.69
2023-04-13T04:29:02.830Z,99652.66
2023-04-13T04:31:43.864Z,99673.03
2023-04-13T04:34:11.662Z,99680.81
2023-04-13T04:36:41.668Z,99672.84
2023-04-13T04:39:09.986Z,99680.34
2023-04-13T04:41:46.987Z,99677.22
2023-04-13T04:44:16.729Z,99691.63
2023-04-13T04:46:43.740Z,99699.22
2023-04-13T04:49:11.122Z,99708.03
2023-04-13T04:51:37.747Z,99688.69
2023-04-13T04:54:05.304Z,99694.00
2023-04-13T04:56:32.173Z,99680.13
2023-04-13T04:58:58.863Z,99662.13
2023-04-13T05:01:26.939Z,99698.69
2023-04-13T05:03:53.642Z,99686.41
2023-04-13T05:06:20.360Z,99688.16
2023-04-13T05:08:46.795Z,99700.19
2023-04-13T05:11:13.262Z,99687.53
2023-04-13T05:13:39.690Z,99678.59
2023-04-13T05:16:06.672Z,99685.25
2023-04-13T05:18:46.602Z,99692.31
2023-04-13T05:21:14.544Z,99690.03
2023-04-13T05:23:42.184Z,99685.34
2023-04-13T05:26:12.678Z,99682.72
2023-04-13T05:28:39.769Z,99707.28
2023-04-13T05:31:08.919Z,99709.25
2023-04-13T05:33:35.935Z,99716.22
2023-04-13T05:36:06.205Z,99699.16
2023-04-13T05:38:33.119Z,99704.25
2023-04-13T05:40:59.847Z,99717.50
2023-04-13T05:43:26.779Z,99732.28
2023-04-13T05:45:53.249Z,99723.22
2023-04-13T05:48:19.688Z,99740.09
2023-04-13T05:50:46.371Z,99746.91
2023-04-13T05:53:12.844Z,99748.16
2023-04-13T05:55:40.611Z,99748.91
2023-04-13T05:58:08.803Z,99733.56
2023-04-13T06:00:35.288Z,99743.63
2023-04-13T06:03:02.521Z,99767.91
2023-04-13T06:05:31.985Z,99746.69
2023-04-13T06:07:59.848Z,99753.13
2023-04-13T06:10:26.815Z,99764.88
2023-04-13T06:12:56.400Z,99768.09
2023-04-13T06:15:22.993Z,99758.44
2023-04-13T06:17:58.222Z,99754.06
2023-04-13T06:20:24.689Z,99764.03
2023-04-13T06:22:53.492Z,99784.13
2023-04-13T06:25:19.992Z,99765.78
2023-04-13T06:27:47.388Z,99745.13
2023-04-13T06:30:14.127Z,99756.56
2023-04-13T06:32:40.673Z,99791.31
2023-04-13T06:35:07.364Z,99759.31
2023-04-13T06:37:35.827Z,99778.81
2023-04-13T06:40:15.828Z,99780.56
2023-04-13T06:42:42.725Z,99812.25
2023-04-13T06:45:10.199Z,99789.28
2023-04-13T06:47:37.594Z,99813.63
2023-04-13T06:50:06.904Z,99806.56
2023-04-13T06:52:34.747Z,99781.94
2023-04-13T06:55:02.048Z,99804.66
2023-04-13T06:57:29.967Z,99806.09
2023-04-13T06:59:56.687Z,99826.25
2023-04-13T07:02:23.137Z,99842.00
2023-04-13T07:04:50.016Z,99838.84
2023-04-13T07:07:16.821Z,99790.66
2023-04-13T07:09:43.408Z,99859.00
2023-04-13T07:12:10.184Z,99809.34
2023-04-13T07:14:37.561Z,99859.50
2023-04-13T07:17:04.852Z,99825.13
2023-04-13T07:19:32.693Z,99844.06
2023-04-13T07:22:00.617Z,99834.97
2023-04-13T07:24:30.158Z,99857.53
2023-04-13T07:27:00.291Z,99838.75
2023-04-13T07:29:26.949Z,99810.00
2023-04-13T07:31:59.556Z,99851.72
2023-04-13T07:34:26.632Z,99800.41
2023-04-13T07:36:58.773Z,99851.00
2023-04-13T07:39:25.433Z,99848.09
2023-04-13T07:41:52.224Z,99808.38
2023-04-13T07:44:19.158Z,99855.69
2023-04-13T07:46:45.980Z,99847.94
2023-04-13T07:49:12.806Z,99847.97
2023-04-13T07:51:39.279Z,99881.41
2023-04-13T07:54:06.109Z,99857.06
2023-04-13T07:56:32.620Z,99880.66
2023-04-13T07:58:59.553Z,99821.44
2023-04-13T08:01:26.495Z,99873.19
2023-04-13T08:03:54.556Z,99871.75
2023-04-13T08:06:21.524Z,99816.84
2023-04-13T08:08:48.064Z,99867.13
2023-04-13T08:11:15.651Z,99833.56
2023-04-13T08:13:42.405Z,99830.31
2023-04-13T08:16:10.721Z,99876.25
2023-04-13T08:18:37.830Z,99874.03
2023-04-13T08:21:10.899Z,99847.00
2023-04-13T08:23:40.126Z,99875.50
2023-04-13T08:26:06.687Z,99872.19
2023-04-13T08:28:33.427Z,99872.47
2023-04-13T08:31:00.119Z,99897.25
2023-04-13T08:33:29.502Z,99901.19
2023-04-13T08:35:56.416Z,99894.53
2023-04-13T08:38:22.883Z,99883.13
2023-04-13T08:40:50.435Z,99888.16
2023-04-13T08:43:19.569Z,99897.88
2023-04-13T08:45:46.275Z,99887.94
2023-04-13T08:48:14.281Z,99904.44
2023-04-13T08:50:43.373Z,99893.09
2023-04-13T08:53:12.807Z,99895.50
2023-04-13T08:55:43.699Z,99883.16
2023-04-13T08:58:12.387Z,99908.28
2023-04-13T09:00:41.739Z,99895.34
2023-04-13T09:03:14.103Z,99883.81
2023-04-13T09:05:42.118Z,99873.03
2023-04-13T09:08:13.686Z,99856.22
2023-04-13T09:10:50.068Z,99869.91
2023-04-13T09:13:16.735Z,99888.72
2023-04-13T09:15:51.172Z,99876.84
2023-04-13T09:18:22.921Z,99906.34
2023-04-13T09:21:04.347Z,99888.53
2023-04-13T09:23:31.657Z,99871.88
2023-04-13T09:26:08.923Z,99918.63
2023-04-13T09:28:51.267Z,99889.44
2023-04-13T09:31:18.978Z,99935.19
2023-04-13T09:33:48.844Z,99894.84
2023-04-13T09:36:24.337Z,99921.69
2023-04-13T09:38:52.798Z,99919.59
2023-04-13T09:41:51.020Z,99933.56
2023-04-13T09:44:24.617Z,99933.06
2023-04-13T09:46:59.357Z,99939.84
2023-04-13T09:49:26.693Z,99928.53
2023-04-13T09:51:56.349Z,99920.38
2023-04-13T09:54:22.952Z,99924.09
2023-04-13T09:56:58.826Z,99937.56
2023-04-13T09:59:27.434Z,99926.22
2023-04-13T10:02:02.226Z,99916.94
2023-04-13T10:04:30.904Z,99921.50
2023-04-13T10:06:57.490Z,99915.59
2023-04-13T10:09:27.336Z,99922.84
2023-04-13T10:11:56.032Z,99924.88
2023-04-13T10:14:31.664Z,99947.22
2023-04-13T10:17:05.884Z,99951.44
2023-04-13T10:19:41.319Z,99923.44
2023-04-13T10:22:11.557Z,99933.63
2023-04-13T10:24:39.944Z,99940.97
2023-04-13T10:27:18.314Z,99959.44
2023-04-13T10:29:45.375Z,99943.88
2023-04-13T10:32:22.553Z,99944.59
2023-04-13T10:34:49.623Z,99959.47
2023-04-13T10:37:21.558Z,99946.34
2023-04-13T10:39:48.359Z,99934.78
2023-04-13T10:42:17.250Z,99955.38
2023-04-13T10:44:48.809Z,99949.47
2023-04-13T10:47:17.180Z,99962.25
2023-04-13T10:49:46.805Z,99955.28
2023-04-13T10:52:13.594Z,99946.06
2023-04-13T10:54:41.266Z,99959.47
2023-04-13T10:57:09.722Z,99965.72
2023-04-13T11:02:16.588Z,99974.59
2023-04-13T11:04:46.385Z,99969.09
2023-04-13T11:07:15.255Z,99939.53
2023-04-13T11:09:45.922Z,99949.91
2023-04-13T11:12:13.147Z,99929.59
2023-04-13T11:14:39.558Z,99976.13
2023-04-13T11:17:07.735Z,99981.47
2023-04-13T11:19:49.899Z,99982.38
2023-04-13T11:22:18.636Z,99996.47
2023-04-13T11:24:49.084Z,99981.69
2023-04-13T11:27:23.298Z,99986.50
2023-04-13T11:30:00.834Z,100001.16
2023-04-13T11:32:30.672Z,99984.31
2023-04-13T11:35:11.043Z,99987.03
2023-04-13T11:37:39.630Z,99996.66
2023-04-13T11:40:14.071Z,99988.75
2023-04-13T11:42:46.280Z,99976.56
2023-04-13T11:45:17.025Z,99996.25
2023-04-13T11:47:46.296Z,99999.06
2023-04-13T11:50:15.743Z,99985.63
2023-04-13T11:52:43.684Z,99979.97
2023-04-13T11:55:22.284Z,99993.56
2023-04-13T11:57:50.830Z,100004.75
2023-04-13T12:00:24.476Z,99987.59
2023-04-13T12:03:02.980Z,99998.06
2023-04-13T12:05:32.784Z,99991.97
2023-04-13T12:08:00.844Z,99955.06
2023-04-13T12:10:42.640Z,99991.97
2023-04-13T12:16:04.987Z,99968.66
2023-04-13T12:18:43.653Z,99982.53
2023-04-13T12:21:20.481Z,99955.66
2023-04-13T12:23:59.604Z,100001.19
2023-04-13T12:29:08.579Z,99987.03
2023-04-13T12:31:39.714Z,99966.69
2023-04-13T12:34:08.166Z,100010.63
2023-04-13T12:36:36.497Z,99988.59
2023-04-13T12:39:04.452Z,100010.09
2023-04-13T12:41:31.931Z,99998.38
2023-04-13T12:43:58.386Z,100014.16
2023-04-13T12:46:25.250Z,100003.75
2023-04-13T12:48:52.947Z,100019.28
2023-04-13T12:51:19.490Z,100016.03
2023-04-13T12:53:46.131Z,100005.28
2023-04-13T12:56:12.866Z,99990.44
2023-04-13T12:58:39.322Z,100008.53
2023-04-13T13:01:06.917Z,99992.84
2023-04-13T13:03:34.042Z,99999.16
2023-04-13T13:06:00.878Z,99986.41
2023-04-13T13:08:31.425Z,100002.56
2023-04-13T13:11:01.003Z,99991.97
2023-04-13T13:13:27.437Z,100004.91
2023-04-13T13:15:53.942Z,99988.06
2023-04-13T13:18:20.442Z,100003.41
2023-04-13T13:20:49.307Z,99988.41
2023-04-13T13:23:16.043Z,100008.31
2023-04-13T13:25:54.214Z,99978.28
2023-04-13T13:28:31.086Z,99983.19
2023-04-13T13:30:57.521Z,99979.63
2023-04-13T13:33:24.257Z,99990.38
2023-04-13T13:35:50.682Z,99987.38
2023-04-13T13:38:17.162Z,99965.13
2023-04-13T13:40:43.661Z,99973.53
2023-04-13T13:43:10.961Z,99997.16
2023-04-13T13:45:56.266Z,99988.59
2023-04-13T13:48:33.988Z,100010.72
2023-04-13T13:51:01.044Z,99983.31
2023-04-13T13:53:30.280Z,100001.97
2023-04-13T13:55:56.805Z,100007.91
2023-04-13T13:58:23.319Z,100003.41
2023-04-13T14:00:50.761Z,99998.19
2023-04-13T14:03:38.667Z,100008.38
2023-04-13T14:06:05.199Z,100022.94
2023-04-13T14:08:31.648Z,100000.75
2023-04-13T14:10:58.905Z,100010.63
2023-04-13T14:13:25.444Z,99990.88
2023-04-13T14:15:52.009Z,99999.44
2023-04-13T14:18:23.709Z,100017.28
2023-04-13T14:20:51.189Z,100005.00
2023-04-13T14:23:18.452Z,100006.00
2023-04-13T14:25:44.998Z,100020.53
2023-04-13T14:28:11.862Z,100004.56
2023-04-13T14:30:41.481Z,100027.63
2023-04-13T14:33:10.475Z,100017.84
2023-04-13T14:35:38.806Z,100023.53
2023-04-13T14:45:41.171Z,100032.16
2023-04-13T14:48:08.043Z,100010.53
2023-04-13T14:50:38.301Z,100005.00
2023-04-13T14:53:07.475Z,100047.16
2023-04-13T14:55:34.313Z,100030.59
2023-04-13T14:58:01.935Z,100043.75
2023-04-13T15:00:40.294Z,100045.31
2023-04-13T15:03:10.904Z,100028.91
2023-04-13T15:06:01.272Z,100035.13
2023-04-13T15:08:30.002Z,100021.81
2023-04-13T15:10:56.580Z,100056.91
2023-04-13T15:13:23.000Z,100027.63
2023-04-13T15:15:52.091Z,100045.19
2023-04-13T15:18:18.720Z,100031.88
2023-04-13T15:20:45.286Z,100030.88
2023-04-13T15:23:20.030Z,100049.13
2023-04-13T15:25:47.099Z,100038.09
2023-04-13T15:28:13.592Z,100083.94
2023-04-13T15:30:42.338Z,100052.06
2023-04-13T15:33:09.011Z,100049.25
2023-04-13T15:35:35.955Z,100051.53
2023-04-13T15:38:02.608Z,100084.91
2023-04-13T15:40:40.650Z,100057.59
2023-04-13T15:43:10.644Z,100066.78
2023-04-13T15:45:37.148Z,100088.16
2023-04-13T15:48:03.886Z,100063.97
2023-04-13T15:50:30.372Z,100101.91
2023-04-13T15:52:57.150Z,100074.00
2023-04-13T15:55:23.639Z,100091.72
2023-04-13T15:57:53.642Z,100097.06
2023-04-13T16:00:20.307Z,100077.00
2023-04-13T16:02:47.155Z,100104.13
2023-04-13T16:05:13.811Z,100099.91
2023-04-13T16:07:40.256Z,100112.78
2023-04-13T16:10:07.649Z,100094.81
2023-04-13T16:12:34.805Z,100097.19
2023-04-13T16:15:02.219Z,100103.44
2023-04-13T16:17:31.747Z,100118.44
2023-04-13T16:20:17.698Z,100128.34
2023-04-13T16:22:48.982Z,100120.13
2023-04-13T16:25:16.662Z,100095.34
2023-04-13T16:27:43.604Z,100097.50
2023-04-13T16:30:13.012Z,100096.06
2023-04-13T16:32:46.724Z,100092.38
2023-04-13T16:35:13.699Z,100095.94
2023-04-13T16:37:43.209Z,100133.84
2023-04-13T16:40:11.028Z,100121.63
2023-04-13T16:42:38.997Z,100114.00
2023-04-13T16:45:07.469Z,100140.22
2023-04-13T16:47:34.149Z,100139.81
2023-04-13T16:50:00.744Z,100133.84
2023-04-13T16:52:27.310Z,100113.78
2023-04-13T16:54:53.836Z,100134.41
2023-04-13T16:57:20.667Z,100143.06
2023-04-13T16:59:47.138Z,100161.88
2023-04-13T17:02:30.232Z,100126.84
2023-04-13T17:04:57.840Z,100141.06
2023-04-13T17:07:44.602Z,100136.00
2023-04-13T17:30:18.314Z,100181.47
2023-04-13T17:32:45.584Z,100161.59
2023-04-13T17:35:12.206Z,100181.94
2023-04-13T17:37:41.453Z,100141.56
2023-04-13T17:40:08.693Z,100151.44
2023-04-13T17:42:35.528Z,100169.81
2023-04-13T17:45:02.324Z,100181.59
2023-04-13T17:47:31.848Z,100142.72
2023-04-13T17:49:58.622Z,100180.81
2023-04-13T17:52:25.051Z,100161.50
2023-04-13T17:54:54.182Z,100176.31
2023-04-13T17:57:20.861Z,100172.81
2023-04-13T17:59:49.715Z,100176.72
2023-04-13T18:02:18.512Z,100155.34
2023-04-13T18:04:45.482Z,100143.81
2023-04-13T18:07:12.094Z,100173.00
2023-04-13T18:09:38.552Z,100167.66
2023-04-13T18:12:05.089Z,100166.22
2023-04-13T18:14:31.661Z,100174.69
2023-04-13T18:16:58.481Z,100190.97
2023-04-13T18:19:27.220Z,100184.44
2023-04-13T18:21:58.022Z,100191.31
2023-04-13T18:24:47.559Z,100154.88
2023-04-13T18:38:46.658Z,100200.13
2023-04-13T18:41:23.856Z,100162.94
2023-04-13T18:43:50.503Z,100219.59
2023-04-13T18:46:17.002Z,100231.06
2023-04-13T18:48:43.611Z,100220.69
2023-04-13T18:51:12.303Z,100217.72
2023-04-13T18:53:39.238Z,100192.66
2023-04-13T18:56:05.871Z,100215.59
2023-04-13T18:58:32.349Z,100255.25
2023-04-13T19:00:58.910Z,100213.53
2023-04-13T19:03:25.635Z,100250.50
2023-04-13T19:05:54.346Z,100274.72
2023-04-13T19:08:20.878Z,100282.28
2023-04-13T19:10:47.386Z,100281.97
2023-04-13T19:13:15.602Z,100300.88
2023-04-13T19:15:42.154Z,100289.13
2023-04-13T19:18:11.341Z,100313.16
2023-04-13T19:20:38.218Z,100291.69
2023-04-13T19:23:04.675Z,100296.06
2023-04-13T19:25:31.380Z,100279.59
2023-04-13T19:28:11.430Z,100325.59
2023-04-13T19:30:37.988Z,100318.03
2023-04-13T19:33:04.858Z,100317.91
2023-04-13T19:35:32.994Z,100336.06
2023-04-13T19:38:01.992Z,100335.19
2023-04-13T19:40:28.569Z,100322.16
2023-04-13T19:42:59.633Z,100330.41
2023-04-13T19:45:26.268Z,100358.78
2023-04-13T19:50:33.641Z,100340.97
2023-04-13T19:53:00.133Z,100349.94
2023-04-13T19:55:29.877Z,100366.19
2023-04-13T19:57:58.952Z,100347.69
2023-04-13T20:00:26.967Z,100369.47
2023-04-13T20:02:58.672Z,100353.75
2023-04-13T20:05:25.392Z,100351.66
2023-04-13T20:08:06.198Z,100348.81
2023-04-13T20:14:19.775Z,100352.84
2023-04-13T20:16:46.385Z,100359.53
2023-04-13T20:19:13.096Z,100361.38
2023-04-13T20:25:19.387Z,100317.81
2023-04-13T20:27:46.030Z,100302.16
2023-04-13T20:30:15.390Z,100288.69
2023-04-13T20:32:42.118Z,100313.94
2023-04-13T20:35:09.244Z,100342.97
2023-04-13T20:37:36.142Z,100338.78
2023-04-13T20:40:07.054Z,100333.25
2023-04-13T20:42:36.900Z,100316.81
2023-04-13T20:45:20.935Z,100299.16
2023-04-13T20:47:59.566Z,100298.47
2023-04-13T20:50:27.582Z,100278.81
2023-04-13T20:52:56.713Z,100331.81
2023-04-13T20:55:25.727Z,100321.09
2023-04-13T20:57:55.262Z,100280.72
2023-04-13T21:00:25.027Z,100322.88
2023-04-13T21:02:54.912Z,100263.44
2023-04-13T21:05:22.477Z,100292.72
2023-04-13T21:07:58.319Z,100272.59
2023-04-13T21:10:25.010Z,100294.75
2023-04-13T21:12:53.166Z,100309.97
2023-04-13T21:15:19.691Z,100289.88
2023-04-13T21:17:46.185Z,100311.69
2023-04-13T21:20:12.786Z,100295.41
2023-04-13T21:22:41.577Z,100298.06
2023-04-13T21:25:08.287Z,100299.38
2023-04-13T21:27:34.750Z,100322.28
2023-04-13T21:30:01.310Z,100321.09
2023-04-13T21:32:27.874Z,100293.81
2023-04-13T21:34:55.146Z,100283.25
2023-04-13T21:37:21.862Z,100300.34
2023-04-13T21:39:48.327Z,100308.66
2023-04-13T21:42:16.898Z,100287.59
2023-04-13T21:44:43.327Z,100315.75
2023-04-13T21:47:09.756Z,100311.78
2023-04-13T21:49:36.395Z,100288.97
2023-04-13T21:52:03.080Z,100290.84
2023-04-13T21:54:29.529Z,100296.94
2023-04-13T21:56:55.982Z,100281.19
2023-04-13T21:59:27.264Z,100302.75
2023-04-13T22:01:54.669Z,100279.59
2023-04-13T22:04:21.454Z,100267.97
2023-04-13T22:06:47.979Z,100304.38
2023-04-13T22:09:14.539Z,100279.09
2023-04-13T22:11:41.389Z,100297.53
2023-04-13T22:14:07.881Z,100311.22
2023-04-13T22:16:34.464Z,100313.59
2023-04-13T22:19:01.167Z,100308.06
2023-04-13T22:21:28.032Z,100304.34
2023-04-13T22:23:54.437Z,100326.31
2023-04-13T22:26:21.206Z,100310.44
2023-04-13T22:28:47.601Z,100333.25
2023-04-13T22:31:14.130Z,100312.06
2023-04-13T22:33:40.961Z,100328.19
2023-04-13T22:36:22.810Z,100321.03
2023-04-13T22:38:49.826Z,100332.59
2023-04-13T22:41:16.369Z,100336.44
2023-04-13T22:43:42.927Z,100341.50
2023-04-13T22:46:09.450Z,100322.38
2023-04-13T22:48:36.017Z,100331.69
2023-04-13T22:51:03.654Z,100336.72
2023-04-13T22:53:33.254Z,100334.72
2023-04-13T22:56:00.764Z,100341.19
2023-04-13T22:58:27.927Z,100318.75
2023-04-13T23:00:54.456Z,100318.44
2023-04-13T23:03:21.617Z,100322.50
2023-04-13T23:05:48.272Z,100304.16
2023-04-13T23:08:14.707Z,100334.00
2023-04-13T23:10:41.666Z,100309.09
2023-04-13T23:13:08.172Z,100332.97
2023-04-13T23:15:34.707Z,100296.50
2023-04-13T23:18:02.720Z,100313.13
2023-04-13T23:20:29.524Z,100312.19
2023-04-13T23:22:55.963Z,100311.97
2023-04-13T23:25:22.411Z,100329.94
2023-04-13T23:27:48.884Z,100304.47
2023-04-13T23:30:16.160Z,100287.84
2023-04-13T23:32:42.699Z,100291.16
2023-04-13T23:35:09.345Z,100293.25
2023-04-13T23:37:35.973Z,100276.81
2023-04-13T23:40:02.478Z,100271.59
2023-04-13T23:42:32.020Z,100291.53
2023-04-13T23:44:58.874Z,100277.97
2023-04-13T23:47:25.781Z,100280.97
2023-04-13T23:49:54.183Z,100286.09
2023-04-13T23:52:20.826Z,100297.31
2023-04-13T23:54:47.311Z,100289.75
2023-04-13T23:57:13.755Z,100284.78
2023-04-13T23:59:40.431Z,100286.50
