createdAt,value
2022-10-17T00:01:12.484Z,11.30
2022-10-17T00:04:04.739Z,11.20
2022-10-17T00:06:56.859Z,11.20
2022-10-17T00:09:48.991Z,11.20
2022-10-17T00:12:41.108Z,11.10
2022-10-17T00:15:33.559Z,11.20
2022-10-17T00:18:25.838Z,11.20
2022-10-17T00:21:19.898Z,11.10
2022-10-17T00:24:12.055Z,11.00
2022-10-17T00:27:04.567Z,11.00
2022-10-17T00:29:56.712Z,10.90
2022-10-17T00:32:48.878Z,10.90
2022-10-17T00:35:40.999Z,10.90
2022-10-17T00:38:33.470Z,10.90
2022-10-17T00:41:29.475Z,10.90
2022-10-17T00:44:30.421Z,10.90
2022-10-17T00:47:23.595Z,10.90
2022-10-17T00:50:16.494Z,10.90
2022-10-17T00:53:09.338Z,10.80
2022-10-17T00:56:02.075Z,10.90
2022-10-17T00:58:54.822Z,10.80
2022-10-17T01:02:04.486Z,10.90
2022-10-17T01:04:59.455Z,10.90
2022-10-17T01:07:52.963Z,10.80
2022-10-17T01:10:50.828Z,10.80
2022-10-17T01:13:51.903Z,10.70
2022-10-17T01:16:52.321Z,10.70
2022-10-17T01:20:16.916Z,10.60
2022-10-17T01:23:43.236Z,10.60
2022-10-17T01:26:58.299Z,10.60
2022-10-17T01:30:13.147Z,10.60
2022-10-17T01:33:14.551Z,10.70
2022-10-17T01:36:15.492Z,10.80
2022-10-17T01:39:17.300Z,10.60
2022-10-17T01:42:41.594Z,10.60
2022-10-17T01:45:38.038Z,10.50
2022-10-17T01:48:36.892Z,10.50
2022-10-17T01:51:34.461Z,10.40
2022-10-17T01:55:09.531Z,10.40
2022-10-17T01:58:06.828Z,10.40
2022-10-17T02:01:02.939Z,10.30
2022-10-17T02:03:58.177Z,10.40
2022-10-17T02:06:50.295Z,10.30
2022-10-17T02:09:42.745Z,10.40
2022-10-17T02:12:45.636Z,10.40
2022-10-17T02:15:49.434Z,10.40
2022-10-17T02:19:07.455Z,10.40
2022-10-17T02:22:25.708Z,10.40
2022-10-17T02:25:40.197Z,10.30
2022-10-17T02:28:38.353Z,10.30
2022-10-17T02:31:43.896Z,9.90
2022-10-17T02:34:49.246Z,9.50
2022-10-17T02:37:43.594Z,9.50
2022-10-17T02:40:37.369Z,9.50
2022-10-17T02:43:29.562Z,9.40
2022-10-17T02:46:24.645Z,9.40
2022-10-17T02:49:21.410Z,9.40
2022-10-17T02:52:35.502Z,9.20
2022-10-17T02:55:39.115Z,9.00
2022-10-17T02:58:33.422Z,8.90
2022-10-17T03:01:26.101Z,8.80
2022-10-17T03:04:18.688Z,8.80
2022-10-17T03:07:10.835Z,8.80
2022-10-17T03:10:03.727Z,8.70
2022-10-17T03:12:56.679Z,8.50
2022-10-17T03:15:48.856Z,8.40
2022-10-17T03:18:41.015Z,8.50
2022-10-17T03:21:33.948Z,8.30
2022-10-17T03:24:26.113Z,8.30
2022-10-17T03:27:18.236Z,8.30
2022-10-17T03:30:10.511Z,8.20
2022-10-17T03:33:02.634Z,8.20
2022-10-17T03:35:54.750Z,8.20
2022-10-17T03:38:48.068Z,8.20
2022-10-17T03:41:40.262Z,8.10
2022-10-17T03:44:32.376Z,8.10
2022-10-17T03:47:24.563Z,8.10
2022-10-17T03:50:16.784Z,8.00
2022-10-17T03:53:08.904Z,8.00
2022-10-17T03:56:18.719Z,8.10
2022-10-17T03:59:15.440Z,8.00
2022-10-17T04:02:07.647Z,7.90
2022-10-17T04:04:59.755Z,8.00
2022-10-17T04:07:51.859Z,8.10
2022-10-17T04:10:43.970Z,8.30
2022-10-17T04:13:36.195Z,8.30
2022-10-17T04:16:28.841Z,8.20
2022-10-17T04:19:21.063Z,8.10
2022-10-17T04:22:13.189Z,7.90
2022-10-17T04:25:05.688Z,8.00
2022-10-17T04:27:57.802Z,8.20
2022-10-17T04:30:59.695Z,8.30
2022-10-17T04:33:51.812Z,8.30
2022-10-17T04:36:44.009Z,8.20
2022-10-17T04:39:36.152Z,8.30
2022-10-17T04:42:29.635Z,8.20
2022-10-17T04:45:21.979Z,7.90
2022-10-17T04:48:14.104Z,8.00
2022-10-17T04:51:09.218Z,8.00
2022-10-17T04:54:01.375Z,8.10
2022-10-17T04:56:53.688Z,8.10
2022-10-17T04:59:45.937Z,8.00
2022-10-17T05:02:38.097Z,7.80
2022-10-17T05:05:30.566Z,7.80
2022-10-17T05:08:22.723Z,7.80
2022-10-17T05:11:23.734Z,7.80
2022-10-17T05:14:15.972Z,7.80
2022-10-17T05:17:08.504Z,7.80
2022-10-17T05:20:00.604Z,8.00
2022-10-17T05:22:52.832Z,8.30
2022-10-17T05:25:44.951Z,8.70
2022-10-17T05:28:37.210Z,9.10
2022-10-17T05:31:30.145Z,9.40
2022-10-17T05:34:22.366Z,9.90
2022-10-17T05:37:14.474Z,10.30
2022-10-17T05:40:07.219Z,10.80
2022-10-17T05:42:59.364Z,11.20
2022-10-17T05:45:51.699Z,11.70
2022-10-17T05:48:43.888Z,12.20
2022-10-17T05:51:36.184Z,12.40
2022-10-17T05:54:28.382Z,12.90
2022-10-17T05:57:20.583Z,13.30
2022-10-17T06:00:13.482Z,13.40
2022-10-17T06:03:05.601Z,15.00
2022-10-17T06:06:04.466Z,17.20
2022-10-17T06:08:56.587Z,19.50
2022-10-17T06:11:48.964Z,21.40
2022-10-17T06:14:41.060Z,22.70
2022-10-17T06:17:33.177Z,24.00
2022-10-17T06:20:25.349Z,25.20
2022-10-17T06:23:17.623Z,26.00
2022-10-17T06:26:10.089Z,26.70
2022-10-17T06:29:02.387Z,27.20
2022-10-17T06:31:54.660Z,27.70
2022-10-17T06:34:47.078Z,28.50
2022-10-17T06:37:39.579Z,28.90
2022-10-17T06:40:32.015Z,29.00
2022-10-17T06:43:27.884Z,29.30
2022-10-17T06:46:21.797Z,29.10
2022-10-17T06:49:14.008Z,28.80
2022-10-17T06:52:06.273Z,27.90
2022-10-17T06:54:58.463Z,27.60
2022-10-17T06:57:52.340Z,27.50
2022-10-17T07:00:44.556Z,27.50
2022-10-17T07:03:37.318Z,26.80
2022-10-17T07:06:29.595Z,26.60
2022-10-17T07:09:22.865Z,26.00
2022-10-17T07:12:14.987Z,25.20
2022-10-17T07:15:07.509Z,24.50
2022-10-17T07:17:59.641Z,23.60
2022-10-17T07:20:55.458Z,22.90
2022-10-17T07:23:47.592Z,23.00
2022-10-17T07:26:39.769Z,22.80
2022-10-17T07:29:31.979Z,22.50
2022-10-17T07:32:24.121Z,22.20
2022-10-17T07:35:16.309Z,21.70
2022-10-17T07:38:08.590Z,21.50
2022-10-17T07:41:04.938Z,21.00
2022-10-17T07:43:57.479Z,20.70
2022-10-17T07:46:49.690Z,20.40
2022-10-17T07:49:43.685Z,20.00
2022-10-17T07:52:35.845Z,20.00
2022-10-17T07:55:27.990Z,19.70
2022-10-17T07:58:20.172Z,19.30
2022-10-17T08:01:15.600Z,19.30
2022-10-17T08:04:08.439Z,19.50
2022-10-17T08:07:11.944Z,19.60
2022-10-17T08:10:13.302Z,19.80
2022-10-17T08:13:05.467Z,19.80
2022-10-17T08:16:03.342Z,20.30
2022-10-17T08:18:55.606Z,19.90
2022-10-17T08:21:49.693Z,19.80
2022-10-17T08:24:42.865Z,19.50
2022-10-17T08:27:35.527Z,19.10
2022-10-17T08:30:30.579Z,18.90
2022-10-17T08:33:22.712Z,18.80
2022-10-17T08:36:17.384Z,18.40
2022-10-17T08:39:09.506Z,18.20
2022-10-17T08:42:04.431Z,18.40
2022-10-17T08:45:20.121Z,18.90
2022-10-17T08:48:19.807Z,19.00
2022-10-17T08:51:20.743Z,18.90
2022-10-17T08:54:26.107Z,18.50
2022-10-17T08:57:18.764Z,18.30
2022-10-17T09:00:20.053Z,18.20
2022-10-17T09:03:21.108Z,18.40
2022-10-17T09:06:21.556Z,18.10
2022-10-17T09:09:32.489Z,18.00
2022-10-17T09:12:35.514Z,17.90
2022-10-17T09:15:43.150Z,17.90
2022-10-17T09:18:42.143Z,18.00
2022-10-17T09:21:49.524Z,18.10
2022-10-17T09:24:50.039Z,18.10
2022-10-17T09:27:46.741Z,18.10
2022-10-17T09:31:02.818Z,18.20
2022-10-17T09:33:57.864Z,18.30
2022-10-17T09:36:50.105Z,18.30
2022-10-17T09:39:43.319Z,18.50
2022-10-17T09:42:36.684Z,18.60
2022-10-17T09:45:33.699Z,18.40
2022-10-17T09:48:44.023Z,18.30
2022-10-17T09:51:38.641Z,18.10
2022-10-17T09:54:54.769Z,18.30
2022-10-17T09:57:56.102Z,18.20
2022-10-17T10:00:49.842Z,18.20
2022-10-17T10:03:41.981Z,18.20
2022-10-17T10:06:34.697Z,18.30
2022-10-17T10:09:31.399Z,18.40
2022-10-17T10:12:38.839Z,18.40
2022-10-17T10:15:37.868Z,18.60
2022-10-17T10:18:33.922Z,18.80
2022-10-17T10:21:27.865Z,18.90
2022-10-17T10:24:20.337Z,19.10
2022-10-17T10:27:17.716Z,19.10
2022-10-17T10:30:23.387Z,19.00
2022-10-17T10:33:15.740Z,18.90
2022-10-17T10:36:09.150Z,19.00
2022-10-17T10:39:03.901Z,19.10
2022-10-17T10:41:57.240Z,19.20
2022-10-17T10:44:50.691Z,19.10
2022-10-17T10:48:00.873Z,19.00
2022-10-17T10:50:57.877Z,19.00
2022-10-17T10:54:14.495Z,19.00
2022-10-17T10:57:12.844Z,19.00
2022-10-17T11:00:15.553Z,19.00
2022-10-17T11:03:19.457Z,19.00
2022-10-17T11:06:23.977Z,19.00
2022-10-17T11:09:26.228Z,19.20
2022-10-17T11:15:59.705Z,19.30
2022-10-17T11:19:24.446Z,19.10
2022-10-17T11:22:26.591Z,19.20
2022-10-17T11:25:35.367Z,19.30
2022-10-17T11:28:29.557Z,19.50
2022-10-17T11:31:24.380Z,19.60
2022-10-17T11:34:27.606Z,19.70
2022-10-17T11:37:25.405Z,19.70
2022-10-17T11:40:31.964Z,19.70
2022-10-17T11:43:38.656Z,19.70
2022-10-17T11:46:35.939Z,19.70
2022-10-17T11:49:40.296Z,19.80
2022-10-17T11:52:55.910Z,19.80
2022-10-17T11:55:50.745Z,19.80
2022-10-17T11:58:47.991Z,19.80
2022-10-17T12:01:52.620Z,19.80
2022-10-17T12:05:05.684Z,19.80
2022-10-17T12:08:06.732Z,19.70
2022-10-17T12:11:06.919Z,19.80
2022-10-17T12:14:01.522Z,19.70
2022-10-17T12:16:55.943Z,19.70
2022-10-17T12:19:48.388Z,19.50
2022-10-17T12:22:47.886Z,19.50
2022-10-17T12:25:58.250Z,19.60
2022-10-17T12:28:56.708Z,19.60
2022-10-17T12:31:48.917Z,19.70
2022-10-17T12:34:52.090Z,19.60
2022-10-17T12:37:57.344Z,19.60
2022-10-17T12:40:52.927Z,19.70
2022-10-17T12:43:54.937Z,19.70
2022-10-17T12:46:51.892Z,19.70
2022-10-17T12:49:45.702Z,19.60
2022-10-17T12:52:37.804Z,19.60
2022-10-17T12:55:29.967Z,19.70
2022-10-17T12:58:23.025Z,19.70
2022-10-17T13:01:31.055Z,19.80
2022-10-17T13:04:24.146Z,19.80
2022-10-17T13:07:22.046Z,19.80
2022-10-17T13:10:24.293Z,19.70
2022-10-17T13:13:21.931Z,19.60
2022-10-17T13:16:33.726Z,19.70
2022-10-17T13:19:45.297Z,19.70
2022-10-17T13:22:45.130Z,19.60
2022-10-17T13:25:39.555Z,19.50
2022-10-17T13:28:33.869Z,19.60
2022-10-17T13:31:35.712Z,19.70
2022-10-17T13:34:28.754Z,19.60
2022-10-17T13:37:21.224Z,19.70
2022-10-17T13:40:40.824Z,19.70
2022-10-17T13:43:34.496Z,19.70
2022-10-17T13:46:37.879Z,19.80
2022-10-17T13:49:41.689Z,19.80
2022-10-17T13:52:34.121Z,19.70
2022-10-17T13:55:26.472Z,19.70
2022-10-17T13:58:18.718Z,19.70
2022-10-17T14:01:12.859Z,19.70
2022-10-17T14:04:10.438Z,19.60
2022-10-17T14:07:13.249Z,19.70
2022-10-17T14:10:06.870Z,19.70
2022-10-17T14:13:00.285Z,19.60
2022-10-17T14:15:55.048Z,19.60
2022-10-17T14:18:49.907Z,19.60
2022-10-17T14:21:44.657Z,19.60
2022-10-17T14:24:37.671Z,19.60
2022-10-17T14:27:42.411Z,19.60
2022-10-17T14:30:55.869Z,19.60
2022-10-17T14:33:51.430Z,19.50
2022-10-17T14:36:52.417Z,19.50
2022-10-17T14:39:50.450Z,19.50
2022-10-17T14:42:42.744Z,19.40
2022-10-17T14:45:39.951Z,19.40
2022-10-17T14:48:32.798Z,19.40
2022-10-17T14:51:24.990Z,19.30
2022-10-17T14:54:24.745Z,19.40
2022-10-17T14:57:21.952Z,19.30
2022-10-17T15:00:16.121Z,19.30
2022-10-17T15:03:08.310Z,19.30
2022-10-17T15:06:19.996Z,19.20
2022-10-17T15:09:12.451Z,19.10
2022-10-17T15:12:10.981Z,19.10
2022-10-17T15:15:03.248Z,19.00
2022-10-17T15:17:55.946Z,18.90
2022-10-17T15:20:55.247Z,18.90
2022-10-17T15:23:57.981Z,18.80
2022-10-17T15:26:50.401Z,18.80
2022-10-17T15:29:42.769Z,18.70
2022-10-17T15:32:34.899Z,18.60
2022-10-17T15:35:27.947Z,18.60
2022-10-17T15:38:20.114Z,18.50
2022-10-17T15:41:12.763Z,18.50
2022-10-17T15:44:05.106Z,18.40
2022-10-17T15:46:57.416Z,18.30
2022-10-17T15:49:49.552Z,18.30
2022-10-17T15:52:41.853Z,18.10
2022-10-17T15:55:35.651Z,18.00
2022-10-17T15:58:38.480Z,17.90
2022-10-17T16:01:32.149Z,17.70
2022-10-17T16:04:26.915Z,17.60
2022-10-17T16:07:20.315Z,17.40
2022-10-17T16:10:14.011Z,17.30
2022-10-17T16:13:06.376Z,17.20
2022-10-17T16:15:58.507Z,17.00
2022-10-17T16:18:50.699Z,16.80
2022-10-17T16:21:43.106Z,16.70
2022-10-17T16:24:35.248Z,16.70
2022-10-17T16:27:27.419Z,16.70
2022-10-17T16:30:20.259Z,16.60
2022-10-17T16:33:13.043Z,16.70
2022-10-17T16:36:07.130Z,16.50
2022-10-17T16:38:59.387Z,16.50
2022-10-17T16:41:54.792Z,16.50
2022-10-17T16:44:50.604Z,16.40
2022-10-17T16:47:42.748Z,16.40
2022-10-17T16:50:38.323Z,16.40
2022-10-17T16:53:30.504Z,16.40
2022-10-17T16:56:24.503Z,16.30
2022-10-17T16:59:16.631Z,16.10
2022-10-17T17:02:11.651Z,16.00
2022-10-17T17:05:04.420Z,16.00
2022-10-17T17:07:56.524Z,15.90
2022-10-17T17:10:51.043Z,15.70
2022-10-17T17:13:43.368Z,15.60
2022-10-17T17:16:35.477Z,15.50
2022-10-17T17:19:27.630Z,15.50
2022-10-17T17:22:19.773Z,15.40
2022-10-17T17:25:11.903Z,15.30
2022-10-17T17:28:04.203Z,15.30
2022-10-17T17:30:56.368Z,15.30
2022-10-17T17:33:49.070Z,15.20
2022-10-17T17:36:41.905Z,15.20
2022-10-17T17:39:34.052Z,15.20
2022-10-17T17:42:26.237Z,15.20
2022-10-17T17:45:18.361Z,15.20
2022-10-17T17:48:11.079Z,15.10
2022-10-17T17:51:04.809Z,15.00
2022-10-17T17:53:57.732Z,14.90
2022-10-17T17:56:49.863Z,14.80
2022-10-17T17:59:41.977Z,14.90
2022-10-17T18:02:36.399Z,14.70
2022-10-17T18:05:30.598Z,14.70
2022-10-17T18:08:23.268Z,14.60
2022-10-17T18:11:18.322Z,14.50
2022-10-17T18:14:13.821Z,14.50
2022-10-17T18:17:05.979Z,14.50
2022-10-17T18:19:58.140Z,14.40
2022-10-17T18:22:50.260Z,14.40
2022-10-17T18:25:42.331Z,14.30
2022-10-17T18:28:36.268Z,14.20
2022-10-17T18:31:32.122Z,14.10
2022-10-17T18:34:24.679Z,14.10
2022-10-17T18:37:16.868Z,14.10
2022-10-17T18:40:09.702Z,14.10
2022-10-17T18:43:01.851Z,14.10
2022-10-17T18:45:57.216Z,14.10
2022-10-17T18:48:50.522Z,14.00
2022-10-17T18:51:43.030Z,14.00
2022-10-17T18:54:35.183Z,13.90
2022-10-17T18:57:27.406Z,13.80
2022-10-17T19:00:19.683Z,13.80
2022-10-17T19:03:12.169Z,13.70
2022-10-17T19:06:07.464Z,13.70
2022-10-17T19:09:01.314Z,13.60
2022-10-17T19:11:53.463Z,13.50
2022-10-17T19:14:45.706Z,13.50
2022-10-17T19:17:37.843Z,13.50
2022-10-17T19:20:29.976Z,13.50
2022-10-17T19:23:22.112Z,13.50
2022-10-17T19:26:14.241Z,13.60
2022-10-17T19:29:06.530Z,13.50
2022-10-17T19:31:59.823Z,13.40
2022-10-17T19:34:51.972Z,13.40
2022-10-17T19:37:44.201Z,13.30
2022-10-17T19:40:40.704Z,13.30
2022-10-17T19:43:35.124Z,13.20
2022-10-17T19:46:29.374Z,13.20
2022-10-17T19:49:21.663Z,13.10
2022-10-17T19:52:13.847Z,12.50
2022-10-17T19:55:06.177Z,11.90
2022-10-17T19:58:00.590Z,11.60
2022-10-17T20:01:03.026Z,11.60
2022-10-17T20:03:55.860Z,11.70
2022-10-17T20:06:48.024Z,11.70
2022-10-17T20:09:40.165Z,11.70
2022-10-17T20:12:32.833Z,11.80
2022-10-17T20:15:25.367Z,11.80
2022-10-17T20:18:17.481Z,11.90
2022-10-17T20:21:15.181Z,12.00
2022-10-17T20:24:10.993Z,12.10
2022-10-17T20:27:03.155Z,12.20
2022-10-17T20:29:55.332Z,12.30
2022-10-17T20:32:47.451Z,12.30
2022-10-17T20:35:46.286Z,12.40
2022-10-17T20:38:38.747Z,12.50
2022-10-17T20:41:30.922Z,12.50
2022-10-17T20:44:23.203Z,12.60
2022-10-17T20:47:26.531Z,12.60
2022-10-17T20:50:24.977Z,12.50
2022-10-17T20:53:36.079Z,12.50
2022-10-17T20:56:31.573Z,12.60
2022-10-17T20:59:24.406Z,12.60
2022-10-17T21:02:16.626Z,12.60
2022-10-17T21:05:08.948Z,12.60
2022-10-17T21:08:02.658Z,12.60
2022-10-17T21:10:54.758Z,12.60
2022-10-17T21:13:48.224Z,12.40
2022-10-17T21:16:41.320Z,12.40
2022-10-17T21:19:33.621Z,12.50
2022-10-17T21:22:26.191Z,12.50
2022-10-17T21:25:18.313Z,12.40
2022-10-17T21:28:10.441Z,12.40
2022-10-17T21:31:08.473Z,12.50
2022-10-17T21:34:05.710Z,12.50
2022-10-17T21:36:57.890Z,12.40
2022-10-17T21:39:50.025Z,12.40
2022-10-17T21:42:42.149Z,12.30
2022-10-17T21:45:36.187Z,12.30
2022-10-17T21:48:28.298Z,12.20
2022-10-17T21:51:24.273Z,12.20
2022-10-17T21:54:17.861Z,12.20
2022-10-17T21:57:10.033Z,12.20
2022-10-17T22:00:02.204Z,12.20
2022-10-17T22:02:54.382Z,12.10
2022-10-17T22:05:46.571Z,12.10
2022-10-17T22:08:39.495Z,12.00
2022-10-17T22:11:34.997Z,12.00
2022-10-17T22:14:28.340Z,11.90
2022-10-17T22:17:20.450Z,12.00
2022-10-17T22:20:12.591Z,11.90
2022-10-17T22:23:04.784Z,11.80
2022-10-17T22:25:58.795Z,11.80
2022-10-17T22:28:51.009Z,11.80
2022-10-17T22:31:43.228Z,11.80
2022-10-17T22:34:35.354Z,11.80
2022-10-17T22:37:27.617Z,11.80
2022-10-17T22:40:19.871Z,11.80
2022-10-17T22:43:12.998Z,11.70
2022-10-17T22:46:06.610Z,11.70
2022-10-17T22:48:58.763Z,11.70
2022-10-17T22:51:50.877Z,11.80
2022-10-17T22:54:42.962Z,11.80
2022-10-17T22:57:35.332Z,11.70
2022-10-17T23:03:22.277Z,11.40
2022-10-17T23:06:14.745Z,11.40
2022-10-17T23:09:06.877Z,11.30
2022-10-17T23:11:59.005Z,11.30
2022-10-17T23:14:51.227Z,11.40
2022-10-17T23:17:43.358Z,11.30
2022-10-17T23:20:36.428Z,11.30
2022-10-17T23:23:28.533Z,11.30
2022-10-17T23:26:20.761Z,11.20
2022-10-17T23:29:12.885Z,11.10
2022-10-17T23:32:05.266Z,11.10
2022-10-17T23:34:57.396Z,11.00
2022-10-17T23:37:49.580Z,11.00
2022-10-17T23:40:42.099Z,11.00
2022-10-17T23:43:34.396Z,11.00
2022-10-17T23:46:26.568Z,11.10
2022-10-17T23:49:18.676Z,11.10
2022-10-17T23:52:10.861Z,10.80
2022-10-17T23:55:03.221Z,10.40
2022-10-17T23:57:55.358Z,10.00
