createdAt,value
2022-11-03T00:02:14.926Z,99.90
2022-11-03T00:04:41.794Z,99.90
2022-11-03T00:07:08.600Z,99.90
2022-11-03T00:09:38.535Z,99.90
2022-11-03T00:12:05.633Z,99.90
2022-11-03T00:14:32.470Z,99.90
2022-11-03T00:16:59.296Z,99.90
2022-11-03T00:19:26.086Z,99.90
2022-11-03T00:21:52.896Z,99.90
2022-11-03T00:24:27.307Z,99.90
2022-11-03T00:26:54.643Z,99.90
2022-11-03T00:29:21.785Z,99.90
2022-11-03T00:31:48.572Z,99.90
2022-11-03T00:34:15.323Z,99.90
2022-11-03T00:36:43.954Z,99.90
2022-11-03T00:39:12.767Z,99.90
2022-11-03T00:41:40.166Z,99.90
2022-11-03T00:44:07.228Z,99.90
2022-11-03T00:46:36.918Z,99.90
2022-11-03T00:49:05.496Z,99.90
2022-11-03T00:51:34.423Z,99.90
2022-11-03T00:54:02.664Z,99.90
2022-11-03T00:56:42.351Z,99.90
2022-11-03T00:59:10.127Z,99.90
2022-11-03T01:01:46.602Z,99.90
2022-11-03T01:07:15.545Z,99.90
2022-11-03T01:09:43.606Z,99.90
2022-11-03T01:12:16.056Z,99.90
2022-11-03T01:14:51.461Z,99.90
2022-11-03T01:17:24.213Z,99.90
2022-11-03T01:19:51.316Z,99.90
2022-11-03T01:22:18.804Z,99.90
2022-11-03T01:24:46.436Z,99.90
2022-11-03T01:27:19.134Z,99.90
2022-11-03T01:29:46.277Z,99.90
2022-11-03T01:32:13.384Z,99.90
2022-11-03T01:34:40.178Z,99.90
2022-11-03T01:37:07.025Z,99.90
2022-11-03T01:39:33.982Z,99.90
2022-11-03T01:42:00.864Z,99.90
2022-11-03T01:44:27.723Z,99.90
2022-11-03T01:47:28.184Z,99.90
2022-11-03T01:50:03.056Z,99.90
2022-11-03T01:52:49.001Z,99.90
2022-11-03T01:55:24.556Z,99.90
2022-11-03T01:58:00.727Z,99.90
2022-11-03T02:00:27.716Z,99.90
2022-11-03T02:02:54.941Z,99.90
2022-11-03T02:05:25.572Z,99.90
2022-11-03T02:08:14.087Z,99.90
2022-11-03T02:10:42.158Z,99.90
2022-11-03T02:13:24.608Z,99.90
2022-11-03T02:15:55.314Z,99.90
2022-11-03T02:18:29.555Z,99.90
2022-11-03T02:21:38.263Z,99.90
2022-11-03T02:24:38.354Z,99.90
2022-11-03T02:27:05.287Z,99.90
2022-11-03T02:29:32.173Z,99.90
2022-11-03T02:32:10.956Z,99.90
2022-11-03T02:34:49.505Z,99.90
2022-11-03T02:37:27.332Z,99.90
2022-11-03T02:39:59.363Z,99.90
2022-11-03T02:42:26.762Z,99.90
2022-11-03T02:44:57.998Z,99.90
2022-11-03T02:47:27.866Z,99.90
2022-11-03T02:52:39.803Z,99.90
2022-11-03T02:55:27.803Z,99.90
2022-11-03T02:58:35.111Z,99.90
2022-11-03T03:01:14.818Z,99.90
2022-11-03T03:04:10.161Z,99.90
2022-11-03T03:06:38.550Z,99.90
2022-11-03T03:09:08.432Z,99.90
2022-11-03T03:11:38.531Z,99.90
2022-11-03T03:14:13.981Z,99.90
2022-11-03T03:17:00.697Z,99.90
2022-11-03T03:19:53.080Z,99.90
2022-11-03T03:22:25.769Z,99.90
2022-11-03T03:25:01.030Z,99.90
2022-11-03T03:27:31.622Z,99.90
2022-11-03T03:30:07.249Z,99.90
2022-11-03T03:32:39.698Z,99.90
2022-11-03T03:35:11.135Z,99.90
2022-11-03T03:37:42.943Z,99.90
2022-11-03T03:40:14.516Z,99.90
2022-11-03T03:42:43.745Z,99.90
2022-11-03T03:45:12.139Z,99.90
2022-11-03T03:47:39.186Z,99.90
2022-11-03T03:50:06.991Z,99.90
2022-11-03T03:52:37.745Z,99.90
2022-11-03T03:55:06.902Z,99.90
2022-11-03T03:57:33.779Z,99.90
2022-11-03T04:00:00.600Z,99.90
2022-11-03T04:02:27.598Z,99.90
2022-11-03T04:04:54.547Z,99.90
2022-11-03T04:07:42.634Z,99.90
2022-11-03T04:10:11.437Z,99.90
2022-11-03T04:13:00.290Z,99.90
2022-11-03T04:15:45.809Z,99.90
2022-11-03T04:18:31.362Z,99.90
2022-11-03T04:21:16.806Z,99.90
2022-11-03T04:23:43.981Z,99.90
2022-11-03T04:26:16.141Z,99.90
2022-11-03T04:28:43.615Z,99.90
2022-11-03T04:31:14.511Z,99.90
2022-11-03T04:33:42.279Z,99.90
2022-11-03T04:36:18.254Z,99.90
2022-11-03T04:38:45.515Z,99.90
2022-11-03T04:41:23.075Z,99.90
2022-11-03T04:43:51.675Z,99.90
2022-11-03T04:46:25.979Z,99.90
2022-11-03T04:48:59.231Z,99.90
2022-11-03T04:51:31.142Z,99.90
2022-11-03T04:54:06.648Z,99.90
2022-11-03T04:56:34.047Z,99.90
2022-11-03T04:59:00.887Z,99.90
2022-11-03T05:01:30.028Z,99.90
2022-11-03T05:04:00.006Z,99.90
2022-11-03T05:06:29.758Z,99.90
2022-11-03T05:09:00.597Z,99.90
2022-11-03T05:11:34.932Z,99.90
2022-11-03T05:14:07.061Z,99.90
2022-11-03T05:16:35.013Z,99.90
2022-11-03T05:19:02.296Z,99.90
2022-11-03T05:21:29.569Z,99.90
2022-11-03T05:24:02.446Z,99.90
2022-11-03T05:26:35.189Z,99.90
2022-11-03T05:29:09.014Z,99.90
2022-11-03T05:31:37.370Z,99.90
2022-11-03T05:34:24.734Z,99.90
2022-11-03T05:36:51.694Z,99.90
2022-11-03T05:39:28.544Z,99.90
2022-11-03T05:41:57.616Z,99.90
2022-11-03T05:44:37.902Z,99.90
2022-11-03T05:47:20.783Z,99.90
2022-11-03T05:49:50.114Z,99.90
2022-11-03T05:52:23.175Z,99.90
2022-11-03T05:54:51.016Z,99.90
2022-11-03T05:57:18.834Z,99.90
2022-11-03T05:59:49.520Z,99.90
2022-11-03T06:02:41.490Z,99.90
2022-11-03T06:05:18.209Z,99.90
2022-11-03T06:07:48.563Z,99.90
2022-11-03T06:10:39.046Z,99.90
2022-11-03T06:13:13.535Z,99.90
2022-11-03T06:15:43.882Z,99.90
2022-11-03T06:18:19.080Z,99.90
2022-11-03T06:20:54.597Z,99.90
2022-11-03T06:23:22.081Z,99.90
2022-11-03T06:25:51.567Z,99.90
2022-11-03T06:28:29.147Z,99.90
2022-11-03T06:30:56.960Z,99.90
2022-11-03T06:33:30.816Z,99.90
2022-11-03T06:36:18.294Z,99.90
2022-11-03T06:38:55.787Z,99.90
2022-11-03T06:41:29.397Z,99.90
2022-11-03T06:44:01.620Z,99.90
2022-11-03T06:46:30.555Z,99.90
2022-11-03T06:49:04.256Z,99.90
2022-11-03T06:51:34.847Z,99.90
2022-11-03T06:54:05.482Z,99.90
2022-11-03T06:56:36.289Z,99.90
2022-11-03T06:59:03.405Z,99.90
2022-11-03T07:01:33.805Z,99.90
2022-11-03T07:04:20.676Z,99.90
2022-11-03T07:06:52.997Z,99.90
2022-11-03T07:09:24.044Z,99.90
2022-11-03T07:11:55.402Z,99.90
2022-11-03T07:14:28.219Z,99.90
2022-11-03T07:17:00.471Z,99.90
2022-11-03T07:19:30.780Z,99.90
2022-11-03T07:22:20.970Z,99.90
2022-11-03T07:24:50.271Z,99.90
2022-11-03T07:27:21.879Z,99.90
2022-11-03T07:29:50.696Z,99.90
2022-11-03T07:32:24.005Z,99.90
2022-11-03T07:34:53.602Z,99.90
2022-11-03T07:37:24.418Z,99.90
2022-11-03T07:39:52.769Z,99.90
2022-11-03T07:42:22.442Z,99.90
2022-11-03T07:44:50.216Z,99.90
2022-11-03T07:47:21.992Z,99.90
2022-11-03T07:49:49.071Z,99.90
2022-11-03T07:52:21.112Z,99.90
2022-11-03T07:54:48.766Z,99.90
2022-11-03T07:57:18.449Z,99.90
2022-11-03T07:59:50.302Z,99.90
2022-11-03T08:02:41.507Z,99.90
2022-11-03T08:05:09.275Z,99.90
2022-11-03T08:07:36.130Z,99.90
2022-11-03T08:10:07.454Z,99.90
2022-11-03T08:12:34.253Z,99.90
2022-11-03T08:15:01.603Z,99.90
2022-11-03T08:17:28.447Z,99.90
2022-11-03T08:19:55.301Z,99.90
2022-11-03T08:22:25.844Z,99.90
2022-11-03T08:24:53.160Z,99.90
2022-11-03T08:27:22.653Z,99.90
2022-11-03T08:46:45.502Z,99.90
2022-11-03T08:49:18.536Z,99.90
2022-11-03T08:56:02.387Z,99.90
2022-11-03T08:58:29.304Z,99.90
2022-11-03T09:00:56.192Z,99.90
2022-11-03T09:03:23.269Z,99.90
2022-11-03T09:12:17.895Z,99.90
2022-11-03T09:14:45.237Z,99.90
2022-11-03T09:20:01.296Z,99.90
2022-11-03T09:33:05.296Z,99.90
2022-11-03T09:34:22.456Z,99.90
2022-11-03T09:35:32.375Z,99.90
2022-11-03T09:44:21.511Z,99.90
2022-11-03T09:46:48.536Z,99.90
2022-11-03T09:49:16.204Z,99.90
2022-11-03T09:51:43.898Z,99.90
2022-11-03T09:54:14.928Z,99.90
2022-11-03T09:56:42.824Z,99.90
2022-11-03T09:59:21.217Z,99.90
2022-11-03T10:01:51.081Z,99.90
2022-11-03T10:04:22.836Z,99.90
2022-11-03T10:06:50.090Z,99.90
2022-11-03T10:09:20.676Z,99.90
2022-11-03T10:11:48.159Z,99.90
2022-11-03T10:14:17.821Z,99.90
2022-11-03T10:17:00.646Z,99.90
2022-11-03T10:19:28.137Z,99.90
2022-11-03T10:21:55.317Z,99.90
2022-11-03T10:24:22.320Z,99.90
2022-11-03T10:26:52.468Z,99.90
2022-11-03T10:29:25.900Z,99.90
2022-11-03T10:31:55.098Z,99.90
2022-11-03T10:34:37.737Z,99.90
2022-11-03T10:37:23.036Z,99.90
2022-11-03T10:39:54.917Z,99.90
2022-11-03T10:42:24.879Z,99.90
2022-11-03T10:45:15.750Z,99.90
2022-11-03T10:47:42.579Z,99.90
2022-11-03T10:50:24.852Z,99.90
2022-11-03T10:52:52.201Z,99.90
2022-11-03T10:55:24.962Z,99.90
2022-11-03T10:57:55.739Z,99.90
2022-11-03T11:00:25.953Z,99.90
2022-11-03T11:03:00.629Z,99.90
2022-11-03T11:05:27.713Z,99.90
2022-11-03T11:07:55.639Z,99.90
2022-11-03T11:10:23.858Z,99.90
2022-11-03T11:13:15.257Z,99.90
2022-11-03T11:15:42.062Z,99.90
2022-11-03T11:18:10.794Z,99.90
2022-11-03T11:20:39.198Z,99.90
2022-11-03T11:23:27.780Z,99.90
2022-11-03T11:26:29.670Z,99.90
2022-11-03T11:29:08.897Z,99.90
2022-11-03T11:31:39.057Z,99.90
2022-11-03T11:34:09.785Z,99.90
2022-11-03T11:36:42.838Z,99.90
2022-11-03T11:39:27.815Z,99.90
2022-11-03T11:42:18.734Z,99.90
2022-11-03T11:44:46.846Z,99.90
2022-11-03T11:47:33.334Z,99.90
2022-11-03T11:50:06.370Z,99.90
2022-11-03T11:52:51.786Z,99.90
2022-11-03T11:55:24.734Z,99.90
2022-11-03T11:57:56.318Z,98.20
2022-11-03T12:00:26.275Z,98.90
2022-11-03T12:02:54.005Z,99.30
2022-11-03T12:05:30.481Z,98.70
2022-11-03T12:07:57.872Z,98.20
2022-11-03T12:10:31.257Z,99.00
2022-11-03T12:13:00.556Z,99.90
2022-11-03T12:15:51.164Z,99.60
2022-11-03T12:18:46.103Z,99.90
2022-11-03T12:21:48.468Z,99.90
2022-11-03T12:24:33.367Z,99.90
2022-11-03T12:27:01.526Z,99.90
2022-11-03T12:29:28.601Z,99.90
2022-11-03T12:31:55.808Z,99.90
2022-11-03T12:34:22.611Z,99.90
2022-11-03T12:36:54.722Z,99.90
2022-11-03T12:39:22.850Z,99.90
2022-11-03T12:41:49.969Z,99.60
2022-11-03T12:44:16.995Z,99.90
2022-11-03T12:46:43.942Z,99.60
2022-11-03T12:49:10.754Z,99.70
2022-11-03T12:51:37.668Z,99.90
2022-11-03T12:54:04.576Z,99.90
2022-11-03T12:56:31.446Z,99.90
2022-11-03T12:58:58.244Z,99.90
2022-11-03T13:01:25.420Z,99.90
2022-11-03T13:03:52.245Z,99.90
2022-11-03T13:06:19.278Z,99.90
2022-11-03T13:08:53.330Z,99.90
2022-11-03T13:11:38.944Z,99.90
2022-11-03T13:14:05.978Z,99.90
2022-11-03T13:16:32.903Z,99.90
2022-11-03T13:18:59.766Z,99.60
2022-11-03T13:21:26.630Z,99.80
2022-11-03T13:23:53.682Z,99.90
2022-11-03T13:26:20.466Z,99.40
2022-11-03T13:28:47.616Z,99.90
2022-11-03T13:31:14.407Z,99.90
2022-11-03T13:33:41.656Z,99.90
2022-11-03T13:36:09.261Z,99.90
2022-11-03T13:38:36.608Z,99.90
2022-11-03T13:41:08.398Z,99.90
2022-11-03T13:43:39.019Z,99.90
2022-11-03T13:46:06.405Z,99.90
2022-11-03T13:51:21.542Z,99.90
2022-11-03T13:59:25.518Z,99.90
2022-11-03T14:04:46.115Z,99.90
2022-11-03T14:07:13.095Z,99.90
2022-11-03T14:09:40.059Z,99.90
2022-11-03T14:12:25.633Z,99.90
2022-11-03T14:14:52.681Z,99.90
2022-11-03T14:17:19.655Z,99.90
2022-11-03T14:19:52.007Z,99.90
2022-11-03T14:22:23.530Z,99.90
2022-11-03T14:24:51.406Z,99.90
2022-11-03T14:27:19.493Z,99.90
2022-11-03T14:29:49.923Z,99.90
2022-11-03T14:32:18.185Z,99.90
2022-11-03T14:34:45.466Z,99.90
2022-11-03T14:37:13.023Z,99.90
2022-11-03T14:39:40.217Z,99.90
2022-11-03T14:42:20.964Z,99.90
2022-11-03T14:44:48.345Z,99.90
2022-11-03T14:47:18.015Z,99.90
2022-11-03T14:49:46.158Z,99.90
2022-11-03T14:52:13.827Z,99.90
2022-11-03T14:54:40.715Z,99.90
2022-11-03T14:57:08.190Z,99.90
2022-11-03T14:59:35.351Z,99.90
2022-11-03T15:02:03.597Z,99.90
2022-11-03T15:04:30.699Z,99.90
2022-11-03T15:06:57.599Z,99.90
2022-11-03T15:09:24.486Z,99.90
2022-11-03T15:11:54.758Z,99.90
2022-11-03T15:14:21.876Z,99.90
2022-11-03T15:16:48.694Z,99.90
2022-11-03T15:19:18.517Z,99.90
2022-11-03T15:21:45.371Z,99.90
2022-11-03T15:27:22.114Z,99.90
2022-11-03T15:29:49.502Z,99.90
2022-11-03T15:32:16.329Z,99.90
2022-11-03T15:34:43.141Z,99.90
2022-11-03T15:37:10.631Z,99.90
2022-11-03T15:39:37.435Z,99.90
2022-11-03T15:42:13.397Z,99.90
2022-11-03T15:44:40.878Z,99.90
2022-11-03T15:47:12.441Z,99.90
2022-11-03T15:49:47.830Z,99.90
2022-11-03T15:52:14.757Z,99.90
2022-11-03T15:54:42.721Z,99.90
2022-11-03T15:57:09.930Z,99.90
2022-11-03T15:59:36.787Z,99.90
2022-11-03T16:02:14.116Z,99.90
2022-11-03T16:04:56.384Z,99.90
2022-11-03T16:07:23.203Z,99.90
2022-11-03T16:09:50.371Z,99.90
2022-11-03T16:12:17.149Z,99.90
2022-11-03T16:14:44.114Z,99.90
2022-11-03T16:17:10.902Z,99.90
2022-11-03T16:19:37.854Z,99.90
2022-11-03T16:22:04.794Z,99.90
2022-11-03T16:24:35.212Z,99.90
2022-11-03T16:27:03.670Z,99.90
2022-11-03T16:29:30.718Z,99.90
2022-11-03T16:31:57.823Z,99.90
2022-11-03T16:34:24.754Z,99.90
2022-11-03T16:36:51.708Z,99.90
2022-11-03T16:39:27.983Z,99.90
2022-11-03T16:41:55.196Z,99.90
2022-11-03T16:44:22.501Z,99.90
2022-11-03T16:46:49.443Z,99.90
2022-11-03T16:49:16.304Z,99.90
2022-11-03T16:51:43.186Z,99.90
2022-11-03T16:54:10.129Z,99.90
2022-11-03T16:56:36.985Z,99.90
2022-11-03T16:59:04.060Z,99.90
2022-11-03T17:01:31.184Z,99.90
2022-11-03T17:03:58.105Z,99.90
2022-11-03T17:06:25.739Z,99.90
2022-11-03T17:08:53.728Z,99.90
2022-11-03T17:11:36.412Z,99.90
2022-11-03T17:14:13.773Z,99.90
2022-11-03T17:16:48.823Z,99.90
2022-11-03T17:19:16.021Z,99.90
2022-11-03T17:21:43.544Z,99.90
2022-11-03T17:24:11.734Z,99.90
2022-11-03T17:26:54.621Z,99.90
2022-11-03T17:29:35.209Z,99.90
2022-11-03T17:32:04.551Z,99.90
2022-11-03T17:34:32.203Z,99.90
2022-11-03T17:37:02.178Z,99.90
2022-11-03T17:39:34.147Z,99.90
2022-11-03T17:42:15.909Z,99.90
2022-11-03T17:44:47.540Z,99.90
2022-11-03T17:47:15.693Z,99.90
2022-11-03T17:49:43.618Z,99.90
2022-11-03T17:52:24.857Z,99.90
2022-11-03T17:54:57.402Z,99.90
2022-11-03T17:57:25.680Z,99.90
2022-11-03T17:59:55.118Z,99.90
2022-11-03T18:02:25.381Z,99.90
2022-11-03T18:05:15.568Z,99.90
2022-11-03T18:07:45.458Z,99.90
2022-11-03T18:10:12.319Z,99.90
2022-11-03T18:13:01.635Z,99.90
2022-11-03T18:15:29.984Z,99.90
2022-11-03T18:17:57.183Z,99.90
2022-11-03T18:20:29.682Z,99.90
2022-11-03T18:23:17.291Z,99.90
2022-11-03T18:25:44.742Z,99.90
2022-11-03T18:28:12.567Z,99.90
2022-11-03T18:30:45.809Z,99.90
2022-11-03T18:33:25.918Z,99.90
2022-11-03T18:35:54.009Z,99.90
2022-11-03T18:38:23.216Z,99.90
2022-11-03T18:40:50.375Z,99.90
2022-11-03T18:43:25.058Z,99.90
2022-11-03T18:45:52.977Z,99.90
2022-11-03T18:48:19.844Z,99.90
2022-11-03T18:50:50.779Z,99.90
2022-11-03T18:53:21.792Z,99.90
2022-11-03T18:55:48.861Z,99.90
2022-11-03T18:58:20.692Z,99.90
2022-11-03T19:00:47.600Z,99.90
2022-11-03T19:03:17.997Z,99.90
2022-11-03T19:05:50.406Z,99.90
2022-11-03T19:08:30.847Z,99.90
2022-11-03T19:11:06.153Z,99.90
2022-11-03T19:13:40.153Z,99.90
2022-11-03T19:16:17.030Z,99.90
2022-11-03T19:18:48.185Z,99.90
2022-11-03T19:21:24.227Z,99.90
2022-11-03T19:23:57.217Z,99.90
2022-11-03T19:26:42.536Z,99.90
2022-11-03T19:29:19.805Z,99.90
2022-11-03T19:31:49.232Z,99.90
2022-11-03T19:34:34.875Z,99.90
2022-11-03T19:37:01.980Z,99.90
2022-11-03T19:39:35.831Z,99.90
2022-11-03T19:42:28.974Z,99.90
2022-11-03T19:44:56.341Z,99.90
2022-11-03T19:47:35.771Z,99.90
2022-11-03T19:50:05.266Z,99.90
2022-11-03T19:52:35.202Z,99.90
2022-11-03T19:55:05.911Z,99.90
2022-11-03T19:57:33.097Z,99.90
2022-11-03T20:00:00.175Z,99.90
2022-11-03T20:02:28.338Z,99.90
2022-11-03T20:04:55.626Z,99.90
2022-11-03T20:07:28.215Z,99.90
2022-11-03T20:09:58.237Z,99.90
2022-11-03T20:12:25.118Z,99.90
2022-11-03T20:14:52.028Z,99.90
2022-11-03T20:17:21.772Z,99.90
2022-11-03T20:19:48.738Z,99.90
2022-11-03T20:22:19.072Z,99.90
2022-11-03T20:24:48.549Z,99.90
2022-11-03T20:27:19.049Z,99.90
2022-11-03T20:29:45.842Z,99.90
2022-11-03T20:32:13.019Z,99.90
2022-11-03T20:34:40.708Z,99.90
2022-11-03T20:37:20.905Z,99.90
2022-11-03T20:39:48.636Z,99.90
2022-11-03T20:42:23.750Z,99.90
2022-11-03T20:44:51.070Z,99.90
2022-11-03T20:47:18.194Z,99.90
2022-11-03T20:49:45.666Z,99.90
2022-11-03T20:52:16.232Z,99.90
2022-11-03T20:54:43.495Z,99.90
2022-11-03T20:57:14.290Z,99.90
2022-11-03T20:59:41.453Z,99.90
2022-11-03T21:02:13.036Z,99.90
2022-11-03T21:04:44.398Z,99.90
2022-11-03T21:07:12.799Z,99.90
2022-11-03T21:09:40.518Z,99.90
2022-11-03T21:12:12.178Z,99.90
2022-11-03T21:15:00.688Z,99.90
2022-11-03T21:17:46.015Z,99.90
2022-11-03T21:20:12.968Z,99.90
2022-11-03T21:22:57.423Z,99.90
2022-11-03T21:25:25.260Z,99.90
2022-11-03T21:27:54.260Z,99.90
2022-11-03T21:30:22.472Z,99.90
2022-11-03T21:32:49.444Z,99.90
2022-11-03T21:35:20.247Z,99.90
2022-11-03T21:37:47.695Z,99.90
2022-11-03T21:40:14.933Z,99.90
2022-11-03T21:43:00.279Z,99.90
2022-11-03T21:45:27.434Z,99.90
2022-11-03T21:48:14.532Z,99.90
2022-11-03T21:50:42.914Z,99.90
2022-11-03T21:53:10.596Z,99.90
2022-11-03T21:55:38.061Z,99.90
2022-11-03T21:58:05.254Z,99.90
2022-11-03T22:00:32.692Z,99.90
2022-11-03T22:03:00.877Z,99.90
2022-11-03T22:05:28.413Z,99.90
2022-11-03T22:07:55.255Z,99.90
2022-11-03T22:10:22.124Z,99.90
2022-11-03T22:12:49.071Z,99.90
2022-11-03T22:15:35.330Z,99.90
2022-11-03T22:18:03.271Z,99.90
2022-11-03T22:20:48.682Z,99.90
2022-11-03T22:23:34.710Z,99.90
2022-11-03T22:26:20.599Z,99.90
2022-11-03T22:29:07.581Z,99.90
2022-11-03T22:31:43.705Z,99.90
2022-11-03T22:34:29.264Z,99.90
2022-11-03T22:36:56.101Z,99.90
2022-11-03T22:39:41.329Z,99.90
2022-11-03T22:42:29.730Z,99.90
2022-11-03T22:45:15.022Z,99.90
2022-11-03T22:47:41.848Z,99.90
2022-11-03T22:50:09.080Z,99.90
2022-11-03T22:52:35.935Z,99.90
2022-11-03T22:55:02.773Z,99.90
2022-11-03T22:57:29.603Z,99.90
2022-11-03T22:59:56.364Z,99.90
2022-11-03T23:02:23.269Z,99.90
2022-11-03T23:04:50.164Z,99.90
2022-11-03T23:07:17.130Z,99.90
2022-11-03T23:09:44.208Z,99.90
2022-11-03T23:12:11.380Z,99.90
2022-11-03T23:14:56.614Z,99.90
2022-11-03T23:17:43.478Z,99.90
2022-11-03T23:20:28.864Z,99.90
2022-11-03T23:22:55.677Z,99.90
2022-11-03T23:25:22.527Z,99.90
2022-11-03T23:27:49.463Z,99.90
2022-11-03T23:30:16.283Z,99.90
2022-11-03T23:32:43.149Z,99.90
2022-11-03T23:35:10.576Z,99.90
2022-11-03T23:37:37.412Z,99.90
2022-11-03T23:40:04.440Z,99.90
2022-11-03T23:42:31.383Z,99.90
2022-11-03T23:45:16.568Z,99.90
2022-11-03T23:48:01.802Z,99.90
2022-11-03T23:50:28.568Z,99.90
2022-11-03T23:52:55.420Z,99.90
2022-11-03T23:55:22.162Z,99.90
2022-11-03T23:58:07.934Z,99.90
