createdAt,value
2022-12-22T00:02:10.429Z,11.60
2022-12-22T00:05:03.896Z,11.60
2022-12-22T00:07:53.547Z,11.60
2022-12-22T00:10:40.900Z,11.60
2022-12-22T00:13:30.600Z,11.60
2022-12-22T00:16:18.113Z,11.50
2022-12-22T00:22:18.828Z,11.50
2022-12-22T00:25:06.689Z,11.50
2022-12-22T00:27:54.840Z,11.50
2022-12-22T00:30:43.315Z,11.50
2022-12-22T00:33:33.935Z,11.50
2022-12-22T00:36:23.176Z,11.50
2022-12-22T00:39:10.611Z,11.50
2022-12-22T00:41:58.621Z,11.50
2022-12-22T00:44:45.875Z,11.50
2022-12-22T00:47:45.068Z,11.50
2022-12-22T00:50:35.328Z,11.60
2022-12-22T00:53:24.644Z,11.50
2022-12-22T00:56:12.068Z,11.50
2022-12-22T00:58:59.310Z,11.50
2022-12-22T01:01:46.741Z,11.50
2022-12-22T01:04:34.170Z,11.50
2022-12-22T01:07:24.994Z,11.50
2022-12-22T01:10:13.349Z,11.50
2022-12-22T01:13:01.981Z,11.50
2022-12-22T01:15:50.515Z,11.50
2022-12-22T01:18:38.201Z,11.50
2022-12-22T01:21:25.869Z,11.60
2022-12-22T01:24:13.044Z,11.60
2022-12-22T01:27:00.557Z,11.60
2022-12-22T01:29:48.363Z,11.60
2022-12-22T01:32:35.675Z,11.60
2022-12-22T01:35:23.449Z,11.60
2022-12-22T01:38:11.178Z,11.60
2022-12-22T01:40:58.708Z,11.70
2022-12-22T01:43:47.002Z,11.60
2022-12-22T01:46:42.836Z,11.60
2022-12-22T01:49:39.597Z,11.60
2022-12-22T01:52:29.351Z,11.60
2022-12-22T01:55:19.880Z,11.60
2022-12-22T01:58:07.069Z,11.60
2022-12-22T02:00:54.613Z,11.60
2022-12-22T02:03:42.119Z,11.60
2022-12-22T02:06:33.370Z,11.60
2022-12-22T02:09:23.694Z,11.60
2022-12-22T02:12:20.096Z,11.60
2022-12-22T02:15:10.356Z,11.50
2022-12-22T02:18:03.599Z,11.50
2022-12-22T02:20:56.846Z,11.60
2022-12-22T02:23:48.021Z,11.60
2022-12-22T02:26:57.032Z,11.50
2022-12-22T02:29:50.042Z,11.50
2022-12-22T02:32:37.361Z,11.50
2022-12-22T02:35:34.065Z,11.50
2022-12-22T02:38:30.053Z,11.50
2022-12-22T02:41:44.511Z,11.50
2022-12-22T02:44:52.964Z,11.50
2022-12-22T02:47:49.104Z,11.50
2022-12-22T02:50:39.365Z,11.50
2022-12-22T02:53:29.181Z,11.40
2022-12-22T02:56:20.408Z,11.40
2022-12-22T02:59:08.118Z,11.40
2022-12-22T03:01:57.241Z,11.40
2022-12-22T03:04:45.083Z,11.50
2022-12-22T03:07:33.899Z,11.40
2022-12-22T03:10:21.324Z,11.40
2022-12-22T03:13:08.643Z,11.40
2022-12-22T03:15:56.421Z,11.30
2022-12-22T03:18:44.188Z,11.30
2022-12-22T03:21:32.221Z,11.30
2022-12-22T03:26:12.378Z,11.20
2022-12-22T03:28:41.941Z,11.20
2022-12-22T03:31:10.673Z,11.10
2022-12-22T03:33:39.712Z,11.10
2022-12-22T03:36:10.217Z,11.10
2022-12-22T03:38:39.634Z,11.00
2022-12-22T03:41:10.918Z,11.00
2022-12-22T03:43:58.479Z,11.00
2022-12-22T03:46:33.507Z,11.00
2022-12-22T03:49:11.900Z,10.90
2022-12-22T03:51:44.554Z,10.90
2022-12-22T03:54:19.737Z,10.90
2022-12-22T03:56:52.143Z,10.90
2022-12-22T03:59:22.700Z,10.90
2022-12-22T04:01:54.820Z,10.90
2022-12-22T04:04:26.673Z,10.80
2022-12-22T04:06:56.682Z,10.80
2022-12-22T04:09:27.671Z,10.80
2022-12-22T04:12:16.018Z,10.80
2022-12-22T04:14:45.452Z,10.80
2022-12-22T04:17:14.914Z,10.80
2022-12-22T04:19:44.378Z,10.70
2022-12-22T04:22:13.798Z,10.80
2022-12-22T04:24:43.236Z,10.70
2022-12-22T04:27:12.845Z,10.70
2022-12-22T04:29:42.287Z,10.60
2022-12-22T04:32:11.784Z,10.60
2022-12-22T04:34:41.736Z,10.50
2022-12-22T04:37:17.187Z,10.60
2022-12-22T04:39:40.570Z,10.60
2022-12-22T04:42:09.654Z,10.50
2022-12-22T04:44:38.559Z,10.40
2022-12-22T04:47:07.232Z,10.40
2022-12-22T04:49:36.307Z,10.40
2022-12-22T04:52:04.919Z,10.40
2022-12-22T04:54:33.481Z,10.40
2022-12-22T04:57:02.488Z,10.40
2022-12-22T04:59:31.065Z,10.40
2022-12-22T05:02:00.114Z,10.30
2022-12-22T05:04:29.170Z,10.30
2022-12-22T05:06:57.725Z,10.30
2022-12-22T05:09:26.297Z,10.30
2022-12-22T05:11:55.227Z,10.30
2022-12-22T05:14:23.802Z,10.10
2022-12-22T05:16:52.457Z,10.10
2022-12-22T05:19:23.865Z,10.10
2022-12-22T05:21:51.886Z,10.00
2022-12-22T05:24:20.465Z,10.10
2022-12-22T05:26:49.196Z,10.10
2022-12-22T05:29:17.776Z,10.10
2022-12-22T05:31:47.561Z,10.10
2022-12-22T05:34:16.875Z,10.10
2022-12-22T05:36:45.470Z,10.10
2022-12-22T05:39:14.034Z,10.10
2022-12-22T05:41:42.689Z,10.00
2022-12-22T05:44:11.257Z,10.10
2022-12-22T05:46:39.943Z,10.10
2022-12-22T05:49:09.341Z,10.10
2022-12-22T05:51:37.953Z,10.10
2022-12-22T05:54:06.639Z,10.00
2022-12-22T05:56:35.697Z,9.90
2022-12-22T05:59:05.249Z,9.90
2022-12-22T06:01:33.956Z,9.80
2022-12-22T06:04:03.029Z,9.90
2022-12-22T06:06:32.209Z,9.90
2022-12-22T06:09:00.760Z,9.90
2022-12-22T06:11:29.693Z,9.90
2022-12-22T06:13:58.379Z,9.90
2022-12-22T06:16:26.965Z,9.90
2022-12-22T06:18:56.067Z,9.80
2022-12-22T06:21:24.620Z,9.80
2022-12-22T06:23:54.810Z,9.90
2022-12-22T06:26:23.457Z,9.90
2022-12-22T06:28:52.047Z,9.90
2022-12-22T06:31:20.585Z,9.90
2022-12-22T06:33:49.488Z,9.90
2022-12-22T06:36:18.187Z,9.90
2022-12-22T06:38:46.791Z,9.90
2022-12-22T06:41:15.419Z,9.90
2022-12-22T06:43:43.990Z,9.90
2022-12-22T06:46:12.546Z,9.90
2022-12-22T06:48:41.411Z,9.90
2022-12-22T06:51:09.926Z,9.90
2022-12-22T06:53:38.483Z,9.80
2022-12-22T06:56:07.616Z,9.80
2022-12-22T06:58:36.173Z,9.80
2022-12-22T07:01:04.984Z,9.80
2022-12-22T07:03:33.659Z,9.80
2022-12-22T07:06:02.422Z,9.80
2022-12-22T07:08:30.990Z,9.80
2022-12-22T07:11:00.511Z,9.70
2022-12-22T07:13:31.752Z,9.80
2022-12-22T07:16:04.174Z,9.70
2022-12-22T07:18:34.653Z,9.60
2022-12-22T07:21:04.544Z,9.60
2022-12-22T07:23:33.461Z,9.50
2022-12-22T07:26:03.292Z,9.60
2022-12-22T07:28:34.051Z,9.60
2022-12-22T07:31:03.348Z,9.50
2022-12-22T07:33:33.328Z,9.60
2022-12-22T07:36:06.391Z,9.60
2022-12-22T07:38:36.958Z,9.60
2022-12-22T07:41:07.568Z,9.70
2022-12-22T07:43:36.161Z,9.80
2022-12-22T07:46:19.467Z,9.70
2022-12-22T07:49:06.518Z,9.70
2022-12-22T07:51:35.575Z,9.80
2022-12-22T07:54:08.004Z,9.80
2022-12-22T07:56:36.750Z,9.80
2022-12-22T07:59:05.525Z,9.80
2022-12-22T08:01:35.019Z,9.80
2022-12-22T08:04:04.444Z,9.80
2022-12-22T08:06:34.268Z,9.90
2022-12-22T08:09:03.492Z,10.00
2022-12-22T08:11:34.309Z,10.00
2022-12-22T08:14:02.884Z,10.10
2022-12-22T08:16:31.559Z,10.10
2022-12-22T08:19:00.985Z,10.10
2022-12-22T08:21:29.750Z,10.30
2022-12-22T08:23:58.296Z,10.40
2022-12-22T08:26:28.796Z,10.50
2022-12-22T08:28:58.883Z,10.60
2022-12-22T08:31:29.397Z,10.70
2022-12-22T08:33:59.824Z,10.70
2022-12-22T08:36:32.638Z,11.10
2022-12-22T08:39:01.273Z,11.40
2022-12-22T08:41:48.057Z,11.70
2022-12-22T08:44:18.960Z,12.40
2022-12-22T08:46:47.779Z,12.90
2022-12-22T08:49:17.096Z,13.40
2022-12-22T08:51:46.135Z,13.80
2022-12-22T08:54:14.767Z,13.70
2022-12-22T08:56:44.255Z,13.90
2022-12-22T08:59:13.508Z,14.40
2022-12-22T09:01:44.665Z,14.80
2022-12-22T09:04:14.287Z,14.70
2022-12-22T09:06:42.886Z,14.30
2022-12-22T09:09:12.978Z,14.70
2022-12-22T09:11:42.023Z,14.70
2022-12-22T09:14:11.478Z,15.00
2022-12-22T09:16:40.975Z,15.90
2022-12-22T09:19:09.571Z,16.10
2022-12-22T09:21:38.207Z,16.00
2022-12-22T09:24:08.882Z,15.30
2022-12-22T09:26:37.445Z,14.80
2022-12-22T09:29:06.102Z,15.10
2022-12-22T09:31:35.108Z,15.60
2022-12-22T09:34:03.820Z,15.90
2022-12-22T09:36:33.643Z,16.80
2022-12-22T09:39:06.676Z,17.10
2022-12-22T09:41:45.537Z,16.70
2022-12-22T09:44:16.111Z,17.20
2022-12-22T09:46:44.997Z,17.70
2022-12-22T09:49:15.118Z,18.00
2022-12-22T09:51:51.391Z,18.00
2022-12-22T09:54:20.621Z,17.90
2022-12-22T09:56:49.197Z,17.90
2022-12-22T09:59:19.581Z,16.90
2022-12-22T10:01:52.738Z,18.20
2022-12-22T10:04:35.309Z,17.80
2022-12-22T10:07:08.779Z,18.90
2022-12-22T10:09:53.418Z,18.60
2022-12-22T10:12:09.947Z,19.40
2022-12-22T10:14:40.055Z,19.90
2022-12-22T10:17:10.725Z,19.80
2022-12-22T10:19:39.349Z,19.30
2022-12-22T10:22:27.851Z,19.20
2022-12-22T10:24:56.422Z,19.10
2022-12-22T10:27:29.156Z,18.90
2022-12-22T10:29:58.791Z,18.70
2022-12-22T10:32:27.509Z,18.30
2022-12-22T10:35:00.552Z,18.50
2022-12-22T10:37:34.631Z,18.10
2022-12-22T10:40:16.685Z,18.10
2022-12-22T10:42:49.522Z,17.80
2022-12-22T10:45:19.699Z,17.70
2022-12-22T10:47:50.397Z,16.90
2022-12-22T10:50:19.615Z,16.30
2022-12-22T10:52:55.341Z,16.00
2022-12-22T10:55:29.572Z,16.10
2022-12-22T10:58:05.269Z,16.60
2022-12-22T11:00:31.771Z,16.30
2022-12-22T11:03:02.641Z,16.20
2022-12-22T11:05:32.927Z,16.20
2022-12-22T11:08:15.077Z,16.20
2022-12-22T11:10:45.283Z,16.20
2022-12-22T11:13:31.963Z,16.30
2022-12-22T11:16:02.124Z,16.30
2022-12-22T11:18:32.863Z,16.10
2022-12-22T11:21:13.057Z,16.20
2022-12-22T11:23:50.138Z,16.10
2022-12-22T11:26:23.009Z,16.00
2022-12-22T11:28:56.066Z,16.10
2022-12-22T11:31:29.677Z,16.20
2022-12-22T11:34:02.687Z,16.10
2022-12-22T11:36:38.671Z,16.10
2022-12-22T11:39:14.907Z,16.00
2022-12-22T11:41:45.553Z,16.10
2022-12-22T11:44:15.641Z,16.10
2022-12-22T11:46:49.202Z,16.20
2022-12-22T11:49:23.121Z,16.30
2022-12-22T11:51:53.329Z,16.30
2022-12-22T11:54:40.533Z,16.40
2022-12-22T11:57:22.912Z,16.30
2022-12-22T11:59:53.494Z,16.50
2022-12-22T12:02:23.714Z,16.50
2022-12-22T12:05:04.140Z,16.40
2022-12-22T12:07:34.355Z,16.40
2022-12-22T12:10:19.739Z,16.30
2022-12-22T12:13:02.179Z,16.40
2022-12-22T12:15:32.642Z,16.40
2022-12-22T12:18:18.108Z,16.50
2022-12-22T12:20:55.829Z,16.40
2022-12-22T12:23:28.947Z,16.40
2022-12-22T12:26:14.441Z,16.60
2022-12-22T12:28:44.527Z,16.60
2022-12-22T12:31:14.575Z,16.70
2022-12-22T12:33:49.751Z,16.60
2022-12-22T12:36:25.326Z,16.70
2022-12-22T12:39:20.258Z,16.60
2022-12-22T12:42:09.399Z,16.60
2022-12-22T12:44:40.428Z,16.60
2022-12-22T12:47:25.389Z,16.50
2022-12-22T12:49:56.677Z,16.50
2022-12-22T12:52:43.726Z,16.50
2022-12-22T12:55:31.900Z,16.60
2022-12-22T12:58:01.907Z,16.70
2022-12-22T13:00:41.904Z,16.60
2022-12-22T13:03:30.739Z,16.60
2022-12-22T13:05:57.064Z,16.50
2022-12-22T13:08:32.121Z,16.40
2022-12-22T13:11:07.128Z,16.50
2022-12-22T13:13:39.909Z,16.40
2022-12-22T13:16:15.223Z,16.30
2022-12-22T13:18:51.090Z,16.30
2022-12-22T13:26:36.633Z,16.40
2022-12-22T13:29:18.600Z,16.40
2022-12-22T13:31:51.118Z,16.50
2022-12-22T13:35:20.201Z,16.60
2022-12-22T13:37:22.442Z,16.60
2022-12-22T13:40:24.110Z,16.70
2022-12-22T13:43:08.325Z,16.70
2022-12-22T13:45:53.135Z,16.60
2022-12-22T13:48:29.909Z,16.60
2022-12-22T13:51:02.505Z,16.70
2022-12-22T13:54:07.139Z,16.60
2022-12-22T13:56:09.523Z,16.60
2022-12-22T13:58:43.533Z,16.60
2022-12-22T14:01:17.997Z,16.50
2022-12-22T14:04:02.547Z,16.60
2022-12-22T14:06:31.032Z,16.70
2022-12-22T14:09:20.762Z,16.80
2022-12-22T14:11:59.056Z,16.80
2022-12-22T14:14:31.911Z,16.80
2022-12-22T14:17:01.853Z,16.80
2022-12-22T14:19:37.498Z,16.80
2022-12-22T14:22:13.353Z,16.80
2022-12-22T14:24:45.849Z,16.80
2022-12-22T14:27:25.665Z,16.80
2022-12-22T14:29:55.770Z,16.70
2022-12-22T14:32:40.516Z,16.70
2022-12-22T14:35:25.628Z,16.60
2022-12-22T14:38:10.049Z,16.60
2022-12-22T14:40:42.091Z,16.50
2022-12-22T14:43:20.584Z,16.50
2022-12-22T14:45:52.451Z,16.40
2022-12-22T14:48:27.540Z,16.50
2022-12-22T14:50:58.014Z,16.40
2022-12-22T14:53:33.816Z,16.30
2022-12-22T14:56:03.702Z,16.20
2022-12-22T14:58:37.154Z,16.10
2022-12-22T15:01:21.996Z,16.00
2022-12-22T15:04:09.948Z,16.00
2022-12-22T15:06:43.716Z,15.90
2022-12-22T15:09:39.625Z,15.90
2022-12-22T15:11:59.227Z,15.80
2022-12-22T15:14:38.324Z,15.80
2022-12-22T15:17:03.973Z,15.80
2022-12-22T15:19:36.343Z,15.70
2022-12-22T15:22:10.032Z,15.70
2022-12-22T15:24:39.821Z,15.70
2022-12-22T15:27:13.537Z,15.70
2022-12-22T15:29:43.480Z,15.70
2022-12-22T15:32:15.851Z,15.70
2022-12-22T15:34:45.785Z,15.70
2022-12-22T15:37:15.225Z,15.70
2022-12-22T15:39:44.653Z,15.70
2022-12-22T15:42:14.180Z,15.80
2022-12-22T15:44:43.681Z,15.80
2022-12-22T15:47:13.933Z,15.70
2022-12-22T15:49:43.625Z,15.60
2022-12-22T15:52:14.888Z,15.50
2022-12-22T15:54:44.753Z,15.40
2022-12-22T15:57:14.625Z,15.40
2022-12-22T15:59:44.368Z,15.40
2022-12-22T16:02:14.997Z,15.30
2022-12-22T16:04:44.916Z,15.30
2022-12-22T16:07:14.498Z,15.30
2022-12-22T16:09:47.041Z,15.30
2022-12-22T16:12:18.886Z,15.10
2022-12-22T16:14:51.664Z,15.10
2022-12-22T16:17:26.366Z,15.10
2022-12-22T16:19:56.145Z,15.20
2022-12-22T16:22:34.247Z,15.10
2022-12-22T16:25:07.639Z,15.10
2022-12-22T16:27:40.158Z,15.10
2022-12-22T16:30:13.401Z,15.30
2022-12-22T16:32:42.539Z,15.50
2022-12-22T16:35:16.628Z,15.70
2022-12-22T16:37:49.091Z,15.60
2022-12-22T16:40:20.525Z,15.70
2022-12-22T16:45:42.840Z,15.60
2022-12-22T16:48:21.482Z,15.50
2022-12-22T16:50:52.038Z,15.40
2022-12-22T16:53:21.429Z,15.40
2022-12-22T16:55:50.947Z,15.40
2022-12-22T16:58:21.418Z,15.30
2022-12-22T17:00:50.997Z,15.20
2022-12-22T17:03:28.857Z,15.20
2022-12-22T17:06:01.783Z,15.10
2022-12-22T17:08:34.658Z,15.00
2022-12-22T17:11:10.769Z,15.00
2022-12-22T17:13:39.433Z,14.90
2022-12-22T17:16:11.996Z,14.80
2022-12-22T17:18:42.029Z,14.80
2022-12-22T17:21:12.397Z,14.80
2022-12-22T17:23:48.036Z,14.90
2022-12-22T17:26:21.077Z,14.90
2022-12-22T17:28:50.741Z,14.80
2022-12-22T17:31:23.232Z,14.80
2022-12-22T17:33:52.417Z,14.70
2022-12-22T17:36:30.677Z,14.70
2022-12-22T17:39:00.842Z,14.60
2022-12-22T17:41:31.217Z,14.60
2022-12-22T17:44:00.704Z,14.60
2022-12-22T17:46:30.371Z,14.60
2022-12-22T17:49:00.474Z,14.60
2022-12-22T17:51:30.783Z,14.50
2022-12-22T17:54:01.538Z,14.50
2022-12-22T17:56:32.360Z,14.50
2022-12-22T17:59:01.865Z,14.50
2022-12-22T18:01:34.040Z,14.50
2022-12-22T18:04:03.859Z,14.40
2022-12-22T18:06:35.920Z,14.40
2022-12-22T18:09:07.813Z,14.40
2022-12-22T18:11:40.650Z,14.30
2022-12-22T18:14:09.753Z,14.30
2022-12-22T18:16:39.959Z,14.30
2022-12-22T18:19:09.490Z,14.30
2022-12-22T18:21:39.335Z,14.20
2022-12-22T18:24:17.490Z,14.20
2022-12-22T18:26:47.969Z,14.10
2022-12-22T18:29:18.243Z,14.20
2022-12-22T18:31:48.154Z,14.20
2022-12-22T18:34:17.646Z,14.10
2022-12-22T18:36:48.043Z,14.20
2022-12-22T18:39:20.464Z,14.20
2022-12-22T18:41:49.957Z,14.10
2022-12-22T18:44:20.747Z,14.20
2022-12-22T18:46:50.830Z,14.20
2022-12-22T18:49:21.346Z,14.10
2022-12-22T18:51:51.088Z,14.10
2022-12-22T18:54:23.603Z,14.10
2022-12-22T18:56:53.580Z,14.10
2022-12-22T18:59:28.034Z,14.10
2022-12-22T19:02:02.276Z,14.10
2022-12-22T19:04:32.171Z,14.00
2022-12-22T19:07:01.624Z,14.00
2022-12-22T19:09:32.057Z,14.00
2022-12-22T19:12:01.511Z,14.00
2022-12-22T19:14:33.033Z,13.90
2022-12-22T19:17:02.601Z,13.90
2022-12-22T19:19:32.282Z,13.90
2022-12-22T19:22:01.708Z,13.90
2022-12-22T19:24:31.159Z,13.90
2022-12-22T19:27:01.891Z,13.90
2022-12-22T19:29:31.405Z,14.00
2022-12-22T19:32:00.941Z,13.90
2022-12-22T19:34:31.070Z,13.90
2022-12-22T19:37:00.523Z,13.90
2022-12-22T19:39:30.174Z,13.80
2022-12-22T19:41:59.668Z,13.90
2022-12-22T19:44:31.709Z,13.80
2022-12-22T19:47:02.667Z,13.90
2022-12-22T19:49:32.229Z,13.90
2022-12-22T19:52:01.664Z,13.80
2022-12-22T19:54:33.097Z,13.80
2022-12-22T19:57:04.597Z,13.90
2022-12-22T19:59:46.048Z,13.80
2022-12-22T20:02:16.513Z,13.80
2022-12-22T20:04:46.486Z,13.70
2022-12-22T20:07:21.431Z,13.80
2022-12-22T20:09:51.245Z,13.70
2022-12-22T20:12:27.043Z,13.80
2022-12-22T20:14:56.976Z,13.70
2022-12-22T20:17:26.645Z,13.70
2022-12-22T20:19:56.086Z,13.70
2022-12-22T20:22:26.113Z,13.70
2022-12-22T20:24:55.627Z,13.70
2022-12-22T20:27:31.252Z,13.60
2022-12-22T20:30:01.377Z,13.60
2022-12-22T20:32:34.700Z,13.70
2022-12-22T20:35:04.888Z,13.70
2022-12-22T20:37:34.352Z,13.80
2022-12-22T20:40:06.363Z,13.80
2022-12-22T20:42:35.920Z,13.70
2022-12-22T20:45:05.488Z,13.70
2022-12-22T20:47:36.547Z,13.70
2022-12-22T20:50:25.577Z,13.70
2022-12-22T20:52:56.630Z,13.70
2022-12-22T20:55:28.809Z,13.70
2022-12-22T20:58:00.793Z,13.70
2022-12-22T21:00:30.687Z,13.70
2022-12-22T21:03:00.490Z,13.70
2022-12-22T21:05:31.304Z,13.60
2022-12-22T21:08:00.742Z,13.60
2022-12-22T21:10:31.190Z,13.60
2022-12-22T21:13:00.625Z,13.50
2022-12-22T21:15:31.599Z,13.60
2022-12-22T21:18:01.113Z,13.50
2022-12-22T21:20:32.439Z,13.60
2022-12-22T21:23:01.885Z,13.60
2022-12-22T21:25:31.316Z,13.60
2022-12-22T21:28:03.832Z,13.50
2022-12-22T21:30:33.330Z,13.50
2022-12-22T21:33:03.341Z,13.50
2022-12-22T21:35:38.176Z,13.40
2022-12-22T21:38:07.757Z,13.40
2022-12-22T21:40:37.187Z,13.50
2022-12-22T21:43:07.215Z,13.50
2022-12-22T21:45:42.684Z,13.40
2022-12-22T21:48:15.849Z,13.40
2022-12-22T21:50:46.001Z,13.50
2022-12-22T21:53:21.746Z,13.40
2022-12-22T21:55:46.649Z,13.40
2022-12-22T21:58:16.119Z,13.40
2022-12-22T22:00:48.614Z,13.50
2022-12-22T22:03:18.932Z,13.40
2022-12-22T22:05:48.983Z,13.40
2022-12-22T22:08:18.458Z,13.40
2022-12-22T22:10:47.894Z,13.30
2022-12-22T22:13:17.335Z,13.40
2022-12-22T22:15:47.243Z,13.40
2022-12-22T22:18:21.385Z,13.40
2022-12-22T22:20:51.492Z,13.50
2022-12-22T22:23:20.924Z,13.40
2022-12-22T22:25:53.775Z,13.40
2022-12-22T22:28:22.425Z,13.40
2022-12-22T22:30:51.812Z,13.40
2022-12-22T22:33:21.578Z,13.40
2022-12-22T22:35:58.065Z,13.40
2022-12-22T22:38:32.797Z,13.40
2022-12-22T22:41:02.776Z,13.40
2022-12-22T22:43:41.340Z,13.40
2022-12-22T22:46:08.478Z,13.30
2022-12-22T22:48:38.013Z,13.30
2022-12-22T22:51:14.553Z,13.40
2022-12-22T22:53:46.183Z,13.40
2022-12-22T22:56:16.153Z,13.40
2022-12-22T22:58:45.594Z,13.40
2022-12-22T23:01:15.470Z,13.40
2022-12-22T23:03:45.275Z,13.40
2022-12-22T23:06:15.957Z,13.40
2022-12-22T23:08:47.082Z,13.40
2022-12-22T23:11:17.829Z,13.40
2022-12-22T23:13:47.473Z,13.30
2022-12-22T23:16:18.882Z,13.30
2022-12-22T23:18:49.133Z,13.30
2022-12-22T23:21:18.594Z,13.30
2022-12-22T23:23:48.081Z,13.20
2022-12-22T23:26:17.505Z,13.20
2022-12-22T23:28:47.080Z,13.20
2022-12-22T23:31:17.132Z,13.20
2022-12-22T23:33:46.578Z,13.20
2022-12-22T23:36:16.561Z,13.20
2022-12-22T23:38:46.696Z,13.10
2022-12-22T23:41:16.131Z,13.20
2022-12-22T23:43:46.580Z,13.20
2022-12-22T23:46:18.158Z,13.20
2022-12-22T23:48:53.727Z,13.20
2022-12-22T23:51:25.500Z,13.20
2022-12-22T23:53:56.433Z,13.10
2022-12-22T23:56:26.616Z,13.10
2022-12-22T23:58:56.692Z,13.00
