createdAt,value
2022-10-10T00:01:07.522Z,99.90
2022-10-10T00:03:35.335Z,99.90
2022-10-10T00:06:03.053Z,99.90
2022-10-10T00:08:32.065Z,99.90
2022-10-10T00:10:59.821Z,99.90
2022-10-10T00:13:27.541Z,99.90
2022-10-10T00:15:55.251Z,99.90
2022-10-10T00:18:23.255Z,99.90
2022-10-10T00:20:51.594Z,99.90
2022-10-10T00:23:20.113Z,99.90
2022-10-10T00:25:49.831Z,99.90
2022-10-10T00:28:18.219Z,99.90
2022-10-10T00:30:46.499Z,99.90
2022-10-10T00:33:14.827Z,99.90
2022-10-10T00:35:42.807Z,99.90
2022-10-10T00:38:11.149Z,99.90
2022-10-10T00:40:46.754Z,99.90
2022-10-10T00:43:17.012Z,99.90
2022-10-10T00:45:46.098Z,99.90
2022-10-10T00:48:17.046Z,99.90
2022-10-10T00:50:48.244Z,99.90
2022-10-10T00:53:18.601Z,99.90
2022-10-10T00:55:47.534Z,99.90
2022-10-10T00:58:18.193Z,99.90
2022-10-10T01:00:46.198Z,99.90
2022-10-10T01:03:14.034Z,99.90
2022-10-10T01:05:42.923Z,99.90
2022-10-10T01:08:11.745Z,99.90
2022-10-10T01:10:59.449Z,99.90
2022-10-10T01:13:35.775Z,99.90
2022-10-10T01:16:11.539Z,99.90
2022-10-10T01:18:46.484Z,99.90
2022-10-10T01:21:27.666Z,99.90
2022-10-10T01:24:17.713Z,99.90
2022-10-10T01:27:05.800Z,99.90
2022-10-10T01:29:39.793Z,99.90
2022-10-10T01:32:12.919Z,99.90
2022-10-10T01:34:49.005Z,99.90
2022-10-10T01:37:19.807Z,99.90
2022-10-10T01:39:57.580Z,99.90
2022-10-10T01:42:31.067Z,99.90
2022-10-10T01:45:00.156Z,99.90
2022-10-10T01:47:27.934Z,99.90
2022-10-10T01:50:03.953Z,99.90
2022-10-10T01:52:41.641Z,99.90
2022-10-10T01:55:25.618Z,99.90
2022-10-10T01:58:04.794Z,99.90
2022-10-10T02:00:39.674Z,99.90
2022-10-10T02:03:13.451Z,99.90
2022-10-10T02:05:45.884Z,99.90
2022-10-10T02:08:22.321Z,99.90
2022-10-10T02:10:53.949Z,99.90
2022-10-10T02:13:24.778Z,99.90
2022-10-10T02:15:56.823Z,99.90
2022-10-10T02:18:28.298Z,99.90
2022-10-10T02:20:56.831Z,99.90
2022-10-10T02:23:25.409Z,99.90
2022-10-10T02:25:55.634Z,99.90
2022-10-10T02:28:30.300Z,99.90
2022-10-10T02:31:03.539Z,99.90
2022-10-10T02:33:40.038Z,99.90
2022-10-10T02:36:08.471Z,99.90
2022-10-10T02:38:36.574Z,99.90
2022-10-10T02:41:06.208Z,99.90
2022-10-10T02:43:35.679Z,99.90
2022-10-10T02:46:10.192Z,99.90
2022-10-10T02:48:38.212Z,99.90
2022-10-10T02:51:06.337Z,99.90
2022-10-10T02:53:35.482Z,99.90
2022-10-10T02:56:03.254Z,99.90
2022-10-10T02:58:31.493Z,99.90
2022-10-10T03:00:59.597Z,99.90
2022-10-10T03:03:28.711Z,99.90
2022-10-10T03:05:56.503Z,99.90
2022-10-10T03:08:24.191Z,99.90
2022-10-10T03:10:56.804Z,99.90
2022-10-10T03:13:25.170Z,99.90
2022-10-10T03:15:53.063Z,99.90
2022-10-10T03:18:20.890Z,99.90
2022-10-10T03:20:52.936Z,99.90
2022-10-10T03:23:20.999Z,99.90
2022-10-10T03:25:49.076Z,99.90
2022-10-10T03:28:17.027Z,99.90
2022-10-10T03:30:44.928Z,99.90
2022-10-10T03:33:12.598Z,99.90
2022-10-10T03:35:40.314Z,99.90
2022-10-10T03:38:09.507Z,99.90
2022-10-10T03:40:40.819Z,99.90
2022-10-10T03:43:08.937Z,99.90
2022-10-10T03:45:36.723Z,99.90
2022-10-10T03:48:04.655Z,99.90
2022-10-10T03:50:32.455Z,99.90
2022-10-10T03:53:00.130Z,99.90
2022-10-10T03:55:29.161Z,99.90
2022-10-10T03:57:57.073Z,99.90
2022-10-10T04:00:24.987Z,99.90
2022-10-10T04:02:53.729Z,99.90
2022-10-10T04:05:22.473Z,99.90
2022-10-10T04:07:50.158Z,99.90
2022-10-10T04:10:18.090Z,99.90
2022-10-10T04:12:47.114Z,99.90
2022-10-10T04:15:14.888Z,99.90
2022-10-10T04:17:42.582Z,99.90
2022-10-10T04:20:10.620Z,99.90
2022-10-10T04:22:38.346Z,99.90
2022-10-10T04:25:06.695Z,99.90
2022-10-10T04:27:34.399Z,99.90
2022-10-10T04:30:03.664Z,99.90
2022-10-10T04:32:31.361Z,99.90
2022-10-10T04:34:59.117Z,99.90
2022-10-10T04:37:26.825Z,99.90
2022-10-10T04:39:54.600Z,99.90
2022-10-10T04:42:22.688Z,99.90
2022-10-10T04:44:50.393Z,99.90
2022-10-10T04:47:19.453Z,99.90
2022-10-10T04:49:47.176Z,99.90
2022-10-10T04:52:14.923Z,99.90
2022-10-10T04:54:43.632Z,99.90
2022-10-10T04:57:11.366Z,99.90
2022-10-10T04:59:39.090Z,99.90
2022-10-10T05:02:06.861Z,99.90
2022-10-10T05:04:36.026Z,99.90
2022-10-10T05:07:03.727Z,99.90
2022-10-10T05:09:33.646Z,99.90
2022-10-10T05:12:01.487Z,99.90
2022-10-10T05:14:29.298Z,99.90
2022-10-10T05:16:56.994Z,99.90
2022-10-10T05:19:24.828Z,99.90
2022-10-10T05:21:53.821Z,99.90
2022-10-10T05:24:21.513Z,99.90
2022-10-10T05:26:49.206Z,99.90
2022-10-10T05:29:16.932Z,99.90
2022-10-10T05:31:44.817Z,99.90
2022-10-10T05:34:14.407Z,99.90
2022-10-10T05:36:42.217Z,99.90
2022-10-10T05:39:11.314Z,99.90
2022-10-10T05:41:39.001Z,99.90
2022-10-10T05:44:06.718Z,99.90
2022-10-10T05:46:34.402Z,99.90
2022-10-10T05:49:02.167Z,99.90
2022-10-10T05:51:29.854Z,99.90
2022-10-10T05:53:57.875Z,99.90
2022-10-10T05:56:26.943Z,99.90
2022-10-10T05:58:54.649Z,99.90
2022-10-10T06:01:22.395Z,99.90
2022-10-10T06:03:55.715Z,99.90
2022-10-10T06:06:24.236Z,99.90
2022-10-10T06:08:53.043Z,99.90
2022-10-10T06:11:22.782Z,99.90
2022-10-10T06:13:54.186Z,99.90
2022-10-10T06:16:22.287Z,99.90
2022-10-10T06:18:50.179Z,99.90
2022-10-10T06:21:18.539Z,99.90
2022-10-10T06:23:46.817Z,99.90
2022-10-10T06:26:14.612Z,99.90
2022-10-10T06:28:42.397Z,99.90
2022-10-10T06:31:13.006Z,99.90
2022-10-10T06:33:43.316Z,99.90
2022-10-10T06:36:12.570Z,99.90
2022-10-10T06:38:41.998Z,99.90
2022-10-10T06:41:10.394Z,99.90
2022-10-10T06:43:38.478Z,99.90
2022-10-10T06:46:06.535Z,99.90
2022-10-10T06:48:35.888Z,99.90
2022-10-10T06:51:06.015Z,99.90
2022-10-10T06:53:34.045Z,99.90
2022-10-10T06:56:01.791Z,99.90
2022-10-10T06:58:30.665Z,99.90
2022-10-10T07:01:00.797Z,99.90
2022-10-10T07:03:29.997Z,99.90
2022-10-10T07:06:00.765Z,99.90
2022-10-10T07:08:29.289Z,99.90
2022-10-10T07:10:57.303Z,99.90
2022-10-10T07:13:25.025Z,99.90
2022-10-10T07:15:53.367Z,99.90
2022-10-10T07:18:21.671Z,99.90
2022-10-10T07:20:49.633Z,99.90
2022-10-10T07:23:18.735Z,99.90
2022-10-10T07:25:46.451Z,99.90
2022-10-10T07:28:14.355Z,99.90
2022-10-10T07:30:43.826Z,99.90
2022-10-10T07:33:12.475Z,99.90
2022-10-10T07:35:40.187Z,99.90
2022-10-10T07:38:07.939Z,99.90
2022-10-10T07:40:36.953Z,99.90
2022-10-10T07:43:06.287Z,99.90
2022-10-10T07:45:36.491Z,99.90
2022-10-10T07:48:04.390Z,99.90
2022-10-10T07:50:32.124Z,99.90
2022-10-10T07:53:00.844Z,99.90
2022-10-10T07:55:28.716Z,99.90
2022-10-10T07:57:59.505Z,99.90
2022-10-10T08:00:27.815Z,99.90
2022-10-10T08:02:55.478Z,99.90
2022-10-10T08:05:23.300Z,99.90
2022-10-10T08:07:51.115Z,99.90
2022-10-10T08:10:19.089Z,99.90
2022-10-10T08:12:46.770Z,99.90
2022-10-10T08:15:15.948Z,99.90
2022-10-10T08:17:43.677Z,99.90
2022-10-10T08:20:11.574Z,99.90
2022-10-10T08:22:39.264Z,99.90
2022-10-10T08:25:07.957Z,99.90
2022-10-10T08:27:35.724Z,99.90
2022-10-10T08:30:03.457Z,99.90
2022-10-10T08:32:32.454Z,99.90
2022-10-10T08:35:00.143Z,99.90
2022-10-10T08:37:31.822Z,99.90
2022-10-10T08:40:02.988Z,99.90
2022-10-10T08:42:35.638Z,97.00
2022-10-10T08:45:09.968Z,79.90
2022-10-10T08:47:44.947Z,68.30
2022-10-10T08:50:17.632Z,60.20
2022-10-10T08:52:50.709Z,56.10
2022-10-10T08:55:22.780Z,53.60
2022-10-10T08:57:55.180Z,51.10
2022-10-10T09:00:25.342Z,49.00
2022-10-10T09:02:58.051Z,48.70
2022-10-10T09:05:43.289Z,48.70
2022-10-10T09:08:29.049Z,47.50
2022-10-10T09:11:00.578Z,47.20
2022-10-10T09:13:35.045Z,46.20
2022-10-10T09:16:06.501Z,46.50
2022-10-10T09:18:53.549Z,45.80
2022-10-10T09:21:25.560Z,45.70
2022-10-10T09:23:59.777Z,45.80
2022-10-10T09:26:29.967Z,45.40
2022-10-10T09:29:02.829Z,44.80
2022-10-10T09:31:36.829Z,46.20
2022-10-10T09:34:14.683Z,47.70
2022-10-10T09:36:43.215Z,50.40
2022-10-10T09:39:20.411Z,52.40
2022-10-10T09:41:55.201Z,57.20
2022-10-10T09:44:23.786Z,61.50
2022-10-10T09:46:51.609Z,66.10
2022-10-10T09:49:21.773Z,68.10
2022-10-10T09:51:50.555Z,66.90
2022-10-10T09:54:20.793Z,67.30
2022-10-10T09:56:51.573Z,67.00
2022-10-10T09:59:41.490Z,68.70
2022-10-10T10:02:18.119Z,72.40
2022-10-10T10:04:47.812Z,76.00
2022-10-10T10:07:27.650Z,81.00
2022-10-10T10:09:58.041Z,89.30
2022-10-10T10:12:28.673Z,98.10
2022-10-10T10:15:01.951Z,99.90
2022-10-10T10:17:29.840Z,99.90
2022-10-10T10:19:58.992Z,99.90
2022-10-10T10:22:32.514Z,99.90
2022-10-10T10:25:00.843Z,99.90
2022-10-10T10:27:30.193Z,99.90
2022-10-10T10:29:59.319Z,99.90
2022-10-10T10:32:42.213Z,99.90
2022-10-10T10:35:21.849Z,99.40
2022-10-10T10:38:06.023Z,99.90
2022-10-10T10:40:39.930Z,99.90
2022-10-10T10:43:28.659Z,99.90
2022-10-10T10:46:07.774Z,99.90
2022-10-10T10:48:43.277Z,99.90
2022-10-10T10:51:32.845Z,99.90
2022-10-10T10:54:10.654Z,99.90
2022-10-10T10:56:46.739Z,99.90
2022-10-10T11:00:16.615Z,99.90
2022-10-10T11:02:54.931Z,99.90
2022-10-10T11:05:41.230Z,99.90
2022-10-10T11:08:37.752Z,99.90
2022-10-10T11:11:28.886Z,99.90
2022-10-10T11:14:02.635Z,99.90
2022-10-10T11:16:48.100Z,99.90
2022-10-10T11:19:25.614Z,99.90
2022-10-10T11:21:59.008Z,99.90
2022-10-10T11:24:37.462Z,99.90
2022-10-10T11:27:10.701Z,99.90
2022-10-10T11:29:50.403Z,99.90
2022-10-10T11:32:22.830Z,99.90
2022-10-10T11:34:57.745Z,99.90
2022-10-10T11:37:30.992Z,99.90
2022-10-10T11:40:04.653Z,99.90
2022-10-10T11:42:37.860Z,99.90
2022-10-10T11:45:14.315Z,99.90
2022-10-10T11:47:48.207Z,99.90
2022-10-10T11:50:20.555Z,99.90
2022-10-10T11:52:56.905Z,99.90
2022-10-10T11:55:32.526Z,99.90
2022-10-10T11:58:24.370Z,99.90
2022-10-10T12:00:58.027Z,99.90
2022-10-10T12:03:26.293Z,99.90
2022-10-10T12:05:59.429Z,99.90
2022-10-10T12:08:34.402Z,99.90
2022-10-10T12:11:10.668Z,99.90
2022-10-10T12:13:41.248Z,99.90
2022-10-10T12:16:11.447Z,99.90
2022-10-10T12:18:45.968Z,99.90
2022-10-10T12:21:15.839Z,99.90
2022-10-10T12:23:47.348Z,99.90
2022-10-10T12:26:19.943Z,99.90
2022-10-10T12:29:03.493Z,99.90
2022-10-10T12:31:36.408Z,99.90
2022-10-10T12:34:38.071Z,99.90
2022-10-10T12:37:22.615Z,99.90
2022-10-10T12:40:19.937Z,99.90
2022-10-10T12:43:20.453Z,99.90
2022-10-10T12:46:17.234Z,99.90
2022-10-10T12:48:45.912Z,99.90
2022-10-10T12:51:22.034Z,99.90
2022-10-10T12:53:53.779Z,99.90
2022-10-10T12:56:34.130Z,99.90
2022-10-10T12:59:03.943Z,99.90
2022-10-10T13:01:36.845Z,99.90
2022-10-10T13:04:04.954Z,99.90
2022-10-10T13:06:37.089Z,99.90
2022-10-10T13:09:09.969Z,99.90
2022-10-10T13:11:52.437Z,99.90
2022-10-10T13:14:22.015Z,99.90
2022-10-10T13:16:49.775Z,99.90
2022-10-10T13:19:20.716Z,99.90
2022-10-10T13:21:48.951Z,99.90
2022-10-10T13:24:19.137Z,99.90
2022-10-10T13:26:49.059Z,99.90
2022-10-10T13:29:24.994Z,99.90
2022-10-10T13:31:54.391Z,99.90
2022-10-10T13:34:27.216Z,99.90
2022-10-10T13:36:57.348Z,99.90
2022-10-10T13:39:26.215Z,99.90
2022-10-10T13:41:55.828Z,99.90
2022-10-10T13:44:26.854Z,99.90
2022-10-10T13:46:54.570Z,99.90
2022-10-10T13:49:25.160Z,99.90
2022-10-10T13:52:03.332Z,99.90
2022-10-10T13:54:39.296Z,99.90
2022-10-10T13:57:14.543Z,99.90
2022-10-10T13:59:46.926Z,99.90
2022-10-10T14:02:18.931Z,99.90
2022-10-10T14:04:50.322Z,99.90
2022-10-10T14:07:22.750Z,99.90
2022-10-10T14:09:56.712Z,99.90
2022-10-10T14:12:30.556Z,99.90
2022-10-10T14:15:01.062Z,99.90
2022-10-10T14:17:30.343Z,99.90
2022-10-10T14:19:58.732Z,99.90
2022-10-10T14:22:26.784Z,99.90
2022-10-10T14:24:54.470Z,99.90
2022-10-10T14:27:25.265Z,99.90
2022-10-10T14:29:54.583Z,99.90
2022-10-10T14:32:25.065Z,99.90
2022-10-10T14:34:52.771Z,99.90
2022-10-10T14:37:24.433Z,99.90
2022-10-10T14:39:52.493Z,99.90
2022-10-10T14:42:22.359Z,99.90
2022-10-10T14:44:50.191Z,99.90
2022-10-10T14:47:19.038Z,99.90
2022-10-10T14:49:48.456Z,99.90
2022-10-10T14:52:16.686Z,99.90
2022-10-10T14:54:44.470Z,99.90
2022-10-10T14:57:14.182Z,99.90
2022-10-10T14:59:47.420Z,99.90
2022-10-10T15:02:18.584Z,99.90
2022-10-10T15:04:47.641Z,99.90
2022-10-10T15:07:16.049Z,99.90
2022-10-10T15:10:10.886Z,99.90
2022-10-10T15:12:32.462Z,99.90
2022-10-10T15:15:00.186Z,99.90
2022-10-10T15:17:29.673Z,99.90
2022-10-10T15:19:58.776Z,99.90
2022-10-10T15:22:27.498Z,99.90
2022-10-10T15:24:55.199Z,99.90
2022-10-10T15:27:23.137Z,99.90
2022-10-10T15:29:50.821Z,99.90
2022-10-10T15:32:18.545Z,99.90
2022-10-10T15:34:48.689Z,99.90
2022-10-10T15:37:18.113Z,99.90
2022-10-10T15:39:46.305Z,99.90
2022-10-10T15:42:21.295Z,99.90
2022-10-10T15:44:50.935Z,99.90
2022-10-10T15:47:19.948Z,99.90
2022-10-10T15:49:47.872Z,99.90
2022-10-10T15:52:17.394Z,99.90
2022-10-10T15:54:48.483Z,99.90
2022-10-10T15:57:18.636Z,99.90
2022-10-10T15:59:46.770Z,99.90
2022-10-10T16:02:14.837Z,99.90
2022-10-10T16:04:42.727Z,99.90
2022-10-10T16:07:29.894Z,99.90
2022-10-10T16:10:01.185Z,99.90
2022-10-10T16:12:29.146Z,99.90
2022-10-10T16:14:56.939Z,99.90
2022-10-10T16:17:24.771Z,99.90
2022-10-10T16:19:52.703Z,99.90
2022-10-10T16:22:20.793Z,99.90
2022-10-10T16:25:17.159Z,99.90
2022-10-10T16:27:38.125Z,99.90
2022-10-10T16:30:07.313Z,99.90
2022-10-10T16:32:39.499Z,99.90
2022-10-10T16:35:10.065Z,99.90
2022-10-10T16:37:37.831Z,99.90
2022-10-10T16:40:06.731Z,99.90
2022-10-10T16:42:35.016Z,99.90
2022-10-10T16:45:04.143Z,99.90
2022-10-10T16:47:31.988Z,99.90
2022-10-10T16:49:59.710Z,99.90
2022-10-10T16:52:27.454Z,99.90
2022-10-10T16:54:55.117Z,99.90
2022-10-10T16:57:22.966Z,99.90
2022-10-10T16:59:50.674Z,99.90
2022-10-10T17:02:19.791Z,99.90
2022-10-10T17:04:47.583Z,99.90
2022-10-10T17:07:15.291Z,99.90
2022-10-10T17:09:43.091Z,99.90
2022-10-10T17:12:10.813Z,99.90
2022-10-10T17:14:38.602Z,99.90
2022-10-10T17:17:12.233Z,99.90
2022-10-10T17:19:42.056Z,99.90
2022-10-10T17:22:09.762Z,99.90
2022-10-10T17:24:37.682Z,99.90
2022-10-10T17:27:05.470Z,99.90
2022-10-10T17:29:33.379Z,99.90
2022-10-10T17:32:06.026Z,99.90
2022-10-10T17:34:34.761Z,99.90
2022-10-10T17:37:04.316Z,99.90
2022-10-10T17:39:32.485Z,99.90
2022-10-10T17:42:00.495Z,99.90
2022-10-10T17:44:28.394Z,99.90
2022-10-10T17:46:56.135Z,99.90
2022-10-10T17:49:23.947Z,99.90
2022-10-10T17:51:51.670Z,99.90
2022-10-10T17:54:20.687Z,99.90
2022-10-10T17:56:48.428Z,99.90
2022-10-10T17:59:16.135Z,99.90
2022-10-10T18:01:43.857Z,99.90
2022-10-10T18:04:14.983Z,99.90
2022-10-10T18:06:42.865Z,99.90
2022-10-10T18:09:10.650Z,99.90
2022-10-10T18:11:39.765Z,99.90
2022-10-10T18:14:07.514Z,99.90
2022-10-10T18:16:35.989Z,99.90
2022-10-10T18:19:04.494Z,99.90
2022-10-10T18:21:32.431Z,99.90
2022-10-10T18:24:00.690Z,99.90
2022-10-10T18:26:32.014Z,99.90
2022-10-10T18:29:01.171Z,99.90
2022-10-10T18:31:30.947Z,99.90
2022-10-10T18:33:58.711Z,99.90
2022-10-10T18:36:28.978Z,99.90
2022-10-10T18:38:59.230Z,99.90
2022-10-10T18:41:33.776Z,99.90
2022-10-10T18:44:06.638Z,99.90
2022-10-10T18:46:35.472Z,99.90
2022-10-10T18:49:04.421Z,99.90
2022-10-10T18:51:33.066Z,99.90
2022-10-10T18:54:03.613Z,99.90
2022-10-10T18:56:33.133Z,99.90
2022-10-10T18:59:04.619Z,99.90
2022-10-10T19:01:36.539Z,99.90
2022-10-10T19:04:04.946Z,99.90
2022-10-10T19:06:32.825Z,99.90
2022-10-10T19:09:01.701Z,99.90
2022-10-10T19:11:32.252Z,99.90
2022-10-10T19:14:02.940Z,99.90
2022-10-10T19:16:31.657Z,99.90
2022-10-10T19:19:00.285Z,99.90
2022-10-10T19:21:31.676Z,99.90
2022-10-10T19:24:00.039Z,99.90
2022-10-10T19:26:33.127Z,99.90
2022-10-10T19:29:06.817Z,99.90
2022-10-10T19:31:35.389Z,99.90
2022-10-10T19:34:03.127Z,99.90
2022-10-10T19:36:30.834Z,99.90
2022-10-10T19:39:00.463Z,99.90
2022-10-10T19:41:28.889Z,99.90
2022-10-10T19:43:58.007Z,99.90
2022-10-10T19:46:27.935Z,99.90
2022-10-10T19:48:58.010Z,99.90
2022-10-10T19:51:26.942Z,99.90
2022-10-10T19:53:54.755Z,99.90
2022-10-10T19:56:25.233Z,99.90
2022-10-10T19:58:54.558Z,99.90
2022-10-10T20:01:26.924Z,99.90
2022-10-10T20:03:59.049Z,99.90
2022-10-10T20:06:27.597Z,99.90
2022-10-10T20:08:55.800Z,99.90
2022-10-10T20:11:23.717Z,99.90
2022-10-10T20:13:53.904Z,99.90
2022-10-10T20:16:22.824Z,99.90
2022-10-10T20:18:50.534Z,99.90
2022-10-10T20:21:22.081Z,99.90
2022-10-10T20:23:50.609Z,99.90
2022-10-10T20:26:21.973Z,99.90
2022-10-10T20:28:50.638Z,99.90
2022-10-10T20:31:21.426Z,99.90
2022-10-10T20:33:50.073Z,99.90
2022-10-10T20:36:20.538Z,99.90
2022-10-10T20:38:52.422Z,99.90
2022-10-10T20:41:20.412Z,99.90
2022-10-10T20:43:48.218Z,99.90
2022-10-10T20:46:16.432Z,99.90
2022-10-10T20:48:44.113Z,99.90
2022-10-10T20:51:14.090Z,99.90
2022-10-10T20:53:43.112Z,99.90
2022-10-10T20:56:13.087Z,99.90
2022-10-10T20:58:41.237Z,99.90
2022-10-10T21:01:11.615Z,99.90
2022-10-10T21:03:40.202Z,99.90
2022-10-10T21:06:10.683Z,99.90
2022-10-10T21:08:38.770Z,99.90
2022-10-10T21:11:10.234Z,99.90
2022-10-10T21:13:39.399Z,99.90
2022-10-10T21:16:08.774Z,99.90
2022-10-10T21:18:36.531Z,99.90
2022-10-10T21:21:06.070Z,99.90
2022-10-10T21:23:36.398Z,99.90
2022-10-10T21:26:07.305Z,99.90
2022-10-10T21:28:35.714Z,99.90
2022-10-10T21:31:04.116Z,99.90
2022-10-10T21:33:32.153Z,99.90
2022-10-10T21:36:00.363Z,99.90
2022-10-10T21:38:28.053Z,99.90
2022-10-10T21:40:55.758Z,99.90
2022-10-10T21:43:24.777Z,99.90
2022-10-10T21:45:52.462Z,99.90
2022-10-10T21:48:20.134Z,99.90
2022-10-10T21:50:47.813Z,99.90
2022-10-10T21:53:15.465Z,99.90
2022-10-10T21:55:43.159Z,99.90
2022-10-10T21:58:10.823Z,99.90
2022-10-10T22:00:39.970Z,99.90
2022-10-10T22:03:07.699Z,99.90
2022-10-10T22:05:35.855Z,99.90
2022-10-10T22:08:04.123Z,99.90
2022-10-10T22:10:34.063Z,99.90
2022-10-10T22:13:02.474Z,99.90
2022-10-10T22:15:30.893Z,99.90
2022-10-10T22:17:59.921Z,99.90
2022-10-10T22:20:27.612Z,99.90
2022-10-10T22:22:55.282Z,99.90
2022-10-10T22:25:22.961Z,99.90
2022-10-10T22:27:53.965Z,99.90
2022-10-10T22:30:24.086Z,99.90
2022-10-10T22:32:51.756Z,99.90
2022-10-10T22:35:20.786Z,99.90
2022-10-10T22:37:48.455Z,99.90
2022-10-10T22:40:16.458Z,99.90
2022-10-10T22:42:44.503Z,99.90
2022-10-10T22:45:12.211Z,99.90
2022-10-10T22:47:39.901Z,99.90
2022-10-10T22:50:08.303Z,99.90
2022-10-10T22:52:37.641Z,99.90
2022-10-10T22:55:06.738Z,99.90
2022-10-10T22:57:35.193Z,99.90
2022-10-10T23:00:03.166Z,99.90
2022-10-10T23:02:30.842Z,99.90
2022-10-10T23:04:59.466Z,99.90
2022-10-10T23:07:27.199Z,99.90
2022-10-10T23:09:56.205Z,99.90
2022-10-10T23:12:23.896Z,99.90
2022-10-10T23:14:51.675Z,99.90
2022-10-10T23:17:19.401Z,99.90
2022-10-10T23:19:47.109Z,99.90
2022-10-10T23:22:14.782Z,99.90
2022-10-10T23:24:42.772Z,99.90
2022-10-10T23:27:11.812Z,99.90
2022-10-10T23:29:39.671Z,99.90
2022-10-10T23:32:07.358Z,99.90
2022-10-10T23:34:35.228Z,99.90
2022-10-10T23:37:02.896Z,99.90
2022-10-10T23:39:30.932Z,99.90
2022-10-10T23:41:58.602Z,99.90
2022-10-10T23:44:27.704Z,99.90
2022-10-10T23:46:55.368Z,99.90
2022-10-10T23:49:23.195Z,99.90
2022-10-10T23:51:50.877Z,99.90
2022-10-10T23:54:18.560Z,99.90
2022-10-10T23:56:46.255Z,99.90
2022-10-10T23:59:13.945Z,99.90
