createdAt,value
2023-04-29T00:00:34.854Z,97557.66
2023-04-29T00:10:37.101Z,97568.38
2023-04-29T00:20:39.600Z,97558.31
2023-04-29T00:30:41.977Z,97548.38
2023-04-29T00:40:44.695Z,97542.78
2023-04-29T00:50:46.959Z,97529.63
2023-04-29T01:00:49.916Z,97544.13
2023-04-29T01:11:08.470Z,97549.91
2023-04-29T01:21:10.827Z,97545.94
2023-04-29T01:31:12.991Z,97544.41
2023-04-29T01:41:17.422Z,97541.22
2023-04-29T01:51:19.642Z,97528.28
2023-04-29T02:01:21.830Z,97527.53
2023-04-29T02:11:24.290Z,97532.75
2023-04-29T02:21:27.552Z,97540.72
2023-04-29T02:31:29.946Z,97542.69
2023-04-29T02:41:32.186Z,97533.00
2023-04-29T02:51:34.496Z,97528.41
2023-04-29T03:01:36.906Z,97517.34
2023-04-29T03:11:39.275Z,97514.09
2023-04-29T03:21:41.481Z,97525.78
2023-04-29T03:31:43.802Z,97521.72
2023-04-29T03:41:47.760Z,97506.56
2023-04-29T03:51:50.110Z,97503.19
2023-04-29T04:01:54.597Z,97516.63
2023-04-29T04:11:57.004Z,97527.00
2023-04-29T04:21:59.445Z,97539.00
2023-04-29T04:32:01.935Z,97536.88
2023-04-29T04:42:04.648Z,97539.63
2023-04-29T04:52:07.284Z,97547.44
2023-04-29T05:02:09.551Z,97556.56
2023-04-29T05:12:11.780Z,97557.31
2023-04-29T05:22:13.962Z,97581.53
2023-04-29T05:32:16.243Z,97585.81
2023-04-29T05:42:18.559Z,97606.84
2023-04-29T05:52:21.330Z,97604.59
2023-04-29T06:02:23.967Z,97619.53
2023-04-29T06:12:26.294Z,97624.44
2023-04-29T06:22:28.571Z,97627.81
2023-04-29T06:32:30.947Z,97628.19
2023-04-29T06:42:33.224Z,97627.56
2023-04-29T06:52:35.730Z,97632.47
2023-04-29T07:02:39.471Z,97631.37
2023-04-29T07:12:41.825Z,97654.69
2023-04-29T07:22:44.205Z,97650.94
2023-04-29T07:32:46.921Z,97663.53
2023-04-29T07:42:49.354Z,97677.19
2023-04-29T07:52:52.224Z,97687.47
2023-04-29T08:02:56.087Z,97684.28
2023-04-29T08:12:58.725Z,97697.19
2023-04-29T08:23:01.223Z,97706.75
2023-04-29T08:33:03.731Z,97703.41
2023-04-29T08:43:06.197Z,97705.13
2023-04-29T08:53:09.424Z,97699.56
2023-04-29T09:03:15.215Z,97703.25
2023-04-29T09:13:25.076Z,97705.06
2023-04-29T09:23:37.669Z,97705.38
2023-04-29T09:33:56.461Z,97697.00
2023-04-29T09:44:08.014Z,97705.06
2023-04-29T09:54:21.629Z,97691.78
2023-04-29T10:04:24.929Z,97684.00
2023-04-29T10:14:29.000Z,97675.03
2023-04-29T10:24:32.865Z,97679.25
2023-04-29T10:34:37.049Z,97677.47
2023-04-29T10:44:59.529Z,97692.88
2023-04-29T10:55:05.142Z,97678.59
2023-04-29T11:05:09.465Z,97683.75
2023-04-29T11:15:18.521Z,97677.97
2023-04-29T11:25:20.774Z,97679.97
2023-04-29T11:35:23.152Z,97680.75
2023-04-29T11:45:25.658Z,97675.09
2023-04-29T11:55:28.287Z,97659.09
2023-04-29T12:05:30.646Z,97660.34
2023-04-29T12:15:33.478Z,97656.81
2023-04-29T12:25:35.912Z,97656.25
2023-04-29T12:35:38.485Z,97658.47
2023-04-29T12:45:41.179Z,97644.28
2023-04-29T12:55:44.025Z,97649.69
2023-04-29T13:05:47.745Z,97641.81
2023-04-29T13:15:50.735Z,97632.97
2023-04-29T13:25:53.313Z,97637.53
2023-04-29T13:35:56.296Z,97631.19
2023-04-29T13:45:59.430Z,97627.72
2023-04-29T13:56:55.075Z,97640.69
2023-04-29T14:06:24.409Z,97634.00
2023-04-29T14:16:27.953Z,97647.13
2023-04-29T14:26:31.462Z,97646.25
2023-04-29T14:36:34.220Z,97647.53
2023-04-29T14:46:36.674Z,97646.00
2023-04-29T14:56:39.589Z,97647.34
2023-04-29T15:06:42.083Z,97655.09
2023-04-29T15:16:45.405Z,97662.88
2023-04-29T15:26:48.194Z,97660.91
2023-04-29T15:36:52.052Z,97683.75
2023-04-29T15:46:55.920Z,97674.78
2023-04-29T15:56:58.698Z,97692.75
2023-04-29T16:07:05.948Z,97695.50
2023-04-29T16:17:08.490Z,97704.88
2023-04-29T16:27:13.163Z,97704.94
2023-04-29T16:37:15.663Z,97720.00
2023-04-29T16:47:20.860Z,97718.06
2023-04-29T16:57:26.969Z,97733.88
2023-04-29T17:07:29.544Z,97732.63
2023-04-29T17:17:31.996Z,97737.22
2023-04-29T17:27:34.461Z,97735.88
2023-04-29T17:37:37.135Z,97737.00
2023-04-29T17:47:40.105Z,97739.56
2023-04-29T17:57:42.734Z,97743.38
2023-04-29T18:07:44.984Z,97745.72
2023-04-29T18:17:47.360Z,97765.88
2023-04-29T18:27:49.573Z,97763.97
2023-04-29T18:37:51.981Z,97761.78
2023-04-29T18:47:54.707Z,97765.16
2023-04-29T18:57:56.916Z,97767.13
2023-04-29T19:07:59.195Z,97772.75
2023-04-29T19:18:02.594Z,97794.84
2023-04-29T19:28:05.452Z,97802.88
2023-04-29T19:38:07.891Z,97804.06
2023-04-29T19:48:10.478Z,97814.44
2023-04-29T19:58:13.162Z,97818.06
2023-04-29T20:08:15.906Z,97829.53
2023-04-29T20:18:18.689Z,97823.38
2023-04-29T20:28:21.363Z,97823.00
2023-04-29T20:38:24.822Z,97828.56
2023-04-29T20:48:27.862Z,97831.00
2023-04-29T20:58:30.179Z,97847.00
2023-04-29T21:08:32.418Z,97863.53
2023-04-29T21:18:34.483Z,97865.41
2023-04-29T21:28:36.516Z,97864.06
2023-04-29T21:38:39.066Z,97860.00
2023-04-29T21:48:41.556Z,97851.87
2023-04-29T21:58:44.121Z,97857.84
2023-04-29T22:08:46.590Z,97868.38
2023-04-29T22:18:48.938Z,97877.03
2023-04-29T22:28:51.368Z,97876.50
2023-04-29T22:38:53.446Z,97879.75
2023-04-29T22:48:55.539Z,97887.84
2023-04-29T22:58:57.994Z,97901.44
2023-04-29T23:09:00.197Z,97904.41
2023-04-29T23:19:02.411Z,97891.94
2023-04-29T23:29:04.626Z,97884.38
2023-04-29T23:39:06.739Z,97903.34
2023-04-29T23:49:09.292Z,97884.66
2023-04-29T23:59:11.616Z,97876.47
