createdAt,value
2017-02-05T00:00:03.371Z,0
2017-02-05T00:01:12.853Z,0
2017-02-05T00:02:23.128Z,0
2017-02-05T00:03:32.917Z,0
2017-02-05T00:04:42.766Z,0
2017-02-05T00:05:52.227Z,0
2017-02-05T00:07:02.086Z,0
2017-02-05T00:08:12.448Z,0
2017-02-05T00:09:22.950Z,0
2017-02-05T00:10:33.265Z,0
2017-02-05T00:11:43.499Z,0
2017-02-05T00:12:53.766Z,0
2017-02-05T00:14:03.618Z,0
2017-02-05T00:15:13.722Z,0
2017-02-05T00:16:23.973Z,0
2017-02-05T00:17:33.861Z,0
2017-02-05T00:18:44.109Z,0
2017-02-05T00:19:53.976Z,0
2017-02-05T00:21:04.553Z,0
2017-02-05T00:22:14.045Z,0
2017-02-05T00:23:24.410Z,0
2017-02-05T00:24:34.259Z,0
2017-02-05T00:25:44.512Z,0
2017-02-05T00:26:55.100Z,0
2017-02-05T00:28:05.180Z,0
2017-02-05T00:29:15.014Z,0
2017-02-05T00:30:25.260Z,0
2017-02-05T00:31:35.164Z,0
2017-02-05T00:32:45.733Z,0
2017-02-05T00:33:55.969Z,0
2017-02-05T00:35:05.916Z,0
2017-02-05T00:36:16.151Z,0
2017-02-05T00:37:26.563Z,0
2017-02-05T00:38:37.063Z,0
2017-02-05T00:39:47.338Z,0
2017-02-05T00:40:57.648Z,0
2017-02-05T00:42:07.931Z,0
2017-02-05T00:43:17.770Z,0
2017-02-05T00:44:27.063Z,0
2017-02-05T00:45:37.325Z,0
2017-02-05T00:46:47.552Z,0
2017-02-05T00:47:57.398Z,0
2017-02-05T00:49:07.677Z,0
2017-02-05T00:50:17.760Z,0
2017-02-05T00:51:27.198Z,0
2017-02-05T00:52:36.663Z,0
2017-02-05T00:53:46.996Z,0
2017-02-05T00:54:56.835Z,0
2017-02-05T00:56:07.563Z,0
2017-02-05T00:57:17.412Z,0
2017-02-05T00:58:27.746Z,0
2017-02-05T00:59:38.429Z,0
2017-02-05T01:00:47.981Z,0
2017-02-05T01:01:58.154Z,0
2017-02-05T01:03:07.657Z,0
2017-02-05T01:04:17.134Z,0
2017-02-05T01:05:26.981Z,0
2017-02-05T01:06:37.253Z,0
2017-02-05T01:07:47.867Z,0
2017-02-05T01:08:58.151Z,0
2017-02-05T01:10:08.128Z,0
2017-02-05T01:11:18.500Z,0
2017-02-05T01:12:28.746Z,0
2017-02-05T01:13:39.322Z,0
2017-02-05T01:14:49.166Z,0
2017-02-05T01:15:59.489Z,0
2017-02-05T01:17:08.993Z,0
2017-02-05T01:18:18.993Z,0
2017-02-05T01:19:29.509Z,0
2017-02-05T01:20:39.746Z,0
2017-02-05T01:21:50.139Z,0
2017-02-05T01:22:59.717Z,0
2017-02-05T01:24:09.982Z,0
2017-02-05T01:25:19.690Z,0
2017-02-05T01:26:29.986Z,0
2017-02-05T01:27:40.263Z,0
2017-02-05T01:28:50.521Z,0
2017-02-05T01:30:00.760Z,0
2017-02-05T01:31:10.933Z,0
2017-02-05T01:32:21.289Z,0
2017-02-05T01:33:31.575Z,0
2017-02-05T01:34:41.875Z,0
2017-02-05T01:35:52.141Z,0
2017-02-05T01:37:01.827Z,0
2017-02-05T01:38:11.680Z,0
2017-02-05T01:39:21.970Z,0
2017-02-05T01:40:32.207Z,0
2017-02-05T01:41:42.496Z,0
2017-02-05T01:42:52.646Z,0
2017-02-05T01:44:02.535Z,0
2017-02-05T01:45:12.936Z,0
2017-02-05T01:46:22.464Z,0
2017-02-05T01:47:32.453Z,0
2017-02-05T01:48:42.595Z,0
2017-02-05T01:49:52.922Z,0
2017-02-05T01:51:02.358Z,0
2017-02-05T01:52:12.191Z,0
2017-02-05T01:53:22.091Z,0
2017-02-05T01:54:32.180Z,0
2017-02-05T01:55:42.425Z,0
2017-02-05T01:56:52.266Z,0
2017-02-05T01:58:02.099Z,0
2017-02-05T01:59:11.550Z,0
2017-02-05T02:00:21.631Z,0
2017-02-05T02:01:31.601Z,0
2017-02-05T02:02:41.853Z,0
2017-02-05T02:03:52.152Z,0
2017-02-05T02:05:01.587Z,0
2017-02-05T02:06:11.685Z,0
2017-02-05T02:07:21.945Z,0
2017-02-05T02:08:31.777Z,0
2017-02-05T02:09:41.633Z,0
2017-02-05T02:10:51.572Z,0
2017-02-05T02:12:02.120Z,0
2017-02-05T02:13:12.366Z,0
2017-02-05T02:14:22.308Z,0
2017-02-05T02:15:32.145Z,0
2017-02-05T02:16:42.373Z,0
2017-02-05T02:17:52.862Z,0
2017-02-05T02:19:03.133Z,0
2017-02-05T02:20:13.011Z,0
2017-02-05T02:21:22.940Z,0
2017-02-05T02:22:33.608Z,0
2017-02-05T02:23:44.131Z,0
2017-02-05T02:24:53.576Z,0
2017-02-05T02:26:03.441Z,0
2017-02-05T02:27:13.686Z,0
2017-02-05T02:28:23.907Z,0
2017-02-05T02:29:34.455Z,0
2017-02-05T02:30:44.819Z,0
2017-02-05T02:31:54.660Z,0
2017-02-05T02:33:04.939Z,0
2017-02-05T02:34:14.789Z,0
2017-02-05T02:35:25.377Z,0
2017-02-05T02:36:35.272Z,0
2017-02-05T02:37:45.108Z,0
2017-02-05T02:38:55.383Z,0
2017-02-05T02:40:04.833Z,0
2017-02-05T02:41:14.950Z,0
2017-02-05T02:42:25.284Z,0
2017-02-05T02:43:35.519Z,0
2017-02-05T02:44:45.355Z,0
2017-02-05T02:45:55.778Z,0
2017-02-05T02:47:05.527Z,0
2017-02-05T02:48:15.402Z,0
2017-02-05T02:49:25.248Z,0
2017-02-05T02:50:35.496Z,0
2017-02-05T02:51:45.343Z,0
2017-02-05T02:52:55.859Z,0
2017-02-05T02:54:05.317Z,0
2017-02-05T02:55:15.553Z,0
2017-02-05T02:56:25.791Z,0
2017-02-05T02:57:36.025Z,0
2017-02-05T02:58:46.523Z,0
2017-02-05T02:59:56.750Z,0
2017-02-05T03:01:07.001Z,0
2017-02-05T03:02:17.286Z,0
2017-02-05T03:03:27.179Z,0
2017-02-05T03:04:37.701Z,0
2017-02-05T03:05:46.773Z,0
2017-02-05T03:06:56.611Z,0
2017-02-05T03:08:06.897Z,0
2017-02-05T03:09:16.345Z,0
2017-02-05T03:10:26.882Z,0
2017-02-05T03:11:36.750Z,0
2017-02-05T03:12:47.040Z,0
2017-02-05T03:13:57.283Z,0
2017-02-05T03:15:06.721Z,0
2017-02-05T03:16:16.838Z,0
2017-02-05T03:17:26.282Z,0
2017-02-05T03:18:36.681Z,0
2017-02-05T03:19:46.502Z,0
2017-02-05T03:20:56.835Z,0
2017-02-05T03:22:07.000Z,0
2017-02-05T03:23:16.450Z,0
2017-02-05T03:24:26.753Z,0
2017-02-05T03:25:36.708Z,0
2017-02-05T03:26:46.553Z,0
2017-02-05T03:27:57.196Z,0
2017-02-05T03:29:07.068Z,0
2017-02-05T03:30:16.906Z,0
2017-02-05T03:31:26.778Z,0
2017-02-05T03:32:37.017Z,0
2017-02-05T03:33:47.546Z,0
2017-02-05T03:34:56.985Z,0
2017-02-05T03:36:06.041Z,0
2017-02-05T03:37:16.301Z,0
2017-02-05T03:38:26.205Z,0
2017-02-05T03:39:36.310Z,0
2017-02-05T03:40:46.594Z,0
2017-02-05T03:41:56.606Z,0
2017-02-05T03:43:06.436Z,0
2017-02-05T03:44:16.684Z,0
2017-02-05T03:45:26.793Z,0
2017-02-05T03:46:36.255Z,0
2017-02-05T03:47:46.493Z,0
2017-02-05T03:48:56.317Z,0
2017-02-05T03:50:06.156Z,0
2017-02-05T03:51:16.245Z,0
2017-02-05T03:52:25.683Z,0
2017-02-05T03:53:35.919Z,0
2017-02-05T03:54:46.177Z,0
2017-02-05T03:55:56.012Z,0
2017-02-05T03:57:06.512Z,0
2017-02-05T03:58:16.410Z,0
2017-02-05T03:59:26.657Z,0
2017-02-05T04:00:36.509Z,0
2017-02-05T04:01:46.790Z,0
2017-02-05T04:02:56.953Z,0
2017-02-05T04:04:07.281Z,0
2017-02-05T04:05:17.572Z,0
2017-02-05T04:06:27.804Z,0
2017-02-05T04:07:38.074Z,0
2017-02-05T04:08:48.558Z,0
2017-02-05T04:09:58.816Z,0
2017-02-05T04:11:08.710Z,0
2017-02-05T04:12:18.897Z,0
2017-02-05T04:13:29.130Z,0
2017-02-05T04:14:39.668Z,0
2017-02-05T04:15:49.910Z,0
2017-02-05T04:16:59.755Z,0
2017-02-05T04:18:10.043Z,0
2017-02-05T04:19:19.902Z,0
2017-02-05T04:20:30.068Z,0
2017-02-05T04:21:39.944Z,0
2017-02-05T04:22:50.803Z,0
2017-02-05T04:24:00.888Z,0
2017-02-05T04:25:12.707Z,0
2017-02-05T04:26:22.465Z,0
2017-02-05T04:27:32.689Z,0
2017-02-05T04:28:42.191Z,0
2017-02-05T04:29:53.288Z,0
2017-02-05T04:31:04.384Z,0
2017-02-05T04:32:15.356Z,0
2017-02-05T04:33:25.751Z,0
2017-02-05T04:34:35.185Z,0
2017-02-05T04:35:46.656Z,0
2017-02-05T04:36:57.181Z,0
2017-02-05T04:38:06.873Z,0
2017-02-05T04:39:17.205Z,0
2017-02-05T04:40:27.489Z,0
2017-02-05T04:41:37.379Z,0
2017-02-05T04:42:47.609Z,0
2017-02-05T04:43:57.695Z,0
2017-02-05T04:45:07.966Z,0
2017-02-05T04:46:18.325Z,0
2017-02-05T04:47:28.161Z,0
2017-02-05T04:48:38.458Z,0
2017-02-05T04:49:48.552Z,0
2017-02-05T04:50:58.824Z,0
2017-02-05T04:52:08.673Z,0
2017-02-05T04:53:18.510Z,0
2017-02-05T04:54:28.819Z,0
2017-02-05T04:55:39.386Z,0
2017-02-05T04:56:49.664Z,0
2017-02-05T04:57:59.908Z,0
2017-02-05T04:59:10.199Z,0
2017-02-05T05:00:20.498Z,0
2017-02-05T05:01:30.644Z,0
2017-02-05T05:02:40.879Z,0
2017-02-05T05:03:50.759Z,0
2017-02-05T05:05:00.198Z,0
2017-02-05T05:06:10.514Z,0
2017-02-05T05:07:21.149Z,0
2017-02-05T05:08:31.390Z,0
2017-02-05T05:09:41.628Z,0
2017-02-05T05:10:51.887Z,0
2017-02-05T05:12:01.327Z,0
2017-02-05T05:13:12.131Z,0
2017-02-05T05:14:22.386Z,0
2017-02-05T05:15:31.828Z,0
2017-02-05T05:16:42.103Z,0
2017-02-05T05:17:51.990Z,0
2017-02-05T05:19:02.098Z,0
2017-02-05T05:20:12.089Z,0
2017-02-05T05:21:22.331Z,0
2017-02-05T05:22:32.601Z,0
2017-02-05T05:23:42.853Z,0
2017-02-05T05:24:52.586Z,0
2017-02-05T05:26:02.863Z,0
2017-02-05T05:27:12.765Z,0
2017-02-05T05:28:23.004Z,0
2017-02-05T05:29:32.118Z,0
2017-02-05T05:30:42.219Z,0
2017-02-05T05:31:51.700Z,0
2017-02-05T05:33:01.138Z,0
2017-02-05T05:34:11.378Z,0
2017-02-05T05:35:21.208Z,0
2017-02-05T05:36:31.395Z,0
2017-02-05T05:37:41.627Z,0
2017-02-05T05:38:51.870Z,0
2017-02-05T05:40:02.129Z,0
2017-02-05T05:41:11.996Z,0
2017-02-05T05:42:22.554Z,0
2017-02-05T05:43:32.872Z,0
2017-02-05T05:44:42.733Z,0
2017-02-05T05:45:53.114Z,0
2017-02-05T05:47:03.404Z,0
2017-02-05T05:48:13.939Z,0
2017-02-05T05:49:24.217Z,0
2017-02-05T05:50:33.684Z,0
2017-02-05T05:51:43.926Z,0
2017-02-05T05:52:54.193Z,0
2017-02-05T05:54:04.274Z,0
2017-02-05T05:55:14.612Z,0
2017-02-05T05:56:24.912Z,0
2017-02-05T05:57:34.813Z,0
2017-02-05T05:58:44.295Z,0
2017-02-05T05:59:54.418Z,0
2017-02-05T06:01:04.281Z,0
2017-02-05T06:02:14.230Z,0
2017-02-05T06:03:24.189Z,0
2017-02-05T06:04:34.480Z,0
2017-02-05T06:05:45.007Z,0
2017-02-05T06:06:55.337Z,0
2017-02-05T06:08:05.339Z,0
2017-02-05T06:09:14.775Z,0
2017-02-05T06:10:25.176Z,0
2017-02-05T06:11:35.799Z,0
2017-02-05T06:12:45.633Z,0
2017-02-05T06:13:55.519Z,0
2017-02-05T06:15:05.768Z,0
2017-02-05T06:16:15.678Z,0
2017-02-05T06:17:25.774Z,0
2017-02-05T06:18:36.179Z,0
2017-02-05T06:19:46.497Z,0
2017-02-05T06:20:56.374Z,0
2017-02-05T06:22:05.880Z,4
2017-02-05T06:23:15.964Z,4
2017-02-05T06:24:25.794Z,0
2017-02-05T06:25:35.633Z,4
2017-02-05T06:26:45.468Z,4
2017-02-05T06:27:55.734Z,4
2017-02-05T06:29:06.291Z,4
2017-02-05T06:30:16.531Z,4
2017-02-05T06:31:26.465Z,8
2017-02-05T06:32:36.287Z,8
2017-02-05T06:33:46.525Z,12
2017-02-05T06:34:57.080Z,12
2017-02-05T06:36:06.906Z,16
2017-02-05T06:37:16.787Z,16
2017-02-05T06:38:26.227Z,24
2017-02-05T06:39:35.757Z,24
2017-02-05T06:40:46.281Z,28
2017-02-05T06:41:56.150Z,32
2017-02-05T06:43:05.982Z,36
2017-02-05T06:44:16.278Z,40
2017-02-05T06:45:26.545Z,44
2017-02-05T06:46:36.636Z,52
2017-02-05T06:47:46.073Z,60
2017-02-05T06:48:55.901Z,68
2017-02-05T06:50:06.282Z,72
2017-02-05T06:51:15.338Z,76
2017-02-05T06:52:25.857Z,88
2017-02-05T06:53:36.114Z,96
2017-02-05T06:54:45.954Z,104
2017-02-05T06:55:55.403Z,120
2017-02-05T06:57:05.729Z,132
2017-02-05T06:58:16.261Z,148
2017-02-05T06:59:26.590Z,160
2017-02-05T07:00:36.898Z,172
2017-02-05T07:01:46.744Z,188
2017-02-05T07:02:57.103Z,204
2017-02-05T07:04:06.392Z,224
2017-02-05T07:05:16.673Z,240
2017-02-05T07:06:26.943Z,240
2017-02-05T07:07:37.197Z,248
2017-02-05T07:08:46.636Z,260
2017-02-05T07:09:57.182Z,272
2017-02-05T07:11:07.502Z,284
2017-02-05T07:12:17.771Z,312
2017-02-05T07:13:28.110Z,340
2017-02-05T07:14:37.145Z,352
2017-02-05T07:15:47.306Z,364
2017-02-05T07:16:57.566Z,376
2017-02-05T07:18:07.876Z,392
2017-02-05T07:19:17.777Z,412
2017-02-05T07:20:27.608Z,428
2017-02-05T07:21:38.141Z,440
2017-02-05T07:22:48.418Z,452
2017-02-05T07:23:58.277Z,460
2017-02-05T07:25:08.133Z,476
2017-02-05T07:26:17.973Z,488
2017-02-05T07:27:28.084Z,508
2017-02-05T07:28:37.965Z,532
2017-02-05T07:29:48.206Z,568
2017-02-05T07:30:58.462Z,596
2017-02-05T07:32:08.297Z,616
2017-02-05T07:33:18.454Z,640
2017-02-05T07:34:28.749Z,672
2017-02-05T07:35:38.932Z,704
2017-02-05T07:36:49.159Z,740
2017-02-05T07:37:59.535Z,792
2017-02-05T07:39:10.095Z,840
2017-02-05T07:40:20.438Z,876
2017-02-05T07:41:30.286Z,904
2017-02-05T07:42:40.135Z,908
2017-02-05T07:43:50.464Z,896
2017-02-05T07:45:00.605Z,904
2017-02-05T07:46:10.455Z,928
2017-02-05T07:47:20.789Z,952
2017-02-05T07:48:30.699Z,972
2017-02-05T07:49:40.999Z,1008
2017-02-05T07:50:51.698Z,1048
2017-02-05T07:52:01.603Z,1056
2017-02-05T07:53:11.458Z,1056
2017-02-05T07:54:20.891Z,1088
2017-02-05T07:55:30.391Z,1100
2017-02-05T07:56:40.925Z,1104
2017-02-05T07:57:50.030Z,1100
2017-02-05T07:58:59.070Z,1140
2017-02-05T08:00:09.368Z,1212
2017-02-05T08:01:19.244Z,1304
2017-02-05T08:02:29.830Z,1412
2017-02-05T08:03:39.715Z,1496
2017-02-05T08:04:49.978Z,1560
2017-02-05T08:05:59.424Z,1616
2017-02-05T08:07:09.711Z,1620
2017-02-05T08:08:19.813Z,1560
2017-02-05T08:09:30.104Z,1520
2017-02-05T08:10:40.007Z,1532
2017-02-05T08:11:49.489Z,1576
2017-02-05T08:12:59.876Z,1652
2017-02-05T08:14:10.424Z,1688
2017-02-05T08:15:20.291Z,1608
2017-02-05T08:16:30.183Z,1504
2017-02-05T08:17:40.111Z,1392
2017-02-05T08:18:49.952Z,1344
2017-02-05T08:20:00.538Z,1380
2017-02-05T08:21:10.813Z,1448
2017-02-05T08:22:21.153Z,1468
2017-02-05T08:23:31.019Z,1488
2017-02-05T08:24:40.978Z,1436
2017-02-05T08:25:51.170Z,1412
2017-02-05T08:27:00.234Z,1472
2017-02-05T08:28:09.267Z,1544
2017-02-05T08:29:19.604Z,1580
2017-02-05T08:30:29.550Z,1672
2017-02-05T08:31:40.111Z,1636
2017-02-05T08:32:49.586Z,1568
2017-02-05T08:33:59.529Z,1584
2017-02-05T08:35:09.791Z,1568
2017-02-05T08:36:20.268Z,1612
2017-02-05T08:37:30.455Z,1696
2017-02-05T08:38:40.003Z,1772
2017-02-05T08:39:49.936Z,1804
2017-02-05T08:41:00.224Z,1828
2017-02-05T08:42:10.121Z,1848
2017-02-05T08:43:20.716Z,1864
2017-02-05T08:44:30.821Z,1896
2017-02-05T08:45:41.069Z,2000
2017-02-05T08:46:50.143Z,2128
2017-02-05T08:48:00.402Z,2232
2017-02-05T08:49:10.994Z,2220
2017-02-05T08:50:20.831Z,2184
2017-02-05T08:51:30.682Z,2172
2017-02-05T08:52:40.692Z,2252
2017-02-05T08:53:50.544Z,2352
2017-02-05T08:55:01.105Z,2516
2017-02-05T08:56:10.942Z,2648
2017-02-05T08:57:21.440Z,2720
2017-02-05T08:58:31.277Z,2832
2017-02-05T08:59:41.614Z,2988
2017-02-05T09:00:52.232Z,3248
2017-02-05T09:02:02.543Z,3660
2017-02-05T09:03:12.405Z,4156
2017-02-05T09:04:22.300Z,4712
2017-02-05T09:05:32.139Z,4992
2017-02-05T09:06:42.681Z,4704
2017-02-05T09:07:52.600Z,4304
2017-02-05T09:09:02.854Z,4072
2017-02-05T09:10:12.728Z,4040
2017-02-05T09:11:22.979Z,3984
2017-02-05T09:12:33.143Z,4048
2017-02-05T09:13:42.177Z,4132
2017-02-05T09:14:52.446Z,3908
2017-02-05T09:16:02.703Z,3640
2017-02-05T09:17:12.958Z,3420
2017-02-05T09:18:23.060Z,3196
2017-02-05T09:19:32.914Z,3044
2017-02-05T09:20:43.182Z,3036
2017-02-05T09:21:53.514Z,3108
2017-02-05T09:23:03.828Z,3120
2017-02-05T09:24:14.090Z,3208
2017-02-05T09:25:23.945Z,3088
2017-02-05T09:26:34.200Z,2960
2017-02-05T09:27:44.464Z,2868
2017-02-05T09:28:54.303Z,2920
2017-02-05T09:30:04.914Z,3036
2017-02-05T09:31:14.366Z,2940
2017-02-05T09:32:24.254Z,2720
2017-02-05T09:33:34.094Z,2556
2017-02-05T09:34:43.543Z,2516
2017-02-05T09:35:54.084Z,2360
2017-02-05T09:37:04.389Z,2276
2017-02-05T09:38:14.638Z,2308
2017-02-05T09:39:24.530Z,2260
2017-02-05T09:40:34.379Z,2184
2017-02-05T09:41:44.948Z,2272
2017-02-05T09:42:54.834Z,2332
2017-02-05T09:44:05.436Z,2328
2017-02-05T09:45:15.283Z,2276
2017-02-05T09:46:25.121Z,2276
2017-02-05T09:47:34.808Z,2356
2017-02-05T09:48:45.128Z,2328
2017-02-05T09:49:55.417Z,2308
2017-02-05T09:51:05.675Z,2332
2017-02-05T09:52:15.914Z,2424
2017-02-05T09:53:26.490Z,2512
2017-02-05T09:54:36.359Z,2552
2017-02-05T09:55:46.262Z,2708
2017-02-05T09:56:56.091Z,3084
2017-02-05T09:58:06.353Z,3588
2017-02-05T09:59:16.493Z,3972
2017-02-05T10:00:26.751Z,4164
2017-02-05T10:01:37.033Z,4068
2017-02-05T10:02:47.498Z,3880
2017-02-05T10:03:57.125Z,3656
2017-02-05T10:05:07.677Z,3376
2017-02-05T10:06:16.713Z,3100
2017-02-05T10:07:26.585Z,2944
2017-02-05T10:08:36.883Z,2948
2017-02-05T10:09:47.174Z,2984
2017-02-05T10:10:57.731Z,2984
2017-02-05T10:12:07.987Z,2876
2017-02-05T10:13:18.313Z,2680
2017-02-05T10:14:28.159Z,2604
2017-02-05T10:15:38.406Z,2708
2017-02-05T10:16:49.303Z,2976
2017-02-05T10:17:59.894Z,3292
2017-02-05T10:19:10.207Z,3568
2017-02-05T10:20:20.509Z,3796
2017-02-05T10:21:30.407Z,3932
2017-02-05T10:22:40.288Z,3904
2017-02-05T10:23:50.430Z,3752
2017-02-05T10:24:59.923Z,3504
2017-02-05T10:26:09.829Z,3428
2017-02-05T10:27:20.182Z,3596
2017-02-05T10:28:30.455Z,3848
2017-02-05T10:29:40.273Z,4052
2017-02-05T10:30:50.514Z,4324
2017-02-05T10:32:00.364Z,4668
2017-02-05T10:33:10.658Z,4984
2017-02-05T10:34:20.937Z,5188
2017-02-05T10:35:31.026Z,5312
2017-02-05T10:36:41.325Z,5332
2017-02-05T10:37:50.811Z,5212
2017-02-05T10:39:01.124Z,5072
2017-02-05T10:40:10.579Z,4884
2017-02-05T10:41:21.135Z,4456
2017-02-05T10:42:30.974Z,4064
2017-02-05T10:43:40.425Z,3772
2017-02-05T10:44:49.878Z,3488
2017-02-05T10:45:59.727Z,3304
2017-02-05T10:47:10.133Z,3188
2017-02-05T10:48:20.366Z,3180
2017-02-05T10:49:30.617Z,3132
2017-02-05T10:50:40.946Z,3072
2017-02-05T10:51:51.175Z,2972
2017-02-05T10:53:01.037Z,3204
2017-02-05T10:54:11.390Z,3540
2017-02-05T10:55:21.623Z,3384
2017-02-05T10:56:31.471Z,3456
2017-02-05T10:57:41.701Z,3196
2017-02-05T10:58:52.337Z,2872
2017-02-05T11:00:02.242Z,2908
2017-02-05T11:01:12.082Z,2916
2017-02-05T11:02:22.402Z,3032
2017-02-05T11:03:32.840Z,3148
2017-02-05T11:04:42.981Z,3108
2017-02-05T11:05:53.217Z,3104
2017-02-05T11:07:03.055Z,3100
2017-02-05T11:08:13.410Z,3068
2017-02-05T11:09:23.249Z,2968
2017-02-05T11:10:33.863Z,2848
2017-02-05T11:11:44.170Z,2876
2017-02-05T11:12:54.031Z,3056
2017-02-05T11:14:03.891Z,3084
2017-02-05T11:15:13.785Z,3004
2017-02-05T11:16:24.318Z,2872
2017-02-05T11:17:34.165Z,2672
2017-02-05T11:18:44.407Z,2592
2017-02-05T11:19:54.280Z,2632
2017-02-05T11:21:04.559Z,2656
2017-02-05T11:22:15.156Z,2732
2017-02-05T11:23:25.125Z,2780
2017-02-05T11:24:34.984Z,2876
2017-02-05T11:25:44.871Z,2892
2017-02-05T11:26:54.732Z,2828
2017-02-05T11:28:05.006Z,2824
2017-02-05T11:29:14.853Z,2852
2017-02-05T11:30:24.687Z,2912
2017-02-05T11:31:34.947Z,2924
2017-02-05T11:32:45.183Z,2928
2017-02-05T11:33:55.465Z,2880
2017-02-05T11:35:05.015Z,2912
2017-02-05T11:36:15.308Z,2936
2017-02-05T11:37:25.231Z,2968
2017-02-05T11:38:34.834Z,2992
2017-02-05T11:39:45.026Z,2956
2017-02-05T11:41:27.105Z,2960
2017-02-05T11:42:37.452Z,3004
2017-02-05T11:43:47.712Z,3108
2017-02-05T11:44:58.123Z,3148
2017-02-05T11:46:08.494Z,3284
2017-02-05T11:47:19.074Z,3552
2017-02-05T11:48:29.331Z,3824
2017-02-05T11:49:39.580Z,3956
2017-02-05T11:50:50.200Z,3996
2017-02-05T11:52:00.099Z,4152
2017-02-05T11:53:10.423Z,4100
2017-02-05T11:54:20.741Z,3880
2017-02-05T11:55:31.059Z,3904
2017-02-05T11:56:41.639Z,3968
2017-02-05T11:57:51.337Z,4016
2017-02-05T11:59:01.713Z,4008
2017-02-05T12:00:11.557Z,3924
2017-02-05T12:01:21.996Z,3736
2017-02-05T12:02:32.598Z,3632
2017-02-05T12:03:41.676Z,3728
2017-02-05T12:04:51.949Z,3912
2017-02-05T12:06:01.398Z,4076
2017-02-05T12:07:11.658Z,4196
2017-02-05T12:08:21.873Z,4380
2017-02-05T12:09:32.169Z,4484
2017-02-05T12:10:42.004Z,4488
2017-02-05T12:11:52.277Z,4312
2017-02-05T12:13:01.395Z,4128
2017-02-05T12:14:11.947Z,4020
2017-02-05T12:15:22.222Z,4012
2017-02-05T12:16:32.595Z,3988
2017-02-05T12:17:42.475Z,3868
2017-02-05T12:18:52.346Z,3776
2017-02-05T12:20:02.937Z,3784
2017-02-05T12:21:13.210Z,3848
2017-02-05T12:22:22.741Z,3748
2017-02-05T12:23:32.714Z,3640
2017-02-05T12:24:43.044Z,3684
2017-02-05T12:25:53.568Z,3924
2017-02-05T12:27:03.029Z,4000
2017-02-05T12:28:12.486Z,4120
2017-02-05T12:29:22.490Z,4216
2017-02-05T12:30:32.416Z,4256
2017-02-05T12:31:42.593Z,4248
2017-02-05T12:32:52.055Z,4284
2017-02-05T12:34:02.362Z,4380
2017-02-05T12:35:12.693Z,4516
2017-02-05T12:36:22.569Z,4632
2017-02-05T12:37:32.854Z,4684
2017-02-05T12:38:42.860Z,4620
2017-02-05T12:39:52.327Z,4488
2017-02-05T12:41:02.186Z,4384
2017-02-05T12:42:11.718Z,4360
2017-02-05T12:43:22.351Z,4428
2017-02-05T12:44:32.645Z,4504
2017-02-05T12:45:42.904Z,4612
2017-02-05T12:46:52.751Z,4588
2017-02-05T12:48:02.615Z,4364
2017-02-05T12:49:12.430Z,4044
2017-02-05T12:50:22.709Z,3924
2017-02-05T12:51:32.604Z,3896
2017-02-05T12:52:42.493Z,3776
2017-02-05T12:53:52.395Z,3672
2017-02-05T12:55:02.950Z,3520
2017-02-05T12:56:12.828Z,3476
2017-02-05T12:57:23.159Z,3472
2017-02-05T12:58:32.661Z,3464
2017-02-05T12:59:43.007Z,3464
2017-02-05T13:00:54.268Z,3488
2017-02-05T13:02:04.672Z,3468
2017-02-05T13:03:14.562Z,3424
2017-02-05T13:04:24.471Z,3496
2017-02-05T13:05:34.403Z,3672
2017-02-05T13:06:45.046Z,3676
2017-02-05T13:07:56.131Z,3568
2017-02-05T13:09:06.401Z,3504
2017-02-05T13:10:16.286Z,3628
2017-02-05T13:11:25.796Z,3860
2017-02-05T13:12:36.453Z,4032
2017-02-05T13:13:46.709Z,4120
2017-02-05T13:14:56.705Z,4052
2017-02-05T13:16:07.001Z,4080
2017-02-05T13:17:17.323Z,4224
2017-02-05T13:18:27.543Z,4312
2017-02-05T13:19:37.412Z,4248
2017-02-05T13:20:47.516Z,4060
2017-02-05T13:21:57.835Z,3828
2017-02-05T13:23:07.747Z,3776
2017-02-05T13:24:17.509Z,3948
2017-02-05T13:25:27.373Z,4084
2017-02-05T13:26:37.634Z,4056
2017-02-05T13:27:47.884Z,3988
2017-02-05T13:28:58.209Z,3912
2017-02-05T13:30:08.803Z,3812
2017-02-05T13:31:18.694Z,3688
2017-02-05T13:32:28.647Z,3564
2017-02-05T13:33:38.150Z,3456
2017-02-05T13:34:47.625Z,3508
2017-02-05T13:35:57.754Z,3708
2017-02-05T13:37:08.039Z,3848
2017-02-05T13:38:17.485Z,3964
2017-02-05T13:39:27.755Z,3972
2017-02-05T13:40:37.603Z,3808
2017-02-05T13:41:48.349Z,3632
2017-02-05T13:42:58.690Z,3428
2017-02-05T13:44:08.186Z,3192
2017-02-05T13:45:18.438Z,3064
2017-02-05T13:46:27.926Z,2956
2017-02-05T13:47:38.035Z,2952
2017-02-05T13:48:47.489Z,2980
2017-02-05T13:49:57.753Z,2968
2017-02-05T13:51:07.605Z,3072
2017-02-05T13:52:17.526Z,3172
2017-02-05T13:53:27.747Z,3252
2017-02-05T13:54:37.657Z,3040
2017-02-05T13:55:47.987Z,2788
2017-02-05T13:56:58.257Z,2756
2017-02-05T13:58:08.536Z,2720
2017-02-05T13:59:18.709Z,2676
2017-02-05T14:00:28.596Z,2704
2017-02-05T14:01:38.486Z,2760
2017-02-05T14:02:48.741Z,2828
2017-02-05T14:03:58.223Z,2940
2017-02-05T14:05:08.812Z,3020
2017-02-05T14:06:18.684Z,3032
2017-02-05T14:07:28.174Z,3048
2017-02-05T14:08:37.683Z,2848
2017-02-05T14:09:47.973Z,2668
2017-02-05T14:10:58.112Z,2624
2017-02-05T14:12:07.994Z,2668
2017-02-05T14:13:17.904Z,2916
2017-02-05T14:14:28.202Z,3084
2017-02-05T14:15:38.518Z,3080
2017-02-05T14:16:48.702Z,3048
2017-02-05T14:17:58.541Z,2996
2017-02-05T14:19:08.806Z,2908
2017-02-05T14:20:18.810Z,2752
2017-02-05T14:21:29.057Z,2636
2017-02-05T14:22:39.666Z,2660
2017-02-05T14:23:49.683Z,2580
2017-02-05T14:24:59.537Z,2580
2017-02-05T14:26:09.063Z,2640
2017-02-05T14:27:19.354Z,2816
2017-02-05T14:28:29.914Z,3152
2017-02-05T14:29:39.769Z,3392
2017-02-05T14:30:50.055Z,3632
2017-02-05T14:32:00.295Z,3688
2017-02-05T14:33:10.244Z,3420
2017-02-05T14:34:20.810Z,3080
2017-02-05T14:35:31.057Z,2912
2017-02-05T14:36:40.886Z,2784
2017-02-05T14:37:50.724Z,2684
2017-02-05T14:39:00.702Z,2568
2017-02-05T14:40:10.861Z,2596
2017-02-05T14:41:20.884Z,2724
2017-02-05T14:42:31.211Z,2676
2017-02-05T14:43:40.743Z,2580
2017-02-05T14:44:51.001Z,2452
2017-02-05T14:46:01.202Z,2408
2017-02-05T14:47:11.451Z,2388
2017-02-05T14:48:21.370Z,2364
2017-02-05T14:49:30.856Z,2312
2017-02-05T14:50:41.143Z,2204
2017-02-05T14:51:51.323Z,2068
2017-02-05T14:53:01.581Z,1976
2017-02-05T14:54:11.881Z,1896
2017-02-05T14:55:22.176Z,1876
2017-02-05T14:56:32.061Z,1804
2017-02-05T14:57:42.835Z,1732
2017-02-05T14:58:52.712Z,1696
2017-02-05T15:00:02.192Z,1648
2017-02-05T15:01:12.497Z,1596
2017-02-05T15:02:22.402Z,1496
2017-02-05T15:03:32.994Z,1352
2017-02-05T15:04:42.477Z,1240
2017-02-05T15:05:52.825Z,1172
2017-02-05T15:07:02.778Z,1100
2017-02-05T15:08:12.653Z,1088
2017-02-05T15:09:22.814Z,1108
2017-02-05T15:10:33.067Z,1052
2017-02-05T15:11:42.588Z,1028
2017-02-05T15:12:52.479Z,1012
2017-02-05T15:14:02.320Z,980
2017-02-05T15:15:12.562Z,928
2017-02-05T15:16:22.476Z,928
2017-02-05T15:17:32.356Z,892
2017-02-05T15:18:42.757Z,900
2017-02-05T15:19:53.009Z,888
2017-02-05T15:21:03.120Z,840
2017-02-05T15:22:13.372Z,756
2017-02-05T15:23:23.495Z,676
2017-02-05T15:24:33.760Z,684
2017-02-05T15:25:44.042Z,680
2017-02-05T15:26:53.797Z,684
2017-02-05T15:28:04.107Z,704
2017-02-05T15:29:13.957Z,704
2017-02-05T15:30:24.218Z,696
2017-02-05T15:31:34.501Z,704
2017-02-05T15:32:44.668Z,704
2017-02-05T15:33:54.995Z,640
2017-02-05T15:35:05.490Z,616
2017-02-05T15:36:15.495Z,540
2017-02-05T15:37:25.819Z,480
2017-02-05T15:38:35.648Z,412
2017-02-05T15:39:47.055Z,384
2017-02-05T15:41:00.446Z,348
2017-02-05T15:42:12.536Z,320
2017-02-05T15:43:24.281Z,304
2017-02-05T15:44:35.212Z,272
2017-02-05T15:45:47.197Z,252
2017-02-05T15:47:03.954Z,228
2017-02-05T15:48:13.902Z,224
2017-02-05T15:49:24.197Z,212
2017-02-05T15:50:35.026Z,204
2017-02-05T15:51:45.385Z,176
2017-02-05T15:52:55.667Z,156
2017-02-05T15:54:05.932Z,148
2017-02-05T15:55:16.196Z,144
2017-02-05T15:56:26.411Z,132
2017-02-05T15:57:36.744Z,120
2017-02-05T15:58:46.920Z,108
2017-02-05T15:59:57.173Z,100
2017-02-05T16:01:07.427Z,88
2017-02-05T16:02:18.071Z,84
2017-02-05T16:03:28.469Z,76
2017-02-05T16:04:39.165Z,72
2017-02-05T16:05:49.532Z,64
2017-02-05T16:06:59.376Z,56
2017-02-05T16:08:08.826Z,52
2017-02-05T16:09:19.094Z,48
2017-02-05T16:10:29.261Z,44
2017-02-05T16:11:39.518Z,40
2017-02-05T16:12:48.570Z,36
2017-02-05T16:13:58.864Z,32
2017-02-05T16:15:08.739Z,28
2017-02-05T16:16:19.368Z,28
2017-02-05T16:17:29.659Z,24
2017-02-05T16:18:39.987Z,20