createdAt,value
2022-09-04T00:01:18.181Z,12.63
2022-09-04T00:04:43.930Z,12.63
2022-09-04T00:08:14.178Z,12.49
2022-09-04T00:11:48.063Z,12.47
2022-09-04T00:15:10.047Z,12.46
2022-09-04T00:18:32.778Z,12.45
2022-09-04T00:21:54.369Z,12.49
2022-09-04T00:25:18.426Z,12.44
2022-09-04T00:28:42.973Z,12.37
2022-09-04T00:32:07.562Z,12.38
2022-09-04T00:35:32.198Z,12.36
2022-09-04T00:38:55.982Z,12.32
2022-09-04T00:42:22.438Z,12.24
2022-09-04T00:45:49.098Z,12.18
2022-09-04T00:49:31.704Z,12.14
2022-09-04T00:53:32.494Z,12.16
2022-09-04T00:57:25.454Z,12.15
2022-09-04T01:00:43.486Z,12.17
2022-09-04T01:04:39.127Z,12.16
2022-09-04T01:08:01.172Z,12.12
2022-09-04T01:11:28.741Z,12.12
2022-09-04T01:14:52.881Z,12.09
2022-09-04T01:18:17.789Z,12.05
2022-09-04T01:22:08.425Z,12.02
2022-09-04T01:25:53.157Z,11.98
2022-09-04T01:29:21.493Z,11.92
2022-09-04T01:32:50.861Z,11.81
2022-09-04T01:36:14.492Z,11.77
2022-09-04T01:39:35.089Z,11.77
2022-09-04T01:42:59.158Z,11.75
2022-09-04T01:46:53.141Z,11.76
2022-09-04T01:50:13.861Z,11.68
2022-09-04T01:53:33.987Z,11.57
2022-09-04T01:56:54.337Z,11.59
2022-09-04T02:00:17.653Z,11.57
2022-09-04T02:03:44.253Z,11.56
2022-09-04T02:07:05.739Z,11.48
2022-09-04T02:10:31.547Z,11.48
2022-09-04T02:14:02.347Z,11.38
2022-09-04T02:17:26.706Z,11.41
2022-09-04T02:20:44.699Z,11.47
2022-09-04T02:24:09.035Z,11.43
2022-09-04T02:27:31.821Z,11.39
2022-09-04T02:30:54.421Z,11.36
2022-09-04T02:34:18.672Z,11.23
2022-09-04T02:37:39.729Z,11.16
2022-09-04T02:41:04.148Z,11.14
2022-09-04T02:44:38.285Z,11.13
2022-09-04T02:48:00.894Z,11.13
2022-09-04T02:51:39.621Z,11.11
2022-09-04T02:55:08.641Z,11.12
2022-09-04T02:58:36.083Z,11.09
2022-09-04T03:01:59.960Z,11.05
2022-09-04T03:05:22.890Z,10.99
2022-09-04T03:08:44.022Z,10.95
2022-09-04T03:12:08.586Z,10.95
2022-09-04T03:15:32.714Z,10.94
2022-09-04T03:19:08.697Z,10.92
2022-09-04T03:22:32.207Z,10.89
2022-09-04T03:26:24.247Z,10.83
2022-09-04T03:29:47.428Z,10.89
2022-09-04T03:33:09.105Z,10.87
2022-09-04T03:36:31.666Z,10.82
2022-09-04T03:39:55.303Z,10.74
2022-09-04T03:43:38.055Z,10.70
2022-09-04T03:47:08.639Z,10.71
2022-09-04T03:50:33.534Z,10.67
2022-09-04T03:53:54.373Z,10.70
2022-09-04T03:57:29.428Z,10.68
2022-09-04T04:00:52.664Z,10.68
2022-09-04T04:04:50.006Z,10.63
2022-09-04T04:08:34.853Z,10.64
2022-09-04T04:12:00.868Z,10.53
2022-09-04T04:15:29.622Z,10.51
2022-09-04T04:19:01.005Z,10.45
2022-09-04T04:22:43.741Z,10.39
2022-09-04T04:26:11.470Z,10.43
2022-09-04T04:29:44.493Z,10.41
2022-09-04T04:33:25.755Z,10.44
2022-09-04T04:36:47.832Z,10.43
2022-09-04T04:40:08.768Z,10.49
2022-09-04T04:43:29.830Z,10.51
2022-09-04T04:46:57.630Z,10.47
2022-09-04T04:50:24.775Z,10.51
2022-09-04T04:53:45.196Z,10.49
2022-09-04T04:57:09.448Z,10.55
2022-09-04T05:00:32.358Z,10.51
2022-09-04T05:04:03.965Z,10.45
2022-09-04T05:07:31.971Z,10.49
2022-09-04T05:10:52.588Z,10.43
2022-09-04T05:14:16.350Z,10.42
2022-09-04T05:17:41.306Z,10.42
2022-09-04T05:21:01.951Z,10.49
2022-09-04T05:24:26.293Z,10.59
2022-09-04T05:28:13.263Z,10.70
2022-09-04T05:31:38.505Z,10.75
2022-09-04T05:35:09.889Z,10.89
2022-09-04T05:38:32.239Z,10.96
2022-09-04T05:42:05.876Z,10.99
2022-09-04T05:45:29.307Z,11.04
2022-09-04T05:48:55.141Z,11.06
2022-09-04T05:52:46.078Z,11.09
2022-09-04T05:56:28.109Z,11.12
2022-09-04T06:00:13.439Z,11.18
2022-09-04T06:04:01.953Z,11.16
2022-09-04T06:07:23.860Z,11.22
2022-09-04T06:10:50.858Z,11.30
2022-09-04T06:14:25.248Z,11.31
2022-09-04T06:18:08.348Z,11.37
2022-09-04T06:21:51.522Z,11.39
2022-09-04T06:25:54.924Z,11.44
2022-09-04T06:29:43.605Z,11.48
2022-09-04T06:33:26.139Z,11.59
2022-09-04T06:37:00.944Z,11.62
2022-09-04T06:40:34.796Z,11.70
2022-09-04T06:43:56.696Z,11.76
2022-09-04T06:47:21.751Z,11.84
2022-09-04T06:50:44.875Z,11.86
2022-09-04T06:54:08.612Z,11.91
2022-09-04T06:57:45.049Z,11.96
2022-09-04T07:01:06.501Z,12.01
2022-09-04T07:04:33.896Z,12.04
2022-09-04T07:07:55.801Z,12.07
2022-09-04T07:11:24.051Z,12.12
2022-09-04T07:15:04.840Z,12.18
2022-09-04T07:18:33.536Z,12.20
2022-09-04T07:21:57.659Z,12.26
2022-09-04T07:25:27.601Z,12.33
2022-09-04T07:29:08.971Z,12.34
2022-09-04T07:32:29.382Z,12.42
2022-09-04T07:35:51.739Z,12.43
2022-09-04T07:39:19.951Z,12.49
2022-09-04T07:42:43.818Z,12.53
2022-09-04T07:46:09.112Z,12.57
2022-09-04T07:49:34.473Z,12.61
2022-09-04T07:53:16.906Z,12.65
2022-09-04T07:56:44.184Z,12.68
2022-09-04T08:00:16.092Z,12.72
2022-09-04T08:03:53.948Z,12.77
2022-09-04T08:07:14.247Z,12.84
2022-09-04T08:10:39.396Z,12.93
2022-09-04T08:14:24.437Z,13.00
2022-09-04T08:18:20.879Z,13.56
2022-09-04T08:21:41.591Z,14.30
2022-09-04T08:25:12.466Z,14.36
2022-09-04T08:28:46.847Z,14.51
2022-09-04T08:32:15.629Z,14.55
2022-09-04T08:35:38.866Z,14.64
2022-09-04T08:39:15.850Z,14.64
2022-09-04T08:43:04.864Z,14.71
2022-09-04T08:46:59.043Z,14.65
2022-09-04T08:51:09.727Z,14.65
2022-09-04T08:55:22.556Z,14.60
2022-09-04T08:59:36.083Z,15.33
2022-09-04T09:03:41.299Z,15.53
2022-09-04T09:07:49.466Z,15.51
2022-09-04T09:12:10.834Z,15.62
2022-09-04T09:16:03.712Z,15.69
2022-09-04T09:24:17.013Z,15.64
2022-09-04T09:33:17.705Z,15.69
2022-09-04T09:37:01.242Z,15.68
2022-09-04T09:41:04.255Z,15.71
2022-09-04T09:44:48.998Z,15.68
2022-09-04T09:48:44.859Z,15.56
2022-09-04T09:52:50.361Z,15.50
2022-09-04T09:56:53.557Z,15.48
2022-09-04T10:00:22.176Z,15.50
2022-09-04T10:04:34.410Z,15.54
2022-09-04T10:08:44.421Z,15.63
2022-09-04T10:13:12.358Z,15.72
2022-09-04T10:16:55.543Z,15.89
2022-09-04T10:21:02.020Z,15.99
2022-09-04T10:24:54.446Z,16.16
2022-09-04T10:28:39.623Z,16.29
2022-09-04T10:32:49.384Z,16.36
2022-09-04T10:36:26.469Z,16.44
2022-09-04T10:40:03.889Z,16.68
2022-09-04T10:43:51.919Z,16.85
2022-09-04T10:47:19.329Z,16.81
2022-09-04T10:51:09.258Z,17.01
2022-09-04T10:54:51.721Z,17.29
2022-09-04T10:58:37.044Z,17.34
2022-09-04T11:02:45.508Z,17.42
2022-09-04T11:06:48.445Z,17.58
2022-09-04T11:10:39.412Z,17.80
2022-09-04T11:14:22.497Z,17.81
2022-09-04T11:18:09.452Z,17.84
2022-09-04T11:22:00.873Z,17.85
2022-09-04T11:26:14.819Z,17.83
2022-09-04T11:29:55.034Z,17.83
2022-09-04T11:34:03.271Z,17.78
2022-09-04T11:37:52.688Z,17.74
2022-09-04T11:41:58.907Z,17.74
2022-09-04T11:46:26.326Z,17.74
2022-09-04T11:50:09.272Z,17.75
2022-09-04T11:54:03.943Z,17.74
2022-09-04T11:57:29.966Z,17.77
2022-09-04T12:00:57.059Z,17.84
2022-09-04T12:04:48.846Z,17.94
2022-09-04T12:08:36.691Z,18.10
2022-09-04T12:12:24.507Z,18.23
2022-09-04T12:16:23.207Z,18.24
2022-09-04T12:20:27.921Z,18.29
2022-09-04T12:24:09.126Z,18.31
2022-09-04T12:28:06.269Z,18.34
2022-09-04T12:31:52.197Z,18.33
2022-09-04T12:35:39.807Z,18.35
2022-09-04T12:39:27.465Z,18.32
2022-09-04T12:42:50.433Z,18.27
2022-09-04T12:46:17.728Z,18.33
2022-09-04T12:50:17.008Z,18.34
2022-09-04T12:53:53.022Z,18.33
2022-09-04T12:57:26.610Z,18.26
2022-09-04T13:00:49.687Z,18.27
2022-09-04T13:04:14.962Z,18.33
2022-09-04T13:07:46.874Z,18.38
2022-09-04T13:11:20.111Z,18.41
2022-09-04T13:15:15.038Z,18.43
2022-09-04T13:18:50.189Z,18.40
2022-09-04T13:22:25.591Z,18.29
2022-09-04T13:25:54.030Z,18.34
2022-09-04T13:29:26.226Z,18.37
2022-09-04T13:33:33.128Z,18.39
2022-09-04T13:37:04.784Z,18.40
2022-09-04T13:40:49.225Z,18.40
2022-09-04T13:44:24.342Z,18.42
2022-09-04T13:47:51.002Z,18.45
2022-09-04T13:51:13.346Z,18.47
2022-09-04T13:54:33.922Z,18.50
2022-09-04T13:58:09.457Z,18.50
2022-09-04T14:01:36.665Z,18.49
2022-09-04T14:05:19.315Z,18.47
2022-09-04T14:09:06.037Z,18.41
2022-09-04T14:12:46.665Z,18.38
2022-09-04T14:16:19.604Z,18.39
2022-09-04T14:19:48.731Z,18.35
2022-09-04T14:23:14.411Z,18.33
2022-09-04T14:26:51.268Z,18.31
2022-09-04T14:30:20.414Z,18.30
2022-09-04T14:33:43.908Z,18.28
2022-09-04T14:37:08.196Z,18.26
2022-09-04T14:43:42.539Z,18.23
2022-09-04T14:47:13.048Z,18.21
2022-09-04T14:50:34.997Z,18.18
2022-09-04T14:54:00.618Z,18.14
2022-09-04T14:57:30.565Z,18.13
2022-09-04T15:01:12.279Z,18.09
2022-09-04T15:04:36.892Z,18.04
2022-09-04T15:12:29.285Z,17.99
2022-09-04T15:17:00.322Z,17.87
2022-09-04T15:20:23.300Z,17.88
2022-09-04T15:24:03.319Z,17.87
2022-09-04T15:27:29.513Z,17.85
2022-09-04T15:30:55.518Z,17.79
2022-09-04T15:34:27.006Z,17.76
2022-09-04T15:37:43.982Z,17.76
2022-09-04T15:41:16.999Z,17.76
2022-09-04T15:44:37.306Z,17.73
2022-09-04T15:48:14.659Z,17.70
2022-09-04T15:51:46.172Z,17.69
2022-09-04T15:55:28.035Z,17.65
2022-09-04T15:58:55.914Z,17.61
2022-09-04T16:02:16.915Z,17.58
2022-09-04T16:05:45.548Z,17.53
2022-09-04T16:09:07.736Z,17.54
2022-09-04T16:12:45.275Z,17.53
2022-09-04T16:16:11.212Z,17.50
2022-09-04T16:19:41.904Z,17.44
2022-09-04T16:23:11.438Z,17.39
2022-09-04T16:26:33.103Z,17.35
2022-09-04T16:29:53.142Z,17.30
2022-09-04T16:33:24.983Z,17.29
2022-09-04T16:36:35.604Z,17.27
2022-09-04T16:40:07.356Z,17.26
2022-09-04T16:43:35.071Z,17.26
2022-09-04T16:46:59.943Z,17.24
2022-09-04T16:50:24.576Z,17.21
2022-09-04T16:53:47.283Z,17.18
2022-09-04T16:57:13.024Z,17.13
2022-09-04T17:00:33.129Z,17.14
2022-09-04T17:04:13.669Z,17.11
2022-09-04T17:07:31.923Z,17.04
2022-09-04T17:11:00.224Z,16.98
2022-09-04T17:14:25.766Z,16.94
2022-09-04T17:17:48.067Z,16.95
2022-09-04T17:25:05.725Z,16.93
2022-09-04T17:29:11.929Z,16.92
2022-09-04T17:29:13.392Z,16.89
2022-09-04T17:31:29.312Z,16.90
2022-09-04T17:40:38.612Z,16.89
2022-09-04T17:40:43.590Z,16.85
2022-09-04T17:42:06.793Z,16.80
2022-09-04T17:45:22.934Z,16.74
2022-09-04T17:48:48.495Z,16.71
2022-09-04T17:52:10.850Z,16.69
2022-09-04T17:55:39.078Z,16.69
2022-09-04T17:58:58.351Z,16.69
2022-09-04T18:02:27.158Z,16.70
2022-09-04T18:05:52.931Z,16.73
2022-09-04T18:09:11.748Z,16.75
2022-09-04T18:12:37.601Z,16.68
2022-09-04T18:16:00.249Z,16.63
2022-09-04T18:19:27.131Z,16.60
2022-09-04T18:23:17.201Z,16.60
2022-09-04T18:26:43.348Z,16.59
2022-09-04T18:36:39.325Z,16.57
2022-09-04T18:37:16.621Z,16.55
2022-09-04T18:37:17.997Z,16.55
2022-09-04T18:40:43.057Z,16.53
2022-09-04T18:50:23.520Z,16.52
2022-09-04T18:50:35.291Z,16.48
2022-09-04T18:51:12.589Z,16.46
2022-09-04T18:54:21.459Z,16.47
2022-09-04T18:57:48.677Z,16.44
2022-09-04T19:01:09.016Z,16.45
2022-09-04T19:04:51.298Z,16.47
2022-09-04T19:08:11.005Z,16.46
2022-09-04T19:11:33.093Z,16.44
2022-09-04T19:14:51.690Z,16.40
2022-09-04T19:18:23.118Z,16.37
2022-09-04T19:21:57.758Z,16.32
2022-09-04T19:25:10.541Z,16.31
2022-09-04T19:28:31.017Z,16.31
2022-09-04T19:31:53.344Z,16.27
2022-09-04T19:35:21.340Z,16.24
2022-09-04T19:45:56.403Z,16.25
2022-09-04T19:46:04.421Z,16.24
2022-09-04T19:46:11.592Z,16.19
2022-09-04T19:50:30.674Z,16.15
2022-09-04T19:53:31.771Z,16.12
2022-09-04T19:56:13.150Z,16.09
2022-09-04T19:59:45.390Z,16.10
2022-09-04T20:03:29.016Z,16.11
2022-09-04T20:06:48.157Z,16.10
2022-09-04T20:10:28.521Z,16.10
2022-09-04T20:13:57.879Z,16.08
2022-09-04T20:17:30.980Z,16.09
2022-09-04T20:21:02.024Z,16.08
2022-09-04T20:24:25.154Z,16.07
2022-09-04T20:27:58.113Z,16.05
2022-09-04T20:31:37.132Z,15.99
2022-09-04T20:35:13.787Z,15.97
2022-09-04T20:38:31.345Z,15.96
2022-09-04T20:41:54.239Z,15.94
2022-09-04T20:49:21.853Z,15.95
2022-09-04T20:52:52.409Z,15.91
2022-09-04T20:53:00.571Z,15.91
2022-09-04T20:55:46.139Z,15.91
2022-09-04T21:03:11.576Z,15.85
2022-09-04T21:03:22.396Z,15.82
2022-09-04T21:06:36.363Z,15.75
2022-09-04T21:10:05.898Z,15.69
2022-09-04T21:13:26.094Z,15.67
2022-09-04T21:16:49.970Z,15.68
2022-09-04T21:21:11.950Z,15.67
2022-09-04T21:24:51.198Z,15.60
2022-09-04T21:28:37.850Z,15.59
2022-09-04T21:32:11.973Z,15.60
2022-09-04T21:35:33.533Z,15.66
2022-09-04T21:39:36.697Z,15.66
2022-09-04T21:43:12.233Z,15.64
2022-09-04T21:46:53.651Z,15.64
2022-09-04T21:51:01.891Z,15.64
2022-09-04T21:59:49.280Z,15.65
2022-09-04T22:02:36.344Z,15.66
2022-09-04T22:02:43.614Z,15.66
2022-09-04T22:05:51.056Z,15.64
2022-09-04T22:13:27.333Z,15.62
2022-09-04T22:13:39.969Z,15.59
2022-09-04T22:16:03.939Z,15.52
2022-09-04T22:20:14.242Z,15.43
2022-09-04T22:24:15.346Z,15.29
2022-09-04T22:28:44.802Z,15.19
2022-09-04T22:33:02.222Z,15.09
2022-09-04T22:37:01.165Z,14.99
2022-09-04T22:40:56.077Z,14.92
2022-09-04T22:44:04.031Z,14.83
2022-09-04T22:47:35.936Z,14.77
2022-09-04T22:51:06.885Z,14.70
2022-09-04T22:54:38.836Z,14.63
2022-09-04T22:58:03.962Z,14.59
2022-09-04T23:01:51.653Z,14.54
2022-09-04T23:05:42.186Z,14.47
2022-09-04T23:13:57.992Z,14.32
2022-09-04T23:14:00.922Z,14.37
2022-09-04T23:17:14.198Z,14.29
2022-09-04T23:26:38.043Z,14.19
2022-09-04T23:26:49.608Z,14.13
2022-09-04T23:28:27.957Z,14.06
2022-09-04T23:32:03.685Z,13.99
2022-09-04T23:35:44.197Z,13.95
2022-09-04T23:40:20.301Z,13.93
2022-09-04T23:44:36.483Z,13.89
2022-09-04T23:48:22.983Z,13.88
2022-09-04T23:52:03.994Z,13.80
2022-09-04T23:56:05.272Z,13.76
2022-09-04T23:59:43.577Z,13.73
