createdAt,value
2019-01-05T00:03:49.577Z,11.03
2019-01-05T01:13:11.537Z,9.67
2019-01-05T01:19:00.198Z,9.33
2019-01-05T01:24:34.459Z,9.50
2019-01-05T01:27:45.974Z,11.67
2019-01-05T01:36:13.411Z,10.90
2019-01-05T01:47:42.620Z,10.25
2019-01-05T01:53:51.326Z,11.03
2019-01-05T02:00:12.379Z,9.90
2019-01-05T02:08:36.050Z,11.13
2019-01-05T02:14:24.309Z,11.30
2019-01-05T02:22:47.641Z,11.50
2019-01-05T02:28:30.841Z,10.63
2019-01-05T02:31:52.186Z,10.70
2019-01-05T02:35:07.568Z,10.17
2019-01-05T02:37:37.154Z,10.17
2019-01-05T02:43:18.966Z,10.33
2019-01-05T02:46:42.735Z,10.10
2019-01-05T02:51:49.614Z,10.17
2019-01-05T02:57:38.762Z,10.18
2019-01-05T03:00:52.543Z,9.50
2019-01-05T03:03:25.050Z,9.90
2019-01-05T03:06:23.957Z,10.30
2019-01-05T03:12:30.606Z,10.87
2019-01-05T03:15:18.648Z,10.63
2019-01-05T03:38:16.784Z,11.90
2019-01-05T03:53:04.569Z,12.53
2019-01-05T03:58:41.907Z,11.83
2019-01-05T04:09:58.916Z,12.80
2019-01-05T04:15:47.974Z,13.63
2019-01-05T04:18:39.317Z,13.03
2019-01-05T04:32:55.830Z,12.53
2019-01-05T04:38:41.908Z,13.17
2019-01-05T04:41:26.514Z,12.43
2019-01-05T04:44:31.173Z,12.80
2019-01-05T04:47:52.338Z,10.77
2019-01-05T04:54:05.325Z,14.07
2019-01-05T05:20:03.865Z,12.90
2019-01-05T05:37:56.639Z,13.80
2019-01-05T05:39:57.500Z,12.18
2019-01-05T05:51:15.999Z,12.88
2019-01-05T05:56:45.627Z,12.95
2019-01-05T06:08:45.327Z,10.40
2019-01-05T06:17:29.389Z,10.27
2019-01-05T06:31:49.280Z,8.75
2019-01-05T06:34:52.740Z,9.10
2019-01-05T06:37:56.093Z,10.10
2019-01-05T06:40:40.672Z,8.77
2019-01-05T06:52:37.361Z,7.83
2019-01-05T07:07:09.788Z,6.33
2019-01-05T07:13:07.761Z,5.58
2019-01-05T07:18:57.151Z,4.70
2019-01-05T07:22:00.414Z,4.60
2019-01-05T07:25:05.290Z,6.67
2019-01-05T07:27:45.522Z,6.40
2019-01-05T07:33:19.229Z,5.60
2019-01-05T07:36:19.449Z,6.75
2019-01-05T07:39:02.128Z,5.20
2019-01-05T07:47:17.470Z,4.92
2019-01-05T07:56:09.864Z,5.10
2019-01-05T07:59:13.381Z,4.67
2019-01-05T08:02:19.833Z,5.60
2019-01-05T08:11:25.130Z,5.90
2019-01-05T08:14:28.875Z,6.07
2019-01-05T08:17:24.594Z,5.60
2019-01-05T08:22:55.856Z,4.83
2019-01-05T08:26:02.397Z,3.22
2019-01-05T08:29:05.826Z,3.65
2019-01-05T08:52:40.454Z,14.87
2019-01-05T09:01:07.123Z,7.15
2019-01-05T09:09:56.031Z,8.08
2019-01-05T09:15:26.222Z,6.95
2019-01-05T09:21:33.809Z,6.60
2019-01-05T09:27:02.233Z,4.60
2019-01-05T09:35:31.334Z,7.17
2019-01-05T09:47:07.890Z,3.67
2019-01-05T10:04:12.410Z,4.03
2019-01-05T10:10:02.175Z,3.67
2019-01-05T10:13:08.393Z,3.90
2019-01-05T10:15:50.616Z,3.80
2019-01-05T10:21:16.887Z,3.98
2019-01-05T10:29:33.378Z,6.08
2019-01-05T10:38:13.819Z,5.35
2019-01-05T10:43:59.368Z,4.60
2019-01-05T10:49:46.755Z,5.75
2019-01-05T10:52:50.163Z,4.20
2019-01-05T10:55:56.462Z,4.53
2019-01-05T10:58:57.920Z,6.12
2019-01-05T11:01:58.544Z,7.37
2019-01-05T11:04:40.792Z,4.80
2019-01-05T11:10:24.999Z,6.10
2019-01-05T11:16:28.603Z,5.83
2019-01-05T11:22:17.487Z,4.55
2019-01-05T11:25:17.919Z,4.03
2019-01-05T11:28:20.961Z,5.58
2019-01-05T11:34:41.052Z,7.63
2019-01-05T11:40:11.000Z,6.43
2019-01-05T11:43:17.246Z,6.27
2019-01-05T11:49:02.959Z,2.40
2019-01-05T11:52:03.813Z,4.40
2019-01-05T11:58:11.190Z,3.98
2019-01-05T12:32:29.344Z,9.13
2019-01-05T12:49:45.666Z,8.97
2019-01-05T12:55:38.003Z,8.60
2019-01-05T13:01:30.064Z,7.53
2019-01-05T13:07:16.149Z,8.00
2019-01-05T13:13:31.840Z,7.67
2019-01-05T13:16:32.900Z,4.72
2019-01-05T13:19:13.567Z,5.10
2019-01-05T13:24:55.938Z,6.20
2019-01-05T13:30:43.425Z,6.60
2019-01-05T13:39:59.857Z,10.58
2019-01-05T13:42:42.204Z,6.58
2019-01-05T13:48:31.583Z,6.70
2019-01-05T13:54:22.565Z,5.70
2019-01-05T14:00:09.728Z,7.33
2019-01-05T14:05:34.540Z,9.10
2019-01-05T14:11:19.984Z,7.67
2019-01-05T14:16:44.649Z,7.60
2019-01-05T14:26:04.285Z,8.10
2019-01-05T14:31:50.904Z,5.75
2019-01-05T14:37:38.153Z,5.57
2019-01-05T14:40:22.233Z,7.40
2019-01-05T14:43:03.527Z,8.00
2019-01-05T14:49:10.024Z,8.83
2019-01-05T14:52:16.873Z,7.03
2019-01-05T14:58:13.857Z,7.50
2019-01-05T15:03:41.564Z,10.50
2019-01-05T15:09:09.269Z,11.57
2019-01-05T15:12:12.618Z,10.50
2019-01-05T15:23:41.955Z,7.72
2019-01-05T15:29:42.864Z,8.83
2019-01-05T15:35:07.414Z,8.43
2019-01-05T15:43:20.041Z,9.20
2019-01-05T15:46:22.857Z,10.53
2019-01-05T15:54:43.459Z,9.37
2019-01-05T15:57:47.049Z,13.80
2019-01-05T16:03:33.774Z,11.13
2019-01-05T16:09:18.220Z,9.37
2019-01-05T16:12:18.396Z,9.97
2019-01-05T16:15:21.790Z,10.07
2019-01-05T16:23:38.973Z,9.43
2019-01-05T16:26:39.446Z,10.47
2019-01-05T16:32:10.789Z,9.97
2019-01-05T17:39:21.709Z,11.53
