createdAt,value
2023-07-05T00:00:01.168Z,99.90
2023-07-05T00:02:28.608Z,99.90
2023-07-05T00:04:58.329Z,99.90
2023-07-05T00:07:25.755Z,99.90
2023-07-05T00:09:53.180Z,99.90
2023-07-05T00:12:21.436Z,99.90
2023-07-05T00:14:48.797Z,99.90
2023-07-05T00:17:16.209Z,99.90
2023-07-05T00:19:43.573Z,99.90
2023-07-05T00:22:10.969Z,99.90
2023-07-05T00:24:38.326Z,99.90
2023-07-05T00:27:08.631Z,99.90
2023-07-05T00:29:36.031Z,99.90
2023-07-05T00:32:03.550Z,99.90
2023-07-05T00:34:31.245Z,99.90
2023-07-05T00:36:58.668Z,99.90
2023-07-05T00:39:27.985Z,99.90
2023-07-05T00:41:56.674Z,99.90
2023-07-05T00:44:24.185Z,99.90
2023-07-05T00:46:58.857Z,99.90
2023-07-05T00:49:28.786Z,99.90
2023-07-05T00:52:02.905Z,99.90
2023-07-05T00:54:37.523Z,99.90
2023-07-05T00:57:29.613Z,99.90
2023-07-05T01:00:11.206Z,99.90
2023-07-05T01:02:41.842Z,99.90
2023-07-05T01:05:13.292Z,99.90
2023-07-05T01:07:40.894Z,99.90
2023-07-05T01:10:20.799Z,99.90
2023-07-05T01:13:14.969Z,99.90
2023-07-05T01:15:56.504Z,99.90
2023-07-05T01:18:37.606Z,99.90
2023-07-05T01:21:33.651Z,99.90
2023-07-05T01:24:58.492Z,99.90
2023-07-05T01:28:00.943Z,99.90
2023-07-05T01:30:37.341Z,99.90
2023-07-05T01:33:09.717Z,99.90
2023-07-05T01:35:49.641Z,99.90
2023-07-05T01:38:17.206Z,99.90
2023-07-05T01:40:58.368Z,99.90
2023-07-05T01:43:28.086Z,99.90
2023-07-05T01:46:34.826Z,99.90
2023-07-05T01:49:27.904Z,99.90
2023-07-05T01:52:09.578Z,99.90
2023-07-05T01:55:14.849Z,99.90
2023-07-05T01:57:55.532Z,99.90
2023-07-05T02:00:26.294Z,99.90
2023-07-05T02:03:02.802Z,99.90
2023-07-05T02:05:33.348Z,99.90
2023-07-05T02:08:01.105Z,99.90
2023-07-05T02:10:29.416Z,99.90
2023-07-05T02:12:58.280Z,99.90
2023-07-05T02:15:27.623Z,99.90
2023-07-05T02:17:55.257Z,99.90
2023-07-05T02:20:22.978Z,99.90
2023-07-05T02:22:50.563Z,99.90
2023-07-05T02:25:18.015Z,99.90
2023-07-05T02:27:45.477Z,99.90
2023-07-05T02:30:14.320Z,99.90
2023-07-05T02:32:45.243Z,99.90
2023-07-05T02:35:15.615Z,99.90
2023-07-05T02:37:45.568Z,99.90
2023-07-05T02:40:16.702Z,99.90
2023-07-05T02:42:44.180Z,99.90
2023-07-05T02:45:11.621Z,99.90
2023-07-05T02:47:39.112Z,99.90
2023-07-05T02:50:06.705Z,99.90
2023-07-05T02:52:35.259Z,99.90
2023-07-05T02:55:02.677Z,99.90
2023-07-05T02:57:30.044Z,99.90
2023-07-05T02:59:57.480Z,99.90
2023-07-05T03:02:25.128Z,99.90
2023-07-05T03:04:54.783Z,99.90
2023-07-05T03:07:22.205Z,99.90
2023-07-05T03:09:49.947Z,99.90
2023-07-05T03:12:21.412Z,99.90
2023-07-05T03:14:49.936Z,99.90
2023-07-05T03:17:17.360Z,99.90
2023-07-05T03:19:44.788Z,99.90
2023-07-05T03:22:12.168Z,99.90
2023-07-05T03:24:39.778Z,99.90
2023-07-05T03:27:07.228Z,99.90
2023-07-05T03:29:34.625Z,99.90
2023-07-05T03:32:03.054Z,99.90
2023-07-05T03:34:30.525Z,99.90
2023-07-05T03:36:58.009Z,99.90
2023-07-05T03:39:25.415Z,99.90
2023-07-05T03:41:52.932Z,99.90
2023-07-05T03:44:23.259Z,99.90
2023-07-05T03:46:51.436Z,99.90
2023-07-05T03:49:19.312Z,99.90
2023-07-05T03:51:46.702Z,99.90
2023-07-05T03:54:14.147Z,99.90
2023-07-05T03:56:41.661Z,99.90
2023-07-05T03:59:10.507Z,99.90
2023-07-05T04:01:38.001Z,99.90
2023-07-05T04:04:05.637Z,99.90
2023-07-05T04:06:34.932Z,99.90
2023-07-05T04:09:02.455Z,99.90
2023-07-05T04:11:31.206Z,99.90
2023-07-05T04:13:59.341Z,99.90
2023-07-05T04:16:27.800Z,99.90
2023-07-05T04:18:57.466Z,99.90
2023-07-05T04:21:26.127Z,99.90
2023-07-05T04:23:56.225Z,99.90
2023-07-05T04:26:27.480Z,99.90
2023-07-05T04:28:58.453Z,99.90
2023-07-05T04:31:31.214Z,99.90
2023-07-05T04:34:00.300Z,99.90
2023-07-05T04:36:29.503Z,99.90
2023-07-05T04:38:58.406Z,99.90
2023-07-05T04:41:31.363Z,99.90
2023-07-05T04:43:58.789Z,99.90
2023-07-05T04:46:26.224Z,99.90
2023-07-05T04:48:55.906Z,99.90
2023-07-05T04:51:23.266Z,99.90
2023-07-05T04:53:53.689Z,99.90
2023-07-05T04:56:21.237Z,99.90
2023-07-05T04:58:50.140Z,99.90
2023-07-05T05:01:19.766Z,99.90
2023-07-05T05:03:47.401Z,99.90
2023-07-05T05:06:14.981Z,99.90
2023-07-05T05:08:42.354Z,99.90
2023-07-05T05:11:09.800Z,99.90
2023-07-05T05:13:37.813Z,99.90
2023-07-05T05:16:09.359Z,99.90
2023-07-05T05:18:41.412Z,99.90
2023-07-05T05:21:08.882Z,99.90
2023-07-05T05:23:38.594Z,99.90
2023-07-05T05:26:06.341Z,99.60
2023-07-05T05:28:33.791Z,98.70
2023-07-05T05:31:04.215Z,98.00
2023-07-05T05:33:34.100Z,98.50
2023-07-05T05:36:02.130Z,98.00
2023-07-05T05:38:31.998Z,97.50
2023-07-05T05:41:04.714Z,96.10
2023-07-05T05:43:32.213Z,96.60
2023-07-05T05:45:59.591Z,96.30
2023-07-05T05:48:27.944Z,95.00
2023-07-05T05:50:55.752Z,94.60
2023-07-05T05:53:23.334Z,91.90
2023-07-05T05:55:50.706Z,91.40
2023-07-05T05:58:18.150Z,88.10
2023-07-05T06:00:48.128Z,85.30
2023-07-05T06:03:18.054Z,83.40
2023-07-05T06:05:50.157Z,83.80
2023-07-05T06:08:17.705Z,78.30
2023-07-05T06:10:47.997Z,75.20
2023-07-05T06:13:15.512Z,80.30
2023-07-05T06:15:56.336Z,74.80
2023-07-05T06:18:35.065Z,72.60
2023-07-05T06:21:02.518Z,67.80
2023-07-05T06:23:29.962Z,65.40
2023-07-05T06:25:57.412Z,68.60
2023-07-05T06:28:24.763Z,65.90
2023-07-05T06:30:52.423Z,66.20
2023-07-05T06:33:20.136Z,71.10
2023-07-05T06:35:51.281Z,70.50
2023-07-05T06:38:18.737Z,69.60
2023-07-05T06:40:52.233Z,71.00
2023-07-05T06:43:20.806Z,71.80
2023-07-05T06:45:52.376Z,70.20
2023-07-05T06:48:21.152Z,72.20
2023-07-05T06:50:54.462Z,75.20
2023-07-05T06:53:42.827Z,70.70
2023-07-05T06:56:11.592Z,69.90
2023-07-05T06:58:39.224Z,71.60
2023-07-05T07:01:06.620Z,72.00
2023-07-05T07:03:34.892Z,69.40
2023-07-05T07:06:02.560Z,71.00
2023-07-05T07:08:35.062Z,67.60
2023-07-05T07:11:04.290Z,67.30
2023-07-05T07:13:34.850Z,65.30
2023-07-05T07:16:06.370Z,65.40
2023-07-05T07:18:37.596Z,60.90
2023-07-05T07:21:12.515Z,57.20
2023-07-05T07:23:41.015Z,54.50
2023-07-05T07:26:11.781Z,51.20
2023-07-05T07:28:40.034Z,50.50
2023-07-05T07:31:15.977Z,49.20
2023-07-05T07:33:44.948Z,47.40
2023-07-05T07:36:14.647Z,46.70
2023-07-05T07:38:43.029Z,44.50
2023-07-05T07:41:15.667Z,44.50
2023-07-05T07:43:44.479Z,43.50
2023-07-05T07:46:17.217Z,44.60
2023-07-05T07:48:48.283Z,43.00
2023-07-05T07:51:27.683Z,42.40
2023-07-05T07:54:05.573Z,43.10
2023-07-05T07:56:33.271Z,42.90
2023-07-05T07:59:02.222Z,44.60
2023-07-05T08:01:31.852Z,45.60
2023-07-05T08:04:01.729Z,47.80
2023-07-05T08:06:37.581Z,48.40
2023-07-05T08:09:06.860Z,47.50
2023-07-05T08:11:35.943Z,46.50
2023-07-05T08:14:10.075Z,46.30
2023-07-05T08:16:38.121Z,46.90
2023-07-05T08:19:05.635Z,46.60
2023-07-05T08:21:33.055Z,49.20
2023-07-05T08:24:09.072Z,48.10
2023-07-05T08:26:51.265Z,51.00
2023-07-05T08:29:18.916Z,51.60
2023-07-05T08:31:50.760Z,52.50
2023-07-05T08:34:19.222Z,53.80
2023-07-05T08:36:49.106Z,53.60
2023-07-05T08:39:17.083Z,54.10
2023-07-05T08:42:03.425Z,53.90
2023-07-05T08:44:56.077Z,54.20
2023-07-05T08:47:31.585Z,55.50
2023-07-05T08:50:27.207Z,53.10
2023-07-05T08:53:21.264Z,52.30
2023-07-05T08:56:04.883Z,53.30
2023-07-05T08:58:47.883Z,53.10
2023-07-05T09:01:45.531Z,54.50
2023-07-05T09:04:23.858Z,53.70
2023-07-05T09:07:01.403Z,51.50
2023-07-05T09:09:51.093Z,52.10
2023-07-05T09:12:35.794Z,51.50
2023-07-05T09:15:21.130Z,52.40
2023-07-05T09:18:09.628Z,53.60
2023-07-05T09:21:05.925Z,51.70
2023-07-05T09:23:56.503Z,53.20
2023-07-05T09:26:43.556Z,53.50
2023-07-05T09:29:33.488Z,54.90
2023-07-05T09:32:09.583Z,54.40
2023-07-05T09:34:49.904Z,57.20
2023-07-05T09:37:23.661Z,54.70
2023-07-05T09:40:21.247Z,54.40
2023-07-05T09:43:18.641Z,52.90
2023-07-05T09:45:46.021Z,53.40
2023-07-05T09:48:15.303Z,54.20
2023-07-05T09:50:49.496Z,53.90
2023-07-05T09:53:34.880Z,54.00
2023-07-05T09:56:05.612Z,53.30
2023-07-05T09:58:35.032Z,54.10
2023-07-05T10:01:05.974Z,53.60
2023-07-05T10:03:38.874Z,52.50
2023-07-05T10:06:11.882Z,54.50
2023-07-05T10:08:49.921Z,55.20
2023-07-05T10:11:29.398Z,54.90
2023-07-05T10:14:08.761Z,53.00
2023-07-05T10:16:58.518Z,53.60
2023-07-05T10:19:34.151Z,54.90
2023-07-05T10:22:17.281Z,54.10
2023-07-05T10:24:47.589Z,53.50
2023-07-05T10:27:35.540Z,55.30
2023-07-05T10:30:06.878Z,54.00
2023-07-05T10:32:34.696Z,56.10
2023-07-05T10:35:02.923Z,56.00
2023-07-05T10:37:38.788Z,55.80
2023-07-05T10:40:10.650Z,55.40
2023-07-05T10:42:40.938Z,56.00
2023-07-05T10:45:16.510Z,56.60
2023-07-05T10:47:47.661Z,57.10
2023-07-05T10:50:16.676Z,58.00
2023-07-05T10:52:57.153Z,55.20
2023-07-05T10:55:37.047Z,56.80
2023-07-05T10:58:13.896Z,56.60
2023-07-05T11:00:46.940Z,55.90
2023-07-05T11:03:26.534Z,57.00
2023-07-05T11:05:57.435Z,55.90
2023-07-05T11:11:11.726Z,53.40
2023-07-05T11:13:39.141Z,53.00
2023-07-05T11:16:06.776Z,51.20
2023-07-05T11:18:46.907Z,50.40
2023-07-05T11:21:41.727Z,52.70
2023-07-05T11:24:38.515Z,50.10
2023-07-05T11:27:24.813Z,51.80
2023-07-05T11:29:53.774Z,50.00
2023-07-05T11:32:48.379Z,51.40
2023-07-05T11:35:43.049Z,50.20
2023-07-05T11:38:10.390Z,48.90
2023-07-05T11:40:57.670Z,51.90
2023-07-05T11:43:26.804Z,52.70
2023-07-05T11:45:54.281Z,53.30
2023-07-05T11:48:43.917Z,54.00
2023-07-05T11:51:36.753Z,54.50
2023-07-05T11:54:07.816Z,55.00
2023-07-05T11:56:39.068Z,54.00
2023-07-05T11:59:11.196Z,55.30
2023-07-05T12:01:40.546Z,55.00
2023-07-05T12:04:14.502Z,57.00
2023-07-05T12:06:44.026Z,57.80
2023-07-05T12:09:24.802Z,57.90
2023-07-05T12:11:57.207Z,58.70
2023-07-05T12:14:24.970Z,60.70
2023-07-05T12:16:55.023Z,60.10
2023-07-05T12:19:31.392Z,61.60
2023-07-05T12:22:03.569Z,61.00
2023-07-05T12:25:00.548Z,60.80
2023-07-05T12:27:32.999Z,63.00
2023-07-05T12:30:04.779Z,61.70
2023-07-05T12:32:32.940Z,61.90
2023-07-05T12:35:15.563Z,62.90
2023-07-05T12:37:44.111Z,63.70
2023-07-05T12:40:18.612Z,64.30
2023-07-05T12:42:54.379Z,62.30
2023-07-05T12:45:30.001Z,65.20
2023-07-05T12:47:58.439Z,65.20
2023-07-05T12:50:27.508Z,66.30
2023-07-05T12:53:03.698Z,65.40
2023-07-05T12:55:33.964Z,66.60
2023-07-05T12:58:03.608Z,66.20
2023-07-05T13:00:31.078Z,67.20
2023-07-05T13:03:01.736Z,69.60
2023-07-05T13:05:29.962Z,68.70
2023-07-05T13:08:02.006Z,68.70
2023-07-05T13:10:37.544Z,66.30
2023-07-05T13:13:33.495Z,67.50
2023-07-05T13:16:29.570Z,65.90
2023-07-05T13:19:04.340Z,66.40
2023-07-05T13:21:45.508Z,66.60
2023-07-05T13:24:49.071Z,67.60
2023-07-05T13:27:27.918Z,66.30
2023-07-05T13:29:55.536Z,67.60
2023-07-05T13:32:30.954Z,69.40
2023-07-05T13:35:00.925Z,70.80
2023-07-05T13:37:30.710Z,70.60
2023-07-05T13:40:10.796Z,70.40
2023-07-05T13:42:43.758Z,68.50
2023-07-05T13:45:20.773Z,67.30
2023-07-05T13:48:01.333Z,68.20
2023-07-05T13:50:33.154Z,68.60
2023-07-05T13:53:00.493Z,66.60
2023-07-05T13:55:27.833Z,66.10
2023-07-05T13:58:00.696Z,64.90
2023-07-05T14:00:32.291Z,66.20
2023-07-05T14:03:01.917Z,65.50
2023-07-05T14:05:30.232Z,67.80
2023-07-05T14:08:07.567Z,63.30
2023-07-05T14:10:35.992Z,57.90
2023-07-05T14:13:03.525Z,58.00
2023-07-05T14:15:44.579Z,54.90
2023-07-05T14:18:20.030Z,51.60
2023-07-05T14:20:51.276Z,49.70
2023-07-05T14:23:21.045Z,50.90
2023-07-05T14:25:53.173Z,53.10
2023-07-05T14:28:20.569Z,52.80
2023-07-05T14:30:49.516Z,55.40
2023-07-05T14:33:20.535Z,54.00
2023-07-05T14:35:48.223Z,53.30
2023-07-05T14:38:23.316Z,52.00
2023-07-05T14:40:53.285Z,54.80
2023-07-05T14:43:20.988Z,54.80
2023-07-05T14:45:50.586Z,53.50
2023-07-05T14:48:18.115Z,54.60
2023-07-05T14:50:47.248Z,55.50
2023-07-05T14:53:20.986Z,55.20
2023-07-05T14:55:48.601Z,54.40
2023-07-05T14:58:16.835Z,54.30
2023-07-05T15:00:45.974Z,54.90
2023-07-05T15:03:18.963Z,56.50
2023-07-05T15:05:46.505Z,55.00
2023-07-05T15:08:13.925Z,52.80
2023-07-05T15:10:41.468Z,53.70
2023-07-05T15:13:12.737Z,51.80
2023-07-05T15:15:45.881Z,51.30
2023-07-05T15:18:13.303Z,51.60
2023-07-05T15:20:40.800Z,51.30
2023-07-05T15:23:08.271Z,51.80
2023-07-05T15:25:35.641Z,52.10
2023-07-05T15:28:07.129Z,52.30
2023-07-05T15:30:34.470Z,53.50
2023-07-05T15:33:01.879Z,52.80
2023-07-05T15:35:31.832Z,48.70
2023-07-05T15:37:59.259Z,48.80
2023-07-05T15:40:26.700Z,46.60
2023-07-05T15:42:54.379Z,46.40
2023-07-05T15:45:26.655Z,49.00
2023-07-05T15:47:58.416Z,49.30
2023-07-05T15:50:28.789Z,49.10
2023-07-05T15:52:56.301Z,47.90
2023-07-05T15:55:28.335Z,49.90
2023-07-05T15:58:01.200Z,48.30
2023-07-05T16:00:29.847Z,49.40
2023-07-05T16:03:00.389Z,49.50
2023-07-05T16:05:33.961Z,46.90
2023-07-05T16:08:04.252Z,45.60
2023-07-05T16:10:33.682Z,46.80
2023-07-05T16:13:02.381Z,49.20
2023-07-05T16:15:35.534Z,46.80
2023-07-05T16:18:04.270Z,48.10
2023-07-05T16:20:37.352Z,48.20
2023-07-05T16:23:07.536Z,49.10
2023-07-05T16:25:34.983Z,49.50
2023-07-05T16:28:04.906Z,48.40
2023-07-05T16:30:34.909Z,49.30
2023-07-05T16:33:02.427Z,47.00
2023-07-05T16:35:32.382Z,47.80
2023-07-05T16:38:02.282Z,47.70
2023-07-05T16:40:29.689Z,46.90
2023-07-05T16:42:58.084Z,49.80
2023-07-05T16:45:25.498Z,50.30
2023-07-05T16:47:53.054Z,48.10
2023-07-05T16:50:20.434Z,50.20
2023-07-05T16:52:50.399Z,49.10
2023-07-05T16:55:17.908Z,50.80
2023-07-05T16:57:47.858Z,51.40
2023-07-05T17:00:15.694Z,51.00
2023-07-05T17:02:45.725Z,52.80
2023-07-05T17:05:13.254Z,53.00
2023-07-05T17:07:42.917Z,51.60
2023-07-05T17:10:13.009Z,51.80
2023-07-05T17:12:40.515Z,51.80
2023-07-05T17:15:09.294Z,51.30
2023-07-05T17:17:36.907Z,53.20
2023-07-05T17:20:05.142Z,51.90
2023-07-05T17:22:37.241Z,50.50
2023-07-05T17:25:05.227Z,51.50
2023-07-05T17:27:32.707Z,52.20
2023-07-05T17:30:00.372Z,51.80
2023-07-05T17:32:29.180Z,52.00
2023-07-05T17:34:59.349Z,52.10
2023-07-05T17:37:27.704Z,53.10
2023-07-05T17:39:57.584Z,52.40
2023-07-05T17:45:20.005Z,54.00
2023-07-05T17:47:49.963Z,54.00
2023-07-05T17:50:18.948Z,54.00
2023-07-05T17:52:48.762Z,52.80
2023-07-05T17:55:19.491Z,53.80
2023-07-05T17:57:47.529Z,54.70
2023-07-05T18:00:15.346Z,55.50
2023-07-05T18:02:42.662Z,55.20
2023-07-05T18:05:10.202Z,55.90
2023-07-05T18:07:38.146Z,53.70
2023-07-05T18:10:05.768Z,54.70
2023-07-05T18:12:33.230Z,55.20
2023-07-05T18:15:00.675Z,54.90
2023-07-05T18:17:30.275Z,53.20
2023-07-05T18:19:58.163Z,53.40
2023-07-05T18:22:25.620Z,52.50
2023-07-05T18:24:53.110Z,52.90
2023-07-05T18:27:23.586Z,53.30
2023-07-05T18:29:53.336Z,53.00
2023-07-05T18:32:20.692Z,53.00
2023-07-05T18:34:50.534Z,53.60
2023-07-05T18:37:17.958Z,54.50
2023-07-05T18:39:45.558Z,55.10
2023-07-05T18:42:13.456Z,54.10
2023-07-05T18:44:45.853Z,54.50
2023-07-05T18:47:13.407Z,54.80
2023-07-05T18:49:40.925Z,54.60
2023-07-05T18:52:08.321Z,55.30
2023-07-05T18:54:38.428Z,54.40
2023-07-05T18:57:06.725Z,55.30
2023-07-05T18:59:34.134Z,56.10
2023-07-05T19:02:03.879Z,55.90
2023-07-05T19:04:31.271Z,56.50
2023-07-05T19:06:58.699Z,57.20
2023-07-05T19:09:29.581Z,57.50
2023-07-05T19:12:01.529Z,58.50
2023-07-05T19:14:31.794Z,59.90
2023-07-05T19:16:59.408Z,61.70
2023-07-05T19:19:26.847Z,62.60
2023-07-05T19:21:54.381Z,63.30
2023-07-05T19:24:21.779Z,63.60
2023-07-05T19:26:49.260Z,64.70
2023-07-05T19:29:19.797Z,65.60
2023-07-05T19:31:47.447Z,65.70
2023-07-05T19:34:14.849Z,67.00
2023-07-05T19:36:44.928Z,67.80
2023-07-05T19:39:12.334Z,67.90
2023-07-05T19:41:39.744Z,68.30
2023-07-05T19:44:07.340Z,69.70
2023-07-05T19:46:37.527Z,71.50
2023-07-05T19:49:11.779Z,72.90
2023-07-05T19:51:39.241Z,74.30
2023-07-05T19:54:09.134Z,75.40
2023-07-05T19:56:36.914Z,75.70
2023-07-05T19:59:04.355Z,76.40
2023-07-05T20:01:31.743Z,77.30
2023-07-05T20:03:59.426Z,77.80
2023-07-05T20:06:26.892Z,79.00
2023-07-05T20:08:54.776Z,78.80
2023-07-05T20:11:23.364Z,79.20
2023-07-05T20:13:54.069Z,80.40
2023-07-05T20:16:21.981Z,82.50
2023-07-05T20:18:52.387Z,83.50
2023-07-05T20:21:20.375Z,85.00
2023-07-05T20:23:47.998Z,87.70
2023-07-05T20:26:18.081Z,88.50
2023-07-05T20:28:48.008Z,87.90
2023-07-05T20:31:15.805Z,85.90
2023-07-05T20:33:44.107Z,83.60
2023-07-05T20:36:13.483Z,83.30
2023-07-05T20:38:41.590Z,83.50
2023-07-05T20:41:09.336Z,84.50
2023-07-05T20:43:36.740Z,85.30
2023-07-05T20:46:06.868Z,85.60
2023-07-05T20:48:38.884Z,85.70
2023-07-05T20:51:18.135Z,85.20
2023-07-05T20:53:46.458Z,85.30
2023-07-05T20:56:16.535Z,86.20
2023-07-05T20:58:45.746Z,84.40
2023-07-05T21:01:20.843Z,85.00
2023-07-05T21:03:53.535Z,85.40
2023-07-05T21:06:21.311Z,91.00
2023-07-05T21:08:52.322Z,88.20
2023-07-05T21:11:20.006Z,90.00
2023-07-05T21:13:49.782Z,91.60
2023-07-05T21:16:17.543Z,93.60
2023-07-05T21:18:45.004Z,91.60
2023-07-05T21:21:17.114Z,91.50
2023-07-05T21:23:45.003Z,91.20
2023-07-05T21:26:12.400Z,94.20
2023-07-05T21:28:44.822Z,94.20
2023-07-05T21:31:15.168Z,96.40
2023-07-05T21:33:42.915Z,97.40
2023-07-05T21:36:12.882Z,98.80
2023-07-05T21:38:41.384Z,99.70
2023-07-05T21:41:09.679Z,99.90
2023-07-05T21:43:40.102Z,99.90
2023-07-05T21:46:07.793Z,99.90
2023-07-05T21:48:37.159Z,99.90
2023-07-05T21:51:07.584Z,99.90
2023-07-05T21:53:36.801Z,99.90
2023-07-05T21:56:05.207Z,99.90
2023-07-05T21:58:34.085Z,99.90
2023-07-05T22:01:04.019Z,99.90
2023-07-05T22:03:31.975Z,99.90
2023-07-05T22:05:59.968Z,99.90
2023-07-05T22:08:27.744Z,99.90
2023-07-05T22:10:57.470Z,99.90
2023-07-05T22:13:26.033Z,99.90
2023-07-05T22:15:58.205Z,99.90
2023-07-05T22:18:26.180Z,99.90
2023-07-05T22:20:53.611Z,99.90
2023-07-05T22:23:22.468Z,99.90
2023-07-05T22:25:49.868Z,99.90
2023-07-05T22:28:17.379Z,99.90
2023-07-05T22:30:45.258Z,99.90
2023-07-05T22:33:15.527Z,99.90
2023-07-05T22:35:45.996Z,99.90
2023-07-05T22:38:13.518Z,99.90
2023-07-05T22:40:40.914Z,99.90
2023-07-05T22:43:10.757Z,99.90
2023-07-05T22:45:38.191Z,99.90
2023-07-05T22:48:06.307Z,99.90
2023-07-05T22:50:34.432Z,99.90
2023-07-05T22:53:02.557Z,99.90
2023-07-05T22:55:30.355Z,99.90
2023-07-05T22:57:57.887Z,99.90
2023-07-05T23:00:25.339Z,99.90
2023-07-05T23:02:55.121Z,99.90
2023-07-05T23:05:23.010Z,99.90
2023-07-05T23:07:50.800Z,99.90
2023-07-05T23:10:18.767Z,99.10
2023-07-05T23:12:46.317Z,98.80
2023-07-05T23:15:14.250Z,98.50
2023-07-05T23:17:45.100Z,97.70
2023-07-05T23:20:13.396Z,97.50
2023-07-05T23:22:43.282Z,97.00
2023-07-05T23:25:11.346Z,97.20
2023-07-05T23:27:40.909Z,96.20
2023-07-05T23:30:11.366Z,96.20
2023-07-05T23:32:39.750Z,95.10
2023-07-05T23:35:09.021Z,94.40
2023-07-05T23:37:36.396Z,93.80
2023-07-05T23:40:08.239Z,93.60
2023-07-05T23:42:36.415Z,94.20
2023-07-05T23:45:06.614Z,94.40
2023-07-05T23:47:37.205Z,94.50
2023-07-05T23:50:08.350Z,93.60
2023-07-05T23:52:36.308Z,93.60
2023-07-05T23:55:05.044Z,95.30
2023-07-05T23:57:32.494Z,96.40
2023-07-05T23:59:59.947Z,95.10
