createdAt,value
2022-10-05T05:10:35.369Z,10.97
2022-10-05T05:13:21.567Z,11.80
2022-10-05T05:15:54.310Z,11.87
2022-10-05T05:18:49.728Z,11.87
2022-10-05T05:21:26.006Z,11.47
2022-10-05T05:24:19.364Z,11.87
2022-10-05T05:27:18.888Z,11.30
2022-10-05T05:29:55.209Z,11.40
2022-10-05T05:32:56.985Z,12.50
2022-10-05T05:35:36.163Z,12.97
2022-10-05T05:38:22.483Z,12.27
2022-10-05T05:40:55.683Z,11.90
2022-10-05T05:43:34.591Z,11.90
2022-10-05T05:46:34.170Z,11.90
2022-10-05T05:49:25.013Z,11.83
2022-10-05T05:51:59.956Z,12.13
2022-10-05T05:54:46.486Z,11.50
2022-10-05T05:57:28.764Z,12.23
2022-10-05T06:00:17.726Z,11.93
2022-10-05T06:03:09.022Z,12.63
2022-10-05T06:05:49.986Z,12.53
2022-10-05T06:08:39.990Z,11.90
2022-10-05T06:11:31.922Z,11.33
2022-10-05T06:14:05.123Z,11.80
2022-10-05T06:16:51.949Z,12.43
2022-10-05T06:19:23.346Z,12.57
2022-10-05T06:22:04.254Z,12.67
2022-10-05T06:24:38.386Z,11.80
2022-10-05T06:27:24.199Z,12.07
2022-10-05T06:29:51.509Z,11.73
2022-10-05T06:32:33.371Z,11.97
2022-10-05T06:35:31.965Z,11.50
2022-10-05T06:38:14.353Z,11.00
2022-10-05T06:40:41.457Z,11.43
2022-10-05T06:43:23.244Z,11.70
2022-10-05T06:46:22.864Z,11.37
2022-10-05T06:49:31.073Z,12.20
2022-10-05T06:52:30.081Z,11.43
2022-10-05T06:55:34.392Z,11.27
2022-10-05T06:58:20.296Z,11.63
2022-10-05T07:00:58.153Z,11.37
2022-10-05T07:03:31.609Z,11.43
2022-10-05T07:06:21.311Z,11.53
2022-10-05T07:09:31.993Z,11.30
2022-10-05T07:12:30.373Z,11.03
2022-10-05T07:15:09.385Z,10.63
2022-10-05T07:18:04.109Z,11.73
2022-10-05T07:20:39.976Z,11.10
2022-10-05T07:23:30.246Z,11.63
2022-10-05T07:26:10.951Z,11.43
2022-10-05T07:28:46.464Z,10.57
2022-10-05T07:31:28.680Z,13.43
2022-10-05T07:34:03.806Z,12.03
2022-10-05T07:37:03.109Z,10.10
2022-10-05T07:40:10.793Z,9.77
2022-10-05T07:42:51.486Z,10.60
2022-10-05T07:45:39.194Z,10.38
2022-10-05T07:48:29.144Z,9.63
2022-10-05T07:51:23.826Z,9.23
2022-10-05T07:53:55.117Z,8.95
2022-10-05T07:56:28.030Z,8.80
2022-10-05T07:59:03.089Z,8.77
2022-10-05T08:01:34.943Z,9.25
2022-10-05T08:04:14.541Z,8.30
2022-10-05T08:06:58.049Z,8.65
2022-10-05T08:09:52.393Z,8.45
2022-10-05T08:12:31.776Z,8.60
2022-10-05T08:15:23.056Z,8.32
2022-10-05T08:18:01.551Z,8.43
2022-10-05T08:20:46.288Z,7.95
2022-10-05T08:23:34.198Z,8.23
2022-10-05T08:26:22.686Z,8.30
2022-10-05T08:29:18.953Z,7.82
2022-10-05T08:32:19.730Z,7.50
2022-10-05T08:35:19.193Z,7.53
2022-10-05T08:37:47.795Z,7.25
2022-10-05T08:40:56.878Z,7.45
2022-10-05T08:43:42.327Z,7.40
2022-10-05T08:46:18.022Z,8.07
2022-10-05T08:48:50.767Z,6.57
2022-10-05T08:51:24.523Z,7.80
2022-10-05T08:54:03.624Z,7.75
2022-10-05T08:56:44.873Z,7.03
2022-10-05T08:59:30.348Z,7.10
2022-10-05T09:02:16.287Z,6.30
2022-10-05T09:05:10.255Z,6.93
2022-10-05T09:07:46.055Z,6.90
2022-10-05T09:10:54.480Z,7.18
2022-10-05T09:14:12.281Z,6.63
2022-10-05T09:17:05.544Z,7.65
2022-10-05T09:20:11.578Z,6.68
2022-10-05T09:22:58.728Z,6.25
2022-10-05T09:25:56.341Z,6.15
2022-10-05T09:28:25.298Z,5.78
2022-10-05T09:31:16.315Z,6.57
2022-10-05T09:34:26.195Z,6.15
2022-10-05T09:37:16.345Z,5.80
2022-10-05T09:40:17.155Z,6.18
2022-10-05T09:43:10.918Z,6.03
2022-10-05T09:46:14.908Z,5.80
2022-10-05T09:49:15.158Z,6.13
2022-10-05T09:52:08.948Z,6.55
2022-10-05T09:54:44.559Z,6.38
2022-10-05T09:57:29.420Z,6.90
2022-10-05T10:00:22.561Z,6.90
2022-10-05T10:03:18.362Z,6.40
2022-10-05T10:05:47.939Z,6.57
2022-10-05T10:08:53.242Z,6.90
2022-10-05T10:11:48.071Z,5.88
2022-10-05T10:14:44.893Z,5.05
2022-10-05T10:17:24.394Z,5.50
2022-10-05T10:20:06.525Z,5.55
2022-10-05T10:22:45.624Z,5.43
2022-10-05T10:25:31.735Z,5.20
2022-10-05T10:28:17.984Z,5.38
2022-10-05T10:30:53.373Z,6.25
2022-10-05T10:33:40.989Z,5.20
2022-10-05T10:36:26.600Z,5.05
2022-10-05T10:39:48.660Z,4.80
2022-10-05T10:43:02.238Z,5.13
2022-10-05T10:45:35.083Z,4.90
2022-10-05T10:48:11.428Z,5.30
2022-10-05T10:54:15.057Z,5.10
2022-10-05T10:57:06.027Z,4.95
2022-10-05T10:59:59.811Z,5.25
2022-10-05T11:03:04.218Z,5.00
2022-10-05T11:06:04.770Z,5.00
2022-10-05T11:08:40.984Z,5.00
2022-10-05T11:11:44.748Z,5.43
2022-10-05T11:14:17.221Z,4.95
2022-10-05T11:16:52.676Z,4.80
2022-10-05T11:20:02.502Z,5.03
2022-10-05T11:22:41.246Z,4.53
2022-10-05T11:25:32.097Z,5.13
2022-10-05T11:28:22.712Z,5.60
2022-10-05T11:31:22.677Z,5.10
2022-10-05T11:34:22.048Z,5.10
2022-10-05T11:37:22.722Z,4.65
2022-10-05T11:40:09.901Z,4.80
2022-10-05T11:42:49.224Z,5.13
2022-10-05T11:45:37.032Z,4.80
2022-10-05T11:48:31.445Z,4.63
2022-10-05T11:51:05.033Z,4.95
2022-10-05T11:54:01.179Z,4.65
2022-10-05T11:56:43.481Z,4.60
2022-10-05T11:59:34.692Z,4.85
2022-10-05T12:02:31.454Z,4.53
2022-10-05T12:05:06.665Z,4.47
2022-10-05T12:07:47.660Z,4.45
2022-10-05T12:10:22.808Z,4.72
2022-10-05T12:12:55.621Z,4.53
2022-10-05T12:15:31.877Z,4.97
2022-10-05T12:18:32.751Z,4.85
2022-10-05T12:21:16.813Z,4.43
2022-10-05T12:23:51.609Z,5.15
2022-10-05T12:26:44.714Z,5.57
2022-10-05T12:29:28.172Z,5.30
2022-10-05T12:32:13.411Z,5.50
2022-10-05T12:35:01.413Z,5.65
2022-10-05T12:37:46.730Z,5.63
2022-10-05T12:40:25.601Z,6.07
2022-10-05T12:43:15.203Z,5.30
2022-10-05T12:46:00.715Z,5.40
2022-10-05T12:48:36.884Z,6.32
2022-10-05T12:51:15.081Z,6.35
2022-10-05T12:54:03.042Z,6.10
2022-10-05T12:56:53.653Z,6.03
2022-10-05T12:59:50.592Z,6.40
2022-10-05T13:02:44.091Z,5.40
2022-10-05T13:05:10.909Z,8.07
2022-10-05T13:08:03.161Z,5.35
2022-10-05T13:10:48.336Z,5.70
2022-10-05T13:13:24.253Z,5.78
2022-10-05T13:16:04.787Z,6.03
2022-10-05T13:18:59.060Z,6.20
2022-10-05T13:21:52.115Z,5.75
2022-10-05T13:24:29.887Z,6.03
2022-10-05T13:27:11.312Z,6.20
2022-10-05T13:29:45.697Z,5.50
2022-10-05T13:32:35.003Z,5.82
2022-10-05T13:35:30.241Z,6.18
2022-10-05T13:38:36.424Z,5.85
2022-10-05T13:41:12.404Z,6.78
2022-10-05T13:44:12.411Z,6.63
2022-10-05T13:47:16.778Z,6.50
2022-10-05T13:49:58.124Z,6.10
2022-10-05T13:53:08.718Z,6.35
2022-10-05T13:56:22.600Z,6.68
2022-10-05T13:59:32.959Z,6.40
2022-10-05T14:02:34.923Z,6.05
2022-10-05T14:05:19.528Z,6.15
2022-10-05T14:08:17.726Z,6.18
2022-10-05T14:10:47.468Z,6.40
2022-10-05T14:13:42.654Z,6.28
2022-10-05T14:16:23.141Z,6.82
2022-10-05T14:19:09.775Z,6.50
2022-10-05T14:22:24.568Z,6.30
2022-10-05T14:25:11.750Z,6.72
2022-10-05T14:28:33.272Z,6.40
2022-10-05T14:31:07.313Z,6.20
2022-10-05T14:33:37.133Z,6.88
2022-10-05T14:36:12.660Z,6.45
2022-10-05T14:38:55.279Z,6.45
2022-10-05T14:41:27.701Z,6.25
2022-10-05T14:44:02.000Z,6.78
2022-10-05T14:46:36.739Z,6.38
2022-10-05T14:49:23.744Z,6.03
2022-10-05T14:51:53.704Z,5.90
2022-10-05T14:54:47.137Z,6.97
2022-10-05T14:57:26.314Z,6.25
2022-10-05T14:59:55.328Z,6.18
2022-10-05T15:03:18.739Z,6.82
2022-10-05T15:05:56.378Z,6.60
2022-10-05T15:08:53.250Z,6.63
2022-10-05T15:12:04.426Z,6.13
2022-10-05T15:14:44.646Z,6.32
2022-10-05T15:17:20.353Z,6.40
2022-10-05T15:19:50.470Z,6.43
2022-10-05T15:22:23.365Z,6.35
2022-10-05T15:24:50.278Z,6.70
2022-10-05T15:27:30.890Z,6.53
2022-10-05T15:30:05.111Z,6.90
2022-10-05T15:32:32.090Z,6.47
2022-10-05T15:35:05.026Z,8.32
2022-10-05T15:37:47.991Z,6.70
2022-10-05T15:40:58.864Z,6.43
2022-10-05T15:43:42.310Z,5.95
2022-10-05T15:46:23.747Z,6.38
2022-10-05T15:48:58.579Z,5.93
2022-10-05T15:52:11.392Z,6.85
2022-10-05T15:54:56.151Z,6.45
2022-10-05T15:57:29.760Z,6.70
2022-10-05T16:00:18.546Z,7.03
2022-10-05T16:03:23.969Z,7.03
2022-10-05T16:06:19.120Z,6.65
2022-10-05T16:09:32.860Z,6.85
2022-10-05T16:12:09.758Z,6.95
2022-10-05T16:15:26.266Z,7.13
2022-10-05T16:18:06.730Z,6.82
2022-10-05T16:20:39.387Z,7.25
2022-10-05T16:23:30.603Z,7.78
2022-10-05T16:26:18.417Z,6.97
2022-10-05T16:29:00.519Z,7.10
2022-10-05T16:31:56.438Z,7.05
2022-10-05T16:34:38.265Z,6.97
2022-10-05T16:37:35.689Z,6.93
2022-10-05T16:40:36.509Z,7.68
2022-10-05T16:44:06.675Z,7.40
2022-10-05T16:46:54.220Z,7.28
2022-10-05T16:49:58.735Z,6.82
2022-10-05T16:52:29.173Z,7.05
2022-10-05T16:55:09.495Z,7.05
2022-10-05T16:57:51.530Z,6.85
2022-10-05T17:00:54.014Z,7.13
2022-10-05T17:03:43.676Z,7.40
2022-10-05T17:06:58.206Z,7.35
2022-10-05T17:16:18.421Z,8.13
2022-10-05T17:19:11.740Z,7.45
2022-10-05T17:21:53.457Z,7.93
2022-10-05T17:24:47.118Z,7.63
2022-10-05T17:28:00.197Z,7.32
2022-10-05T17:30:32.591Z,7.55
2022-10-05T17:39:18.432Z,7.80
2022-10-05T17:50:19.547Z,8.25
2022-10-05T17:53:41.373Z,8.77
2022-10-05T17:56:11.744Z,8.68
2022-10-05T17:58:44.403Z,9.60
2022-10-05T18:01:25.830Z,8.85
2022-10-05T18:03:53.120Z,8.88
2022-10-05T18:07:05.270Z,8.65
2022-10-05T18:09:37.676Z,9.65
2022-10-05T18:12:36.649Z,8.70
2022-10-05T18:15:31.134Z,8.80
2022-10-05T18:18:20.771Z,8.68
2022-10-05T18:21:19.183Z,8.63
2022-10-05T18:23:52.281Z,9.35
2022-10-05T18:26:43.651Z,9.18
2022-10-05T18:29:39.310Z,8.68
2022-10-05T18:32:38.893Z,8.82
2022-10-05T18:35:24.184Z,8.82
2022-10-05T18:38:17.922Z,8.68
2022-10-05T18:41:20.090Z,9.70
2022-10-05T18:44:06.560Z,8.82
2022-10-05T18:46:42.610Z,8.52
2022-10-05T18:49:28.420Z,8.63
2022-10-05T18:52:14.005Z,8.20
2022-10-05T18:55:02.351Z,7.78
2022-10-05T18:57:44.083Z,8.80
2022-10-05T19:00:32.148Z,8.48
2022-10-05T19:03:21.338Z,8.65
2022-10-05T19:06:42.962Z,8.05
2022-10-05T19:09:49.754Z,8.02
2022-10-05T19:12:41.674Z,8.23
2022-10-05T19:15:58.295Z,8.65
2022-10-05T19:18:59.680Z,8.23
2022-10-05T19:21:44.576Z,8.55
2022-10-05T19:24:22.127Z,8.18
2022-10-05T19:27:14.172Z,7.68
2022-10-05T19:30:13.792Z,8.48
2022-10-05T19:33:18.959Z,8.15
2022-10-05T19:39:43.381Z,8.75
2022-10-05T19:42:30.317Z,7.93
2022-10-05T19:45:25.924Z,8.25
2022-10-05T19:48:30.565Z,8.40
2022-10-05T19:51:02.261Z,8.20
2022-10-05T19:53:45.866Z,8.10
2022-10-05T19:56:25.392Z,8.13
2022-10-05T19:58:56.498Z,8.27
2022-10-05T20:01:31.380Z,7.95
2022-10-05T20:03:58.446Z,8.68
2022-10-05T20:06:29.325Z,8.10
2022-10-05T20:09:00.418Z,8.25
2022-10-05T20:11:30.380Z,8.50
2022-10-05T20:14:08.276Z,8.25
2022-10-05T20:16:55.648Z,8.50
2022-10-05T20:19:51.621Z,8.27
2022-10-05T20:22:41.547Z,7.93
2022-10-05T20:25:29.759Z,8.23
2022-10-05T20:27:57.722Z,8.27
2022-10-05T20:30:34.157Z,7.95
2022-10-05T20:33:13.006Z,8.50
2022-10-05T20:35:42.180Z,8.82
2022-10-05T20:38:09.073Z,8.32
2022-10-05T20:40:36.767Z,8.80
2022-10-05T20:43:03.573Z,8.25
2022-10-05T20:45:30.412Z,8.20
2022-10-05T20:47:58.413Z,8.98
2022-10-05T20:50:28.302Z,9.10
2022-10-05T20:52:56.093Z,9.32
2022-10-05T20:55:22.994Z,9.27
2022-10-05T20:57:55.597Z,8.80
2022-10-05T21:00:24.055Z,8.77
2022-10-05T21:02:52.445Z,8.70
2022-10-05T21:05:22.000Z,8.52
2022-10-05T21:07:49.045Z,8.88
2022-10-05T21:10:22.478Z,8.48
2022-10-05T21:12:49.436Z,8.50
2022-10-05T21:15:17.184Z,8.73
2022-10-05T21:17:44.159Z,8.50
2022-10-05T21:20:12.994Z,8.95
2022-10-05T21:22:41.937Z,9.00
2022-10-05T21:25:09.167Z,8.82
2022-10-05T21:27:35.982Z,9.00
2022-10-05T21:30:05.132Z,8.75
2022-10-05T21:32:32.002Z,9.20
2022-10-05T21:34:58.955Z,9.40
2022-10-05T21:37:25.791Z,9.02
2022-10-05T21:39:52.677Z,8.55
2022-10-05T21:42:19.511Z,8.90
2022-10-05T21:44:46.331Z,8.77
2022-10-05T21:47:13.293Z,8.82
2022-10-05T21:49:41.624Z,9.35
2022-10-05T21:52:08.464Z,9.02
2022-10-05T21:54:35.877Z,8.80
2022-10-05T21:57:03.338Z,8.75
2022-10-05T21:59:32.924Z,8.95
2022-10-05T22:02:00.188Z,9.15
2022-10-05T22:04:27.055Z,9.05
2022-10-05T22:06:56.119Z,8.88
2022-10-05T22:09:23.395Z,9.48
2022-10-05T22:11:50.450Z,9.13
2022-10-05T22:14:19.586Z,8.98
2022-10-05T22:16:46.686Z,9.55
2022-10-05T22:19:18.083Z,9.00
2022-10-05T22:21:44.920Z,8.60
2022-10-05T22:24:16.376Z,9.02
2022-10-05T22:26:46.933Z,8.75
2022-10-05T22:29:18.451Z,8.65
2022-10-05T22:31:48.728Z,9.25
2022-10-05T22:34:18.271Z,9.38
2022-10-05T22:36:46.742Z,9.05
2022-10-05T22:39:15.942Z,9.48
2022-10-05T22:41:49.041Z,9.35
2022-10-05T22:44:16.853Z,8.88
2022-10-05T22:46:43.770Z,9.23
2022-10-05T22:49:10.702Z,8.70
2022-10-05T22:51:40.587Z,9.15
2022-10-05T22:54:08.610Z,9.07
2022-10-05T22:56:35.473Z,9.45
2022-10-05T22:59:03.188Z,9.63
2022-10-05T23:01:30.181Z,9.43
2022-10-05T23:03:58.669Z,9.35
2022-10-05T23:06:26.917Z,9.52
2022-10-05T23:09:01.483Z,9.13
2022-10-05T23:11:34.197Z,9.38
2022-10-05T23:14:03.119Z,9.60
2022-10-05T23:16:30.601Z,9.43
2022-10-05T23:19:04.369Z,9.20
2022-10-05T23:21:31.579Z,9.40
2022-10-05T23:23:58.725Z,9.25
2022-10-05T23:26:27.692Z,9.18
2022-10-05T23:28:56.367Z,9.40
2022-10-05T23:31:30.435Z,9.00
2022-10-05T23:33:58.409Z,9.70
2022-10-05T23:36:32.555Z,9.55
2022-10-05T23:39:01.255Z,9.73
2022-10-05T23:41:33.425Z,9.52
2022-10-05T23:46:46.188Z,9.73
2022-10-05T23:49:14.822Z,10.02
2022-10-05T23:51:42.546Z,9.70
2022-10-05T23:54:09.827Z,10.10
2022-10-05T23:56:36.942Z,9.55
2022-10-05T23:59:04.475Z,9.50
