createdAt,value
2019-01-15T00:02:26.916Z,2.40
2019-01-15T00:05:11.444Z,3.10
2019-01-15T00:07:56.551Z,2.73
2019-01-15T00:10:41.336Z,2.87
2019-01-15T00:13:26.466Z,3.30
2019-01-15T00:16:11.442Z,3.00
2019-01-15T00:18:56.541Z,2.90
2019-01-15T00:21:41.008Z,2.77
2019-01-15T00:24:26.146Z,2.67
2019-01-15T00:27:11.279Z,3.30
2019-01-15T00:29:55.760Z,2.90
2019-01-15T00:32:41.069Z,2.80
2019-01-15T00:35:25.495Z,3.10
2019-01-15T00:38:10.141Z,2.93
2019-01-15T00:40:55.302Z,3.07
2019-01-15T00:43:39.749Z,2.70
2019-01-15T00:46:24.860Z,2.70
2019-01-15T00:49:09.792Z,2.80
2019-01-15T00:51:54.220Z,2.97
2019-01-15T00:54:38.974Z,2.80
2019-01-15T00:57:24.130Z,2.70
2019-01-15T01:00:16.074Z,2.87
2019-01-15T01:03:00.944Z,2.73
2019-01-15T01:05:46.025Z,3.30
2019-01-15T01:08:31.065Z,3.37
2019-01-15T01:11:15.846Z,2.80
2019-01-15T01:14:00.334Z,2.40
2019-01-15T01:16:44.978Z,3.50
2019-01-15T01:19:29.435Z,3.40
2019-01-15T01:22:13.825Z,3.10
2019-01-15T01:24:58.501Z,3.07
2019-01-15T01:27:43.506Z,3.07
2019-01-15T01:30:28.731Z,2.97
2019-01-15T01:33:13.494Z,2.90
2019-01-15T01:35:58.292Z,3.07
2019-01-15T01:38:43.119Z,2.63
2019-01-15T01:41:27.988Z,3.77
2019-01-15T01:44:12.736Z,2.90
2019-01-15T01:46:57.423Z,2.97
2019-01-15T01:49:42.056Z,2.90
2019-01-15T01:52:26.836Z,2.80
2019-01-15T01:55:12.839Z,3.30
2019-01-15T01:57:57.675Z,3.47
2019-01-15T02:00:42.463Z,3.07
2019-01-15T02:03:26.916Z,3.20
2019-01-15T02:06:11.690Z,3.20
2019-01-15T02:08:56.115Z,3.30
2019-01-15T02:11:40.690Z,3.23
2019-01-15T02:14:25.584Z,2.80
2019-01-15T02:17:10.444Z,3.37
2019-01-15T02:19:55.315Z,3.30
2019-01-15T02:22:39.911Z,3.80
2019-01-15T02:25:25.250Z,4.07
2019-01-15T02:28:10.090Z,4.03
2019-01-15T02:30:54.711Z,4.10
2019-01-15T02:33:39.243Z,4.57
2019-01-15T02:36:23.848Z,4.27
2019-01-15T02:39:09.026Z,4.93
2019-01-15T02:41:54.180Z,5.30
2019-01-15T02:44:39.148Z,5.60
2019-01-15T02:47:24.257Z,5.80
2019-01-15T02:50:13.859Z,6.50
2019-01-15T02:52:58.348Z,6.30
2019-01-15T02:55:42.883Z,7.67
2019-01-15T02:58:27.574Z,7.33
2019-01-15T03:01:12.389Z,7.00
2019-01-15T03:03:56.983Z,7.67
2019-01-15T03:06:41.493Z,7.83
2019-01-15T03:09:26.068Z,6.80
2019-01-15T03:12:10.658Z,7.60
2019-01-15T03:14:55.537Z,6.90
2019-01-15T03:17:40.475Z,6.50
2019-01-15T03:20:25.154Z,6.57
2019-01-15T03:23:09.870Z,6.73
2019-01-15T03:25:54.836Z,6.63
2019-01-15T03:28:39.292Z,6.57
2019-01-15T03:31:23.925Z,7.27
2019-01-15T03:34:08.675Z,6.77
2019-01-15T03:36:53.617Z,7.10
2019-01-15T03:39:38.232Z,7.60
2019-01-15T03:42:22.830Z,6.73
2019-01-15T03:45:07.933Z,6.60
2019-01-15T03:47:52.732Z,7.50
2019-01-15T03:50:37.626Z,6.47
2019-01-15T03:53:22.181Z,6.40
2019-01-15T03:56:06.977Z,7.10
2019-01-15T03:58:52.081Z,7.10
2019-01-15T04:01:36.920Z,6.50
2019-01-15T04:04:21.653Z,6.57
2019-01-15T04:07:06.428Z,7.00
2019-01-15T04:09:51.280Z,7.20
2019-01-15T04:12:35.780Z,7.03
2019-01-15T04:15:20.565Z,6.70
2019-01-15T04:18:05.476Z,6.80
2019-01-15T04:20:49.968Z,7.20
2019-01-15T04:23:34.595Z,6.40
2019-01-15T04:26:19.054Z,7.90
2019-01-15T04:29:03.615Z,7.27
2019-01-15T04:31:48.127Z,6.63
2019-01-15T04:34:32.753Z,7.07
2019-01-15T04:37:17.738Z,6.50
2019-01-15T04:40:05.552Z,6.70
2019-01-15T04:42:50.396Z,7.47
2019-01-15T04:45:35.956Z,7.17
2019-01-15T04:48:21.782Z,7.90
2019-01-15T04:51:06.371Z,7.27
2019-01-15T04:53:50.978Z,7.60
2019-01-15T04:56:36.288Z,7.70
2019-01-15T04:59:21.480Z,8.07
2019-01-15T05:02:06.163Z,8.10
2019-01-15T05:04:51.257Z,8.10
2019-01-15T05:07:35.850Z,7.50
2019-01-15T05:10:20.888Z,8.07
2019-01-15T05:13:05.584Z,8.30
2019-01-15T05:15:50.519Z,8.20
2019-01-15T05:18:35.260Z,8.43
2019-01-15T05:21:19.680Z,7.60
2019-01-15T05:24:04.565Z,7.77
2019-01-15T05:26:49.434Z,7.90
2019-01-15T05:29:34.095Z,7.70
2019-01-15T05:32:19.123Z,7.60
2019-01-15T05:35:05.092Z,7.40
2019-01-15T05:37:49.897Z,7.30
2019-01-15T05:40:35.514Z,8.07
2019-01-15T05:43:20.579Z,7.67
2019-01-15T05:46:05.245Z,8.10
2019-01-15T05:48:50.399Z,7.63
2019-01-15T05:51:35.962Z,8.07
2019-01-15T05:54:21.094Z,7.97
2019-01-15T05:57:06.087Z,7.77
2019-01-15T05:59:50.727Z,7.83
2019-01-15T06:02:35.479Z,7.50
2019-01-15T06:05:20.020Z,7.80
2019-01-15T06:08:05.079Z,8.10
2019-01-15T06:10:49.754Z,7.60
2019-01-15T06:13:34.284Z,7.23
2019-01-15T06:16:18.975Z,7.17
2019-01-15T06:19:03.962Z,7.13
2019-01-15T06:21:48.962Z,6.83
2019-01-15T06:24:33.399Z,7.00
2019-01-15T06:27:17.962Z,6.83
2019-01-15T06:30:14.971Z,7.67
2019-01-15T06:32:59.798Z,7.47
2019-01-15T06:35:44.843Z,7.47
2019-01-15T06:38:29.715Z,7.93
2019-01-15T06:41:14.299Z,7.33
2019-01-15T06:43:58.942Z,7.33
2019-01-15T06:46:43.987Z,7.87
2019-01-15T06:49:28.689Z,7.43
2019-01-15T06:52:13.295Z,7.90
2019-01-15T06:54:57.927Z,7.40
2019-01-15T06:57:43.177Z,7.73
2019-01-15T07:00:29.621Z,7.87
2019-01-15T07:03:14.097Z,7.37
2019-01-15T07:05:58.722Z,7.20
2019-01-15T07:08:44.158Z,8.07
2019-01-15T07:11:29.153Z,7.93
2019-01-15T07:14:13.841Z,7.50
2019-01-15T07:16:58.790Z,7.20
2019-01-15T07:19:43.354Z,7.50
2019-01-15T07:22:27.868Z,7.77
2019-01-15T07:25:18.814Z,7.10
2019-01-15T07:28:03.514Z,6.70
2019-01-15T07:30:48.608Z,7.20
2019-01-15T07:33:33.268Z,7.33
2019-01-15T07:36:17.739Z,7.87
2019-01-15T07:39:05.769Z,8.07
2019-01-15T07:41:50.568Z,8.53
2019-01-15T07:44:35.283Z,8.33
2019-01-15T07:47:20.384Z,9.40
2019-01-15T07:50:15.142Z,9.33
2019-01-15T07:53:00.284Z,9.77
2019-01-15T07:55:44.839Z,9.53
2019-01-15T07:58:29.892Z,10.50
2019-01-15T08:01:16.560Z,10.80
2019-01-15T08:04:01.348Z,12.10
2019-01-15T08:06:46.267Z,11.20
2019-01-15T08:09:31.359Z,11.70
2019-01-15T08:12:15.937Z,12.70
2019-01-15T08:15:00.319Z,13.10
2019-01-15T08:17:45.062Z,13.23
2019-01-15T08:20:30.104Z,13.63
2019-01-15T08:23:14.578Z,13.00
2019-01-15T08:25:59.143Z,13.10
2019-01-15T08:28:43.914Z,14.10
2019-01-15T08:34:20.098Z,13.53
2019-01-15T08:37:04.987Z,13.07
2019-01-15T08:39:49.423Z,13.90
2019-01-15T08:42:34.810Z,13.10
2019-01-15T08:45:19.876Z,14.17
2019-01-15T08:48:06.741Z,14.10
2019-01-15T08:50:52.437Z,13.73
2019-01-15T08:53:37.337Z,14.20
2019-01-15T08:56:22.088Z,13.63
2019-01-15T08:59:06.991Z,13.33
2019-01-15T09:01:51.949Z,14.17
2019-01-15T09:04:38.348Z,13.57
2019-01-15T09:07:23.335Z,14.57
2019-01-15T09:10:12.373Z,13.90
2019-01-15T09:12:57.247Z,13.10
2019-01-15T09:15:42.033Z,13.53
2019-01-15T09:18:26.958Z,13.57
2019-01-15T09:21:11.938Z,13.10
2019-01-15T09:23:56.929Z,13.43
2019-01-15T09:26:41.309Z,13.10
2019-01-15T09:29:25.913Z,13.33
2019-01-15T09:32:10.324Z,13.57
2019-01-15T09:34:55.187Z,13.00
2019-01-15T09:37:40.691Z,13.70
2019-01-15T09:40:25.585Z,13.53
2019-01-15T09:43:10.276Z,12.87
2019-01-15T09:45:54.957Z,13.43
2019-01-15T09:48:39.767Z,14.10
2019-01-15T09:51:24.534Z,14.33
2019-01-15T09:54:09.153Z,14.83
2019-01-15T09:56:53.708Z,14.70
2019-01-15T09:59:38.695Z,14.27
2019-01-15T10:02:24.107Z,15.10
2019-01-15T10:05:08.819Z,12.83
2019-01-15T10:07:53.876Z,13.37
2019-01-15T10:10:38.813Z,13.70
2019-01-15T10:13:23.419Z,13.03
2019-01-15T10:16:08.110Z,13.20
2019-01-15T10:18:52.634Z,13.20
2019-01-15T10:21:37.449Z,12.30
2019-01-15T10:24:22.408Z,13.07
2019-01-15T10:27:07.823Z,12.53
2019-01-15T10:29:59.099Z,12.40
2019-01-15T10:32:44.387Z,11.77
2019-01-15T10:35:32.800Z,12.73
2019-01-15T10:38:17.669Z,12.80
2019-01-15T10:41:03.138Z,12.37
2019-01-15T10:43:47.867Z,12.17
2019-01-15T10:46:32.747Z,12.40
2019-01-15T10:49:17.582Z,12.60
2019-01-15T10:52:02.838Z,12.10
2019-01-15T10:54:47.696Z,12.33
2019-01-15T10:57:32.199Z,12.03
2019-01-15T11:00:17.040Z,12.67
2019-01-15T11:03:01.981Z,12.10
2019-01-15T11:05:46.974Z,11.93
2019-01-15T11:08:31.816Z,12.23
2019-01-15T11:11:16.377Z,12.43
2019-01-15T11:14:01.021Z,11.50
2019-01-15T11:16:46.152Z,12.17
2019-01-15T11:19:31.096Z,11.13
2019-01-15T11:22:15.528Z,12.40
2019-01-15T11:25:00.170Z,12.30
2019-01-15T11:27:44.768Z,11.97
2019-01-15T11:30:29.528Z,10.63
2019-01-15T11:33:14.437Z,11.07
2019-01-15T11:35:59.016Z,11.67
2019-01-15T11:38:43.653Z,11.90
2019-01-15T11:41:28.612Z,12.63
2019-01-15T11:44:13.108Z,11.53
2019-01-15T11:46:57.756Z,11.43
2019-01-15T11:49:42.772Z,11.90
2019-01-15T11:52:27.377Z,12.13
2019-01-15T11:55:13.415Z,11.53
2019-01-15T11:57:58.112Z,12.10
2019-01-15T12:00:45.057Z,12.13
2019-01-15T12:03:34.976Z,11.27
2019-01-15T12:06:37.944Z,11.33
2019-01-15T12:09:27.133Z,10.93
2019-01-15T12:12:22.309Z,12.10
2019-01-15T12:15:26.997Z,11.37
2019-01-15T12:18:13.926Z,11.67
2019-01-15T12:21:09.334Z,10.93
2019-01-15T12:24:10.673Z,10.87
2019-01-15T12:26:57.168Z,11.50
2019-01-15T12:29:52.998Z,10.50
2019-01-15T12:32:51.674Z,10.10
2019-01-15T12:35:40.791Z,11.30
2019-01-15T12:38:27.703Z,10.33
2019-01-15T12:41:14.441Z,10.57
2019-01-15T12:44:04.046Z,10.03
2019-01-15T12:46:56.259Z,9.93
2019-01-15T12:49:57.578Z,9.93
2019-01-15T12:52:50.270Z,10.43
2019-01-15T12:55:39.465Z,10.60
2019-01-15T12:58:25.893Z,9.63
2019-01-15T13:01:30.547Z,10.63
2019-01-15T13:04:23.342Z,10.40
2019-01-15T13:07:15.470Z,10.03
2019-01-15T13:10:07.624Z,10.60
2019-01-15T13:12:56.653Z,10.67
2019-01-15T13:15:58.555Z,10.57
2019-01-15T13:19:01.565Z,10.93
2019-01-15T13:21:53.792Z,11.33
2019-01-15T13:24:52.478Z,10.73
2019-01-15T13:27:55.810Z,11.77
2019-01-15T13:30:51.052Z,11.33
2019-01-15T13:33:47.103Z,11.80
2019-01-15T13:36:33.849Z,12.30
2019-01-15T13:39:20.244Z,13.37
2019-01-15T13:42:09.426Z,13.20
2019-01-15T13:44:56.411Z,13.40
2019-01-15T13:47:43.216Z,13.80
2019-01-15T13:50:29.599Z,13.67
2019-01-15T13:53:16.306Z,13.23
2019-01-15T13:56:12.718Z,13.73
2019-01-15T13:59:15.755Z,13.67
2019-01-15T14:02:07.942Z,14.07
2019-01-15T14:05:00.498Z,14.40
2019-01-15T14:08:05.014Z,14.37
2019-01-15T14:10:51.996Z,15.10
2019-01-15T14:13:38.337Z,14.40
2019-01-15T14:16:42.786Z,15.47
2019-01-15T14:19:29.211Z,14.80
2019-01-15T14:22:32.120Z,14.27
2019-01-15T14:25:18.441Z,14.87
2019-01-15T14:28:10.912Z,14.27
2019-01-15T14:31:13.658Z,13.57
2019-01-15T14:34:05.921Z,13.47
2019-01-15T14:36:52.829Z,13.47
2019-01-15T14:39:56.077Z,12.83
2019-01-15T14:42:51.274Z,12.63
2019-01-15T14:45:43.908Z,12.73
2019-01-15T14:48:36.611Z,13.07
2019-01-15T14:51:39.887Z,13.60
2019-01-15T14:54:38.215Z,12.73
2019-01-15T14:57:41.268Z,13.03
2019-01-15T15:00:27.823Z,12.30
2019-01-15T15:03:14.418Z,12.67
2019-01-15T15:06:06.498Z,12.53
2019-01-15T15:08:53.041Z,12.63
2019-01-15T15:11:57.190Z,13.10
2019-01-15T15:14:49.285Z,13.10
2019-01-15T15:17:50.952Z,11.53
2019-01-15T15:20:55.196Z,12.20
2019-01-15T15:23:47.727Z,12.57
2019-01-15T15:26:34.244Z,11.63
2019-01-15T15:29:21.258Z,11.60
2019-01-15T15:32:19.695Z,11.00
2019-01-15T15:35:26.471Z,10.37
2019-01-15T15:38:29.226Z,10.50
2019-01-15T15:41:21.419Z,9.00
2019-01-15T15:44:22.978Z,9.23
2019-01-15T15:47:12.583Z,8.87
2019-01-15T15:49:59.105Z,8.73
2019-01-15T15:52:45.979Z,7.63
2019-01-15T15:55:38.230Z,8.33
2019-01-15T15:58:27.961Z,7.40
2019-01-15T16:01:14.865Z,7.87
2019-01-15T16:04:01.950Z,8.73
2019-01-15T16:07:04.933Z,7.47
2019-01-15T16:10:07.780Z,7.93
2019-01-15T16:12:54.948Z,8.10
2019-01-15T16:15:53.692Z,7.97
2019-01-15T16:18:40.047Z,9.13
2019-01-15T16:21:44.574Z,8.13
2019-01-15T16:24:31.243Z,8.93
2019-01-15T16:27:18.314Z,9.50
2019-01-15T16:30:17.349Z,8.27
2019-01-15T16:33:04.309Z,9.23
2019-01-15T16:35:59.445Z,13.13
2019-01-15T16:39:02.163Z,16.10
2019-01-15T16:41:51.277Z,9.03
2019-01-15T16:44:55.489Z,9.60
2019-01-15T16:47:44.637Z,9.40
2019-01-15T16:50:43.574Z,9.60
2019-01-15T16:53:30.835Z,9.63
2019-01-15T16:56:23.293Z,9.87
2019-01-15T16:59:15.576Z,10.33
2019-01-15T17:02:05.173Z,10.10
2019-01-15T17:04:54.307Z,10.93
2019-01-15T17:07:52.793Z,11.23
2019-01-15T17:10:41.730Z,10.80
2019-01-15T17:13:28.257Z,12.33
2019-01-15T17:16:14.847Z,11.67
2019-01-15T17:19:10.122Z,13.57
2019-01-15T17:22:02.918Z,12.20
2019-01-15T17:24:49.896Z,12.50
2019-01-15T17:27:36.772Z,12.13
2019-01-15T17:30:29.385Z,12.77
2019-01-15T17:33:27.855Z,12.40
2019-01-15T17:36:14.952Z,13.27
2019-01-15T17:39:07.627Z,13.17
2019-01-15T17:42:00.278Z,12.17
2019-01-15T17:45:01.520Z,12.17
2019-01-15T17:47:50.798Z,12.80
2019-01-15T17:50:43.271Z,12.83
2019-01-15T17:53:36.132Z,13.00
2019-01-15T17:56:23.315Z,13.07
2019-01-15T17:59:13.041Z,13.00
2019-01-15T18:02:02.756Z,12.83
2019-01-15T18:05:05.677Z,13.10
2019-01-15T18:07:52.904Z,14.30
2019-01-15T18:10:42.215Z,13.13
2019-01-15T18:13:45.368Z,13.37
2019-01-15T18:16:35.152Z,13.03
2019-01-15T18:19:22.182Z,14.13
2019-01-15T18:22:24.887Z,13.57
2019-01-15T18:25:11.522Z,13.37
2019-01-15T18:28:10.476Z,13.10
2019-01-15T18:31:03.740Z,14.23
2019-01-15T18:33:50.557Z,14.00
2019-01-15T18:36:46.018Z,12.97
2019-01-15T18:39:33.503Z,13.57
2019-01-15T18:42:23.034Z,13.00
2019-01-15T18:45:27.891Z,13.20
2019-01-15T18:48:20.082Z,13.90
2019-01-15T18:51:09.381Z,13.87
2019-01-15T18:54:08.181Z,12.93
2019-01-15T18:56:54.814Z,13.57
2019-01-15T18:59:43.915Z,14.50
2019-01-15T19:02:33.576Z,13.83
2019-01-15T19:05:23.145Z,13.70
2019-01-15T19:08:10.120Z,14.33
2019-01-15T19:11:02.343Z,13.53
2019-01-15T19:13:57.752Z,14.13
2019-01-15T19:16:44.782Z,13.90
2019-01-15T19:19:40.497Z,14.57
2019-01-15T19:22:27.823Z,13.87
2019-01-15T19:25:17.662Z,14.80
2019-01-15T19:28:23.383Z,14.77
2019-01-15T19:31:26.041Z,15.43
2019-01-15T19:34:12.581Z,15.07
2019-01-15T19:37:16.006Z,16.47
2019-01-15T19:40:05.849Z,16.90
2019-01-15T19:43:08.972Z,16.80
2019-01-15T19:46:07.239Z,17.63
2019-01-15T19:48:59.862Z,17.07
2019-01-15T19:51:47.027Z,17.33
2019-01-15T19:54:34.091Z,17.83
2019-01-15T19:57:21.136Z,17.33
2019-01-15T20:00:20.012Z,18.40
2019-01-15T20:03:12.798Z,18.33
2019-01-15T20:05:59.893Z,18.30
2019-01-15T20:08:58.504Z,19.17
2019-01-15T20:11:48.451Z,19.00
2019-01-15T20:14:53.246Z,18.20
2019-01-15T20:17:45.876Z,19.23
2019-01-15T20:20:41.550Z,18.73
2019-01-15T20:23:33.937Z,19.00
2019-01-15T20:26:27.057Z,18.77
2019-01-15T20:29:14.154Z,19.97
2019-01-15T20:32:12.682Z,19.53
2019-01-15T20:34:59.897Z,20.53
2019-01-15T20:37:52.344Z,20.80
2019-01-15T20:40:39.313Z,20.83
2019-01-15T20:43:26.384Z,21.57
2019-01-15T20:46:18.662Z,21.13
2019-01-15T20:49:21.867Z,21.43
2019-01-15T20:52:08.460Z,20.50
2019-01-15T20:54:55.131Z,21.30
2019-01-15T20:57:47.605Z,21.27
2019-01-15T21:00:36.693Z,21.00
2019-01-15T21:03:39.502Z,20.20
2019-01-15T21:06:26.450Z,20.33
2019-01-15T21:09:13.115Z,20.77
2019-01-15T21:12:16.348Z,19.40
2019-01-15T21:15:12.654Z,19.90
2019-01-15T21:18:05.272Z,19.83
2019-01-15T21:21:03.990Z,19.23
2019-01-15T21:23:51.016Z,19.37
2019-01-15T21:26:40.586Z,18.60
2019-01-15T21:29:36.019Z,18.30
2019-01-15T21:32:37.201Z,18.27
2019-01-15T21:35:23.879Z,19.00
2019-01-15T21:38:11.007Z,17.97
2019-01-15T21:41:03.640Z,17.93
2019-01-15T21:43:55.815Z,17.43
2019-01-15T21:46:56.898Z,17.10
2019-01-15T21:50:00.287Z,17.17
2019-01-15T21:53:04.609Z,16.43
2019-01-15T21:55:57.252Z,16.03
2019-01-15T21:58:44.449Z,15.97
2019-01-15T22:01:49.095Z,15.23
2019-01-15T22:04:53.468Z,16.10
2019-01-15T22:07:43.215Z,14.80
2019-01-15T22:10:45.813Z,14.47
2019-01-15T22:13:35.019Z,14.03
2019-01-15T22:16:31.136Z,13.90
2019-01-15T22:19:18.087Z,14.30
2019-01-15T22:22:08.032Z,14.40
2019-01-15T22:25:11.151Z,12.90
2019-01-15T22:28:06.284Z,14.07
2019-01-15T22:30:53.049Z,12.60
2019-01-15T22:33:57.570Z,12.67
2019-01-15T22:37:01.043Z,12.37
2019-01-15T22:40:03.520Z,11.83
2019-01-15T22:43:08.017Z,11.93
2019-01-15T22:46:06.021Z,12.20
2019-01-15T22:48:52.705Z,12.50
2019-01-15T22:51:42.337Z,11.40
2019-01-15T22:54:28.909Z,12.50
2019-01-15T22:57:15.375Z,12.03
2019-01-15T23:00:18.357Z,12.83
2019-01-15T23:03:07.387Z,12.20
2019-01-15T23:05:53.849Z,12.50
2019-01-15T23:08:43.034Z,11.60
2019-01-15T23:11:35.904Z,11.33
2019-01-15T23:14:22.869Z,12.00
2019-01-15T23:17:27.395Z,12.83
2019-01-15T23:20:14.044Z,11.30
2019-01-15T23:23:03.521Z,12.10
2019-01-15T23:25:55.726Z,12.07
2019-01-15T23:28:48.005Z,12.07
2019-01-15T23:31:34.626Z,11.77
2019-01-15T23:34:21.711Z,12.37
2019-01-15T23:37:26.005Z,12.17
2019-01-15T23:40:12.935Z,11.90
2019-01-15T23:43:02.103Z,10.73
2019-01-15T23:45:48.955Z,11.13
2019-01-15T23:48:36.215Z,11.10
2019-01-15T23:51:22.745Z,11.07
2019-01-15T23:54:25.430Z,11.20
2019-01-15T23:57:20.685Z,11.67
