createdAt,value
2018-09-11T00:01:14.632Z,23.63
2018-09-11T00:03:43.478Z,23.66
2018-09-11T00:06:12.601Z,23.68
2018-09-11T00:08:41.463Z,23.68
2018-09-11T00:11:10.330Z,23.66
2018-09-11T00:13:39.468Z,23.63
2018-09-11T00:16:08.339Z,23.61
2018-09-11T00:18:37.151Z,23.54
2018-09-11T00:21:06.496Z,23.51
2018-09-11T00:23:35.345Z,23.48
2018-09-11T00:26:19.427Z,23.47
2018-09-11T00:28:48.638Z,23.41
2018-09-11T00:31:21.025Z,23.37
2018-09-11T00:33:49.971Z,23.27
2018-09-11T00:36:19.159Z,23.28
2018-09-11T00:38:48.010Z,23.27
2018-09-11T00:41:16.824Z,23.24
2018-09-11T00:43:50.917Z,23.18
2018-09-11T00:46:19.750Z,23.16
2018-09-11T00:48:48.572Z,23.09
2018-09-11T00:51:17.447Z,23.08
2018-09-11T00:53:49.502Z,23.05
2018-09-11T00:56:19.238Z,23.02
2018-09-11T00:58:51.626Z,23.00
2018-09-11T01:01:20.492Z,22.96
2018-09-11T01:03:49.965Z,22.93
2018-09-11T01:06:22.120Z,22.91
2018-09-11T01:08:51.113Z,22.88
2018-09-11T01:11:20.218Z,22.69
2018-09-11T01:13:49.097Z,22.55
2018-09-11T01:16:17.992Z,21.86
2018-09-11T01:18:50.231Z,21.74
2018-09-11T01:21:19.089Z,21.81
2018-09-11T01:23:48.006Z,21.71
2018-09-11T01:26:17.805Z,21.72
2018-09-11T01:28:46.648Z,21.61
2018-09-11T01:31:15.501Z,21.87
2018-09-11T01:33:46.661Z,22.03
2018-09-11T01:36:15.535Z,22.13
2018-09-11T01:38:44.372Z,22.21
2018-09-11T01:41:13.567Z,22.28
2018-09-11T01:43:42.416Z,22.33
2018-09-11T01:46:12.149Z,22.32
2018-09-11T01:48:41.261Z,22.37
2018-09-11T01:51:11.819Z,22.35
2018-09-11T01:53:40.681Z,22.13
2018-09-11T01:56:10.721Z,21.95
2018-09-11T01:58:39.573Z,22.13
2018-09-11T02:01:08.450Z,22.23
2018-09-11T02:03:37.564Z,22.21
2018-09-11T02:06:06.409Z,22.23
2018-09-11T02:08:35.361Z,22.18
2018-09-11T02:11:04.696Z,22.23
2018-09-11T02:13:33.539Z,22.24
2018-09-11T02:16:04.172Z,22.16
2018-09-11T02:18:33.448Z,22.11
2018-09-11T02:21:02.420Z,22.10
2018-09-11T02:23:31.253Z,22.11
2018-09-11T02:26:00.689Z,22.13
2018-09-11T02:31:09.882Z,22.13
2018-09-11T02:33:38.874Z,22.10
2018-09-11T02:36:07.911Z,22.08
2018-09-11T02:38:38.323Z,22.05
2018-09-11T02:41:07.338Z,22.04
2018-09-11T02:43:36.514Z,21.95
2018-09-11T02:46:07.232Z,21.94
2018-09-11T02:48:36.571Z,21.94
2018-09-11T02:51:05.504Z,21.93
2018-09-11T02:53:34.547Z,21.91
2018-09-11T02:56:04.718Z,21.89
2018-09-11T02:58:34.417Z,21.84
2018-09-11T03:01:03.569Z,21.80
2018-09-11T03:03:33.425Z,21.78
2018-09-11T03:06:03.656Z,21.75
2018-09-11T03:08:32.731Z,21.74
2018-09-11T03:11:10.389Z,21.60
2018-09-11T03:13:39.716Z,21.55
2018-09-11T03:16:08.805Z,21.41
2018-09-11T03:18:38.764Z,21.40
2018-09-11T03:21:08.050Z,21.47
2018-09-11T03:23:40.167Z,21.17
2018-09-11T03:26:09.178Z,21.02
2018-09-11T03:28:45.064Z,21.17
2018-09-11T03:31:14.013Z,21.24
2018-09-11T03:33:49.677Z,21.29
2018-09-11T03:36:24.271Z,21.20
2018-09-11T03:38:53.219Z,20.80
2018-09-11T03:41:22.214Z,20.77
2018-09-11T03:44:06.049Z,20.99
2018-09-11T03:46:35.133Z,21.04
2018-09-11T03:49:04.532Z,21.13
2018-09-11T03:51:33.546Z,21.15
2018-09-11T03:54:05.058Z,21.18
2018-09-11T03:56:33.999Z,21.19
2018-09-11T03:59:03.074Z,21.19
2018-09-11T04:01:32.232Z,21.17
2018-09-11T04:04:02.303Z,21.06
2018-09-11T04:06:31.270Z,20.72
2018-09-11T04:09:00.211Z,20.82
2018-09-11T04:11:29.704Z,20.93
2018-09-11T04:13:58.689Z,20.97
2018-09-11T04:19:08.119Z,20.97
2018-09-11T04:21:42.473Z,20.96
2018-09-11T04:24:11.444Z,20.95
2018-09-11T04:26:43.034Z,20.95
2018-09-11T04:29:15.060Z,20.90
2018-09-11T04:31:44.240Z,20.90
2018-09-11T04:34:13.668Z,20.90
2018-09-11T04:36:48.681Z,20.90
2018-09-11T04:39:17.829Z,20.85
2018-09-11T04:41:50.833Z,20.79
2018-09-11T04:44:19.796Z,20.77
2018-09-11T04:46:54.554Z,20.75
2018-09-11T04:49:23.641Z,20.76
2018-09-11T04:51:52.665Z,20.78
2018-09-11T04:54:24.126Z,20.69
2018-09-11T04:56:53.174Z,20.65
2018-09-11T04:59:22.261Z,20.71
2018-09-11T05:01:51.533Z,20.75
2018-09-11T05:04:25.420Z,20.77
2018-09-11T05:06:54.426Z,20.73
2018-09-11T05:09:24.910Z,20.70
2018-09-11T05:11:57.678Z,20.67
2018-09-11T05:14:26.887Z,20.63
2018-09-11T05:16:56.452Z,20.61
2018-09-11T05:19:25.590Z,20.66
2018-09-11T05:21:58.507Z,20.66
2018-09-11T05:24:27.550Z,20.52
2018-09-11T05:26:56.740Z,20.30
2018-09-11T05:29:26.293Z,20.26
2018-09-11T05:31:55.529Z,20.27
2018-09-11T05:34:24.630Z,20.29
2018-09-11T05:36:53.972Z,20.37
2018-09-11T05:39:23.197Z,20.42
2018-09-11T05:41:52.435Z,20.42
2018-09-11T05:44:22.013Z,20.47
2018-09-11T05:46:51.082Z,20.06
2018-09-11T05:49:20.257Z,20.18
2018-09-11T05:51:55.560Z,20.24
2018-09-11T05:54:24.836Z,20.33
2018-09-11T05:56:54.059Z,20.25
2018-09-11T05:59:23.600Z,20.29
2018-09-11T06:01:52.994Z,20.28
2018-09-11T06:04:22.029Z,20.38
2018-09-11T06:06:56.465Z,20.22
2018-09-11T06:09:25.693Z,20.07
2018-09-11T06:11:54.797Z,20.07
2018-09-11T06:14:24.232Z,20.09
2018-09-11T06:16:53.312Z,20.29
2018-09-11T06:19:25.981Z,20.42
2018-09-11T06:21:55.407Z,20.40
2018-09-11T06:24:24.658Z,20.39
2018-09-11T06:26:53.679Z,20.46
2018-09-11T06:29:24.672Z,20.55
2018-09-11T06:31:53.897Z,20.65
2018-09-11T06:34:23.133Z,20.74
2018-09-11T06:36:52.462Z,20.82
2018-09-11T06:39:21.780Z,20.87
2018-09-11T06:41:50.825Z,20.91
2018-09-11T06:44:20.755Z,20.95
2018-09-11T06:46:49.879Z,20.94
2018-09-11T06:49:23.677Z,21.00
2018-09-11T06:51:53.252Z,20.85
2018-09-11T06:54:22.389Z,20.76
2018-09-11T06:56:54.960Z,20.48
2018-09-11T06:59:25.357Z,20.68
2018-09-11T07:01:54.461Z,20.83
2018-09-11T07:04:27.324Z,20.89
2018-09-11T07:06:56.799Z,20.96
2018-09-11T07:09:25.950Z,21.03
2018-09-11T07:11:55.046Z,21.07
2018-09-11T07:14:24.489Z,21.15
2018-09-11T07:16:53.750Z,21.20
2018-09-11T07:19:22.811Z,20.84
2018-09-11T07:21:53.100Z,20.73
2018-09-11T07:24:22.465Z,21.00
2018-09-11T07:26:51.775Z,21.10
2018-09-11T07:32:14.906Z,21.18
2018-09-11T07:34:43.997Z,21.05
2018-09-11T07:37:16.918Z,21.13
2018-09-11T07:39:46.179Z,21.11
2018-09-11T07:42:16.919Z,21.13
2018-09-11T07:44:49.410Z,21.27
2018-09-11T07:47:22.514Z,21.39
2018-09-11T07:49:51.635Z,21.32
2018-09-11T07:52:26.940Z,21.32
2018-09-11T07:54:56.393Z,21.45
2018-09-11T07:57:30.661Z,21.46
2018-09-11T07:59:59.838Z,21.65
2018-09-11T08:02:28.992Z,21.76
2018-09-11T08:04:59.165Z,21.90
2018-09-11T08:07:29.623Z,21.96
2018-09-11T08:09:58.803Z,21.93
2018-09-11T08:12:28.037Z,21.81
2018-09-11T08:14:57.467Z,22.08
2018-09-11T08:17:26.600Z,22.19
2018-09-11T08:20:06.175Z,22.35
2018-09-11T08:22:35.602Z,22.52
2018-09-11T08:25:04.929Z,22.66
2018-09-11T08:27:33.916Z,22.75
2018-09-11T08:30:10.139Z,22.85
2018-09-11T08:32:39.380Z,22.99
2018-09-11T08:35:08.491Z,23.08
2018-09-11T08:37:39.589Z,23.24
2018-09-11T08:40:08.690Z,23.37
2018-09-11T08:42:44.426Z,23.07
2018-09-11T08:45:13.540Z,22.96
2018-09-11T08:47:43.229Z,22.97
2018-09-11T08:50:12.287Z,23.02
2018-09-11T08:52:41.652Z,23.21
2018-09-11T08:55:11.044Z,23.18
2018-09-11T08:57:40.304Z,23.51
2018-09-11T09:00:10.158Z,23.74
2018-09-11T09:02:39.373Z,23.85
2018-09-11T09:05:14.498Z,23.98
2018-09-11T09:07:44.143Z,24.20
2018-09-11T09:10:13.355Z,24.42
2018-09-11T09:12:42.421Z,24.63
2018-09-11T09:15:11.934Z,24.79
2018-09-11T09:17:41.054Z,24.93
2018-09-11T09:20:10.337Z,25.08
2018-09-11T09:22:39.855Z,25.18
2018-09-11T09:25:09.037Z,24.97
2018-09-11T09:27:41.596Z,25.15
2018-09-11T09:30:11.147Z,25.23
2018-09-11T09:32:40.467Z,25.38
2018-09-11T09:35:09.660Z,25.26
2018-09-11T09:37:39.142Z,24.92
2018-09-11T09:40:08.234Z,25.19
2018-09-11T09:42:43.461Z,24.49
2018-09-11T09:45:12.529Z,24.96
2018-09-11T09:47:42.574Z,25.25
2018-09-11T09:50:12.004Z,25.25
2018-09-11T09:52:41.037Z,25.70
2018-09-11T09:55:10.105Z,26.01
2018-09-11T09:57:46.205Z,26.31
2018-09-11T10:00:26.148Z,26.51
2018-09-11T10:02:55.288Z,26.37
2018-09-11T10:05:30.182Z,26.66
2018-09-11T10:07:59.356Z,26.32
2018-09-11T10:10:28.430Z,26.73
2018-09-11T10:12:59.590Z,26.43
2018-09-11T10:15:28.768Z,26.59
2018-09-11T10:17:57.826Z,26.68
2018-09-11T10:20:27.268Z,27.10
2018-09-11T10:23:00.504Z,27.25
2018-09-11T10:25:31.365Z,27.13
2018-09-11T10:28:01.044Z,27.01
2018-09-11T10:30:30.189Z,27.37
2018-09-11T10:32:59.451Z,27.66
2018-09-11T10:35:29.608Z,27.91
2018-09-11T10:37:58.734Z,27.12
2018-09-11T10:40:28.667Z,27.25
2018-09-11T10:42:58.079Z,27.92
2018-09-11T10:45:27.246Z,28.30
2018-09-11T10:47:56.422Z,28.20
2018-09-11T10:52:59.627Z,28.03
2018-09-11T10:55:28.833Z,28.46
2018-09-11T10:57:57.968Z,28.70
2018-09-11T11:00:27.193Z,28.88
2018-09-11T11:02:56.219Z,29.05
2018-09-11T11:05:28.309Z,29.19
2018-09-11T11:07:57.708Z,29.49
2018-09-11T11:10:26.935Z,29.36
2018-09-11T11:12:58.237Z,28.45
2018-09-11T11:15:27.718Z,28.44
2018-09-11T11:18:04.508Z,28.25
2018-09-11T11:20:34.146Z,28.26
2018-09-11T11:23:14.146Z,28.70
2018-09-11T11:25:44.039Z,28.90
2018-09-11T11:28:17.486Z,28.60
2018-09-11T11:30:46.640Z,28.81
2018-09-11T11:33:16.867Z,29.38
2018-09-11T11:35:46.079Z,29.06
2018-09-11T11:38:16.571Z,29.66
2018-09-11T11:40:54.717Z,29.44
2018-09-11T11:43:24.149Z,30.07
2018-09-11T11:45:53.607Z,30.43
2018-09-11T11:48:22.813Z,30.84
2018-09-11T11:50:55.444Z,31.06
2018-09-11T11:53:24.616Z,31.37
2018-09-11T11:55:53.732Z,31.66
2018-09-11T11:58:23.129Z,31.04
2018-09-11T12:00:52.370Z,31.37
2018-09-11T12:03:30.538Z,31.41
2018-09-11T12:06:00.072Z,30.89
2018-09-11T12:08:29.289Z,31.24
2018-09-11T12:10:58.273Z,31.45
2018-09-11T12:13:27.614Z,31.61
2018-09-11T12:15:56.675Z,31.89
2018-09-11T12:18:26.010Z,32.05
2018-09-11T12:20:55.379Z,32.06
2018-09-11T12:23:24.522Z,31.76
2018-09-11T12:25:53.616Z,31.27
2018-09-11T12:28:24.084Z,30.97
2018-09-11T12:30:53.439Z,31.28
2018-09-11T12:33:22.655Z,31.90
2018-09-11T12:35:53.832Z,31.94
2018-09-11T12:38:23.041Z,32.40
2018-09-11T12:40:52.322Z,32.78
2018-09-11T12:43:26.940Z,32.98
2018-09-11T12:45:56.315Z,32.84
2018-09-11T12:48:27.315Z,32.72
2018-09-11T12:50:56.751Z,33.40
2018-09-11T12:53:31.481Z,33.49
2018-09-11T12:56:00.666Z,33.69
2018-09-11T12:58:30.270Z,33.96
2018-09-11T13:00:59.379Z,33.88
2018-09-11T13:03:28.522Z,33.90
2018-09-11T13:06:04.071Z,33.43
2018-09-11T13:08:33.294Z,33.09
2018-09-11T13:11:04.021Z,33.60
2018-09-11T13:13:33.115Z,32.82
2018-09-11T13:16:02.814Z,33.31
2018-09-11T13:18:32.061Z,33.32
2018-09-11T13:21:01.354Z,33.97
2018-09-11T13:23:31.511Z,34.43
2018-09-11T13:26:00.728Z,34.08
2018-09-11T13:28:29.871Z,34.49
2018-09-11T13:31:00.323Z,35.27
2018-09-11T13:33:30.492Z,35.26
2018-09-11T13:36:10.352Z,35.98
2018-09-11T13:38:39.776Z,36.32
2018-09-11T13:41:10.107Z,36.61
2018-09-11T13:43:39.222Z,36.38
2018-09-11T13:46:09.556Z,36.73
2018-09-11T13:48:38.656Z,36.99
2018-09-11T13:51:13.165Z,36.71
2018-09-11T13:53:42.401Z,36.03
2018-09-11T13:56:11.717Z,36.98
2018-09-11T13:58:41.135Z,36.53
2018-09-11T14:01:10.288Z,37.59
2018-09-11T14:03:44.225Z,37.57
2018-09-11T14:06:15.250Z,37.07
2018-09-11T14:08:55.434Z,35.82
2018-09-11T14:11:27.648Z,35.47
2018-09-11T14:13:56.694Z,36.70
2018-09-11T14:16:25.777Z,36.51
2018-09-11T14:18:57.171Z,36.08
2018-09-11T14:21:26.386Z,35.57
2018-09-11T14:23:55.791Z,36.33
2018-09-11T14:26:25.134Z,35.35
2018-09-11T14:28:54.414Z,35.30
2018-09-11T14:33:57.701Z,34.11
2018-09-11T14:36:26.947Z,35.19
2018-09-11T14:38:56.389Z,35.38
2018-09-11T14:41:25.543Z,36.59
2018-09-11T14:43:55.506Z,36.93
2018-09-11T14:46:24.694Z,35.81
2018-09-11T14:48:53.737Z,35.69
2018-09-11T14:51:24.201Z,34.57
2018-09-11T14:53:53.264Z,34.31
2018-09-11T14:56:33.125Z,33.64
2018-09-11T15:04:17.541Z,35.27
2018-09-11T15:06:46.816Z,33.86
2018-09-11T15:09:17.263Z,33.79
2018-09-11T15:11:46.170Z,33.83
2018-09-11T15:14:19.639Z,34.31
2018-09-11T15:16:48.636Z,34.45
2018-09-11T15:19:17.602Z,33.55
2018-09-11T15:21:46.770Z,33.13
2018-09-11T15:24:15.740Z,32.47
2018-09-11T15:26:46.672Z,33.07
2018-09-11T15:29:15.859Z,33.77
2018-09-11T15:31:46.560Z,33.51
2018-09-11T15:34:15.493Z,33.58
2018-09-11T15:36:49.393Z,33.12
2018-09-11T15:39:19.016Z,33.41
2018-09-11T15:41:47.864Z,33.08
2018-09-11T15:44:16.713Z,33.33
2018-09-11T15:46:45.589Z,33.26
2018-09-11T15:49:15.009Z,33.40
2018-09-11T15:51:43.943Z,32.79
2018-09-11T15:54:16.228Z,32.73
2018-09-11T15:56:45.535Z,33.32
2018-09-11T15:59:20.884Z,32.13
2018-09-11T16:01:49.799Z,33.02
2018-09-11T16:04:20.445Z,33.10
2018-09-11T16:06:49.471Z,33.28
2018-09-11T16:10:21.297Z,33.52
2018-09-11T16:12:50.232Z,32.84
2018-09-11T16:15:19.172Z,33.33
2018-09-11T16:17:48.069Z,33.20
2018-09-11T16:20:17.461Z,33.47
2018-09-11T16:22:47.768Z,32.97
2018-09-11T16:25:17.882Z,32.54
2018-09-11T16:28:01.202Z,32.74
2018-09-11T16:30:30.159Z,32.86
2018-09-11T16:32:59.456Z,32.78
2018-09-11T16:35:28.676Z,32.49
2018-09-11T16:37:57.590Z,32.55
2018-09-11T16:40:26.445Z,32.13
2018-09-11T16:42:57.718Z,32.13
2018-09-11T16:45:26.853Z,32.11
2018-09-11T16:47:55.778Z,32.24
2018-09-11T16:50:24.901Z,32.05
2018-09-11T16:52:53.777Z,31.81
2018-09-11T16:55:23.506Z,31.22
2018-09-11T16:57:52.634Z,30.75
2018-09-11T17:00:21.451Z,30.91
2018-09-11T17:02:50.511Z,30.90
2018-09-11T17:05:19.719Z,30.82
2018-09-11T17:07:53.996Z,30.41
2018-09-11T17:10:23.001Z,30.06
2018-09-11T17:12:52.202Z,29.80
2018-09-11T17:15:21.106Z,29.67
2018-09-11T17:17:50.011Z,29.47
2018-09-11T17:20:24.262Z,29.33
2018-09-11T17:22:53.140Z,29.60
2018-09-11T17:25:22.024Z,29.50
2018-09-11T17:27:50.936Z,29.52
2018-09-11T17:32:58.148Z,29.71
2018-09-11T17:35:27.191Z,29.50
2018-09-11T17:40:29.808Z,29.37
2018-09-11T17:42:58.697Z,29.17
2018-09-11T17:45:31.291Z,29.19
2018-09-11T17:48:00.556Z,29.38
2018-09-11T17:50:29.522Z,29.35
2018-09-11T17:52:58.492Z,29.29
2018-09-11T17:55:28.180Z,29.41
2018-09-11T17:58:03.746Z,29.13
2018-09-11T18:00:32.706Z,29.31
2018-09-11T18:03:02.032Z,29.43
2018-09-11T18:05:55.023Z,29.49
2018-09-11T18:08:29.345Z,29.52
2018-09-11T18:10:58.831Z,29.52
2018-09-11T18:13:28.758Z,29.47
2018-09-11T18:15:57.630Z,29.46
2018-09-11T18:18:26.508Z,29.44
2018-09-11T18:20:55.856Z,29.39
2018-09-11T18:23:24.920Z,29.33
2018-09-11T18:25:53.842Z,29.27
2018-09-11T18:28:23.002Z,29.20
2018-09-11T18:30:51.958Z,29.14
2018-09-11T18:33:20.989Z,29.08
2018-09-11T18:35:55.324Z,29.01
2018-09-11T18:38:24.306Z,28.98
2018-09-11T18:40:54.754Z,28.95
2018-09-11T18:43:23.919Z,28.88
2018-09-11T18:45:53.606Z,28.76
2018-09-11T18:48:22.519Z,28.66
2018-09-11T18:50:51.754Z,28.52
2018-09-11T18:53:26.840Z,28.34
2018-09-11T18:55:55.775Z,28.21
2018-09-11T18:58:25.225Z,28.06
2018-09-11T19:00:54.132Z,27.96
2018-09-11T19:03:23.065Z,27.87
2018-09-11T19:05:52.509Z,27.78
2018-09-11T19:08:21.800Z,27.67
2018-09-11T19:10:57.964Z,27.56
2018-09-11T19:13:32.131Z,27.46
2018-09-11T19:16:01.129Z,27.36
2018-09-11T19:18:30.096Z,27.28
2018-09-11T19:20:59.066Z,27.20
2018-09-11T19:23:27.985Z,27.13
2018-09-11T19:25:57.180Z,27.05
2018-09-11T19:28:26.069Z,26.98
2018-09-11T19:30:56.073Z,26.91
2018-09-11T19:33:25.417Z,26.83
2018-09-11T19:35:54.373Z,26.78
2018-09-11T19:38:23.259Z,26.74
2018-09-11T19:40:52.489Z,26.69
2018-09-11T19:43:21.268Z,26.63
2018-09-11T19:45:50.089Z,26.57
2018-09-11T19:48:25.664Z,26.54
2018-09-11T19:50:54.696Z,26.51
2018-09-11T19:53:23.608Z,26.38
2018-09-11T19:55:54.914Z,26.22
2018-09-11T19:58:23.717Z,26.32
2018-09-11T20:00:52.573Z,26.38
2018-09-11T20:03:21.869Z,26.36
2018-09-11T20:08:24.169Z,26.25
2018-09-11T20:10:54.004Z,26.21
2018-09-11T20:13:26.394Z,26.18
2018-09-11T20:15:55.330Z,26.18
2018-09-11T20:18:24.763Z,26.12
2018-09-11T20:20:53.601Z,26.03
2018-09-11T20:23:22.417Z,25.96
2018-09-11T20:25:56.906Z,25.90
2018-09-11T20:28:25.904Z,25.90
2018-09-11T20:30:54.861Z,25.92
2018-09-11T20:33:24.085Z,25.82
2018-09-11T20:35:52.880Z,25.81
2018-09-11T20:38:22.169Z,25.78
2018-09-11T20:40:51.348Z,25.74
2018-09-11T20:43:20.264Z,25.74
2018-09-11T20:45:49.251Z,25.74
2018-09-11T20:48:18.668Z,25.72
2018-09-11T20:50:47.512Z,25.73
2018-09-11T20:53:21.667Z,25.71
2018-09-11T20:55:51.101Z,25.67
2018-09-11T20:58:23.416Z,25.62
2018-09-11T21:00:52.366Z,25.44
2018-09-11T21:03:23.965Z,25.43
2018-09-11T21:05:52.935Z,25.51
2018-09-11T21:08:24.889Z,25.52
2018-09-11T21:10:53.686Z,25.54
2018-09-11T21:13:22.530Z,25.56
2018-09-11T21:15:53.180Z,25.54
2018-09-11T21:20:55.399Z,25.50
2018-09-11T21:23:31.565Z,25.51
2018-09-11T21:26:00.459Z,25.48
2018-09-11T21:28:33.290Z,25.45
2018-09-11T21:31:02.141Z,25.44
2018-09-11T21:33:31.009Z,25.39
2018-09-11T21:36:00.132Z,25.35
2018-09-11T21:38:34.545Z,25.34
2018-09-11T21:41:03.478Z,25.35
2018-09-11T21:43:36.261Z,25.33
2018-09-11T21:46:06.601Z,25.27
2018-09-11T21:48:35.399Z,25.25
2018-09-11T21:51:04.628Z,25.23
2018-09-11T21:53:33.479Z,25.16
2018-09-11T21:56:08.441Z,25.11
2018-09-11T21:58:37.615Z,25.08
2018-09-11T22:01:11.632Z,25.04
2018-09-11T22:03:40.590Z,24.99
2018-09-11T22:06:09.740Z,24.97
2018-09-11T22:08:46.077Z,24.96
2018-09-11T22:11:14.942Z,24.92
2018-09-11T22:13:43.897Z,24.85
2018-09-11T22:16:12.729Z,24.81
2018-09-11T22:18:42.166Z,24.79
2018-09-11T22:21:11.061Z,24.76
2018-09-11T22:23:40.111Z,24.72
2018-09-11T22:26:08.881Z,24.71
2018-09-11T22:28:37.965Z,24.69
2018-09-11T22:31:06.878Z,24.67
2018-09-11T22:33:35.810Z,24.66
2018-09-11T22:36:05.430Z,24.65
2018-09-11T22:41:09.855Z,24.49
2018-09-11T22:43:38.717Z,24.43
2018-09-11T22:46:07.681Z,24.29
2018-09-11T22:48:36.684Z,24.38
2018-09-11T22:51:11.159Z,24.41
2018-09-11T22:53:40.012Z,24.45
2018-09-11T22:56:08.931Z,24.46
2018-09-11T22:58:38.088Z,24.44
2018-09-11T23:01:06.925Z,24.40
2018-09-11T23:03:44.661Z,24.35
2018-09-11T23:06:13.819Z,24.32
2018-09-11T23:08:42.641Z,24.29
2018-09-11T23:11:11.493Z,24.24
2018-09-11T23:13:40.306Z,24.22
2018-09-11T23:16:09.403Z,24.19
2018-09-11T23:18:43.957Z,24.13
2018-09-11T23:21:12.778Z,24.06
2018-09-11T23:23:43.228Z,24.06
2018-09-11T23:26:12.039Z,24.00
2018-09-11T23:28:41.084Z,24.02
2018-09-11T23:31:09.873Z,23.97
2018-09-11T23:33:38.717Z,23.92
2018-09-11T23:36:07.581Z,23.89
2018-09-11T23:38:36.739Z,23.80
2018-09-11T23:41:05.625Z,23.79
2018-09-11T23:43:34.478Z,23.78
2018-09-11T23:46:04.612Z,23.74
2018-09-11T23:48:33.506Z,23.69
2018-09-11T23:51:06.265Z,23.61
2018-09-11T23:53:35.528Z,23.34
2018-09-11T23:56:05.065Z,23.15
2018-09-11T23:58:39.094Z,23.15
