createdAt,value
2018-12-26T00:04:54.453Z,6.90
2018-12-26T00:09:58.159Z,7.63
2018-12-26T00:15:02.220Z,7.70
2018-12-26T00:20:06.137Z,7.63
2018-12-26T00:25:10.453Z,7.47
2018-12-26T00:30:14.108Z,7.60
2018-12-26T00:35:18.076Z,7.87
2018-12-26T00:40:21.746Z,8.33
2018-12-26T00:45:25.405Z,9.17
2018-12-26T00:50:29.092Z,8.53
2018-12-26T00:55:32.756Z,7.60
2018-12-26T01:00:36.694Z,8.30
2018-12-26T01:05:40.409Z,8.20
2018-12-26T01:10:44.486Z,7.97
2018-12-26T01:15:48.167Z,8.23
2018-12-26T01:20:51.863Z,8.33
2018-12-26T01:25:55.553Z,8.07
2018-12-26T01:30:59.326Z,8.37
2018-12-26T01:36:03.066Z,8.90
2018-12-26T01:41:06.760Z,9.43
2018-12-26T01:46:10.455Z,9.67
2018-12-26T01:51:14.120Z,10.23
2018-12-26T01:56:17.787Z,8.27
2018-12-26T02:01:21.735Z,9.57
2018-12-26T02:06:25.403Z,9.97
2018-12-26T02:11:29.176Z,9.60
2018-12-26T02:16:32.838Z,9.73
2018-12-26T02:21:36.928Z,9.40
2018-12-26T02:26:40.599Z,11.03
2018-12-26T02:31:44.261Z,9.40
2018-12-26T02:36:47.915Z,8.97
2018-12-26T02:41:51.612Z,9.83
2018-12-26T02:46:55.296Z,9.70
2018-12-26T02:51:59.516Z,9.80
2018-12-26T02:57:03.233Z,10.33
2018-12-26T03:02:06.947Z,9.90
2018-12-26T03:07:10.622Z,9.70
2018-12-26T03:12:14.300Z,9.67
2018-12-26T03:17:18.312Z,10.40
2018-12-26T03:22:22.061Z,9.60
2018-12-26T03:27:25.742Z,10.10
2018-12-26T03:32:29.447Z,10.47
2018-12-26T03:37:33.125Z,10.43
2018-12-26T03:42:36.801Z,10.97
2018-12-26T03:47:40.911Z,10.33
2018-12-26T03:52:44.589Z,10.17
2018-12-26T03:57:48.256Z,10.50
2018-12-26T04:02:52.002Z,10.20
2018-12-26T04:07:55.876Z,10.10
2018-12-26T04:13:00.105Z,10.63
2018-12-26T04:18:04.193Z,11.50
2018-12-26T04:23:07.969Z,11.13
2018-12-26T04:28:11.729Z,11.50
2018-12-26T04:33:15.388Z,10.93
2018-12-26T04:38:38.320Z,11.13
2018-12-26T04:43:42.001Z,12.17
2018-12-26T04:48:45.706Z,12.13
2018-12-26T04:53:49.445Z,10.77
2018-12-26T04:58:53.124Z,11.80
2018-12-26T05:03:56.929Z,11.83
2018-12-26T05:09:00.603Z,11.87
2018-12-26T05:14:04.381Z,11.93
2018-12-26T05:19:08.064Z,11.93
2018-12-26T05:24:11.750Z,12.07
2018-12-26T05:29:15.447Z,11.97
2018-12-26T05:34:19.400Z,11.60
2018-12-26T05:39:23.077Z,11.67
2018-12-26T05:44:26.737Z,12.07
2018-12-26T05:49:30.401Z,12.40
2018-12-26T05:54:34.428Z,12.40
2018-12-26T05:59:38.130Z,11.27
2018-12-26T06:04:41.807Z,11.87
2018-12-26T06:09:45.489Z,12.03
2018-12-26T06:14:49.176Z,10.77
2018-12-26T06:19:52.851Z,11.83
2018-12-26T06:24:56.558Z,11.30
2018-12-26T06:30:00.472Z,11.73
2018-12-26T06:35:04.216Z,11.67
2018-12-26T06:40:07.981Z,11.40
2018-12-26T06:45:11.718Z,12.00
2018-12-26T06:50:15.386Z,11.23
2018-12-26T06:55:19.063Z,11.20
2018-12-26T07:00:22.755Z,12.00
2018-12-26T07:05:26.455Z,11.53
2018-12-26T07:10:30.133Z,11.03
2018-12-26T07:15:33.813Z,10.57
2018-12-26T07:20:37.488Z,11.23
2018-12-26T07:25:41.159Z,11.77
2018-12-26T07:30:45.060Z,11.37
2018-12-26T07:35:48.729Z,12.03
2018-12-26T07:40:52.410Z,13.17
2018-12-26T07:45:56.063Z,13.43
2018-12-26T07:50:59.728Z,13.43
2018-12-26T07:56:03.665Z,12.93
2018-12-26T08:01:07.821Z,12.77
2018-12-26T08:06:12.131Z,13.13
2018-12-26T08:11:16.048Z,11.50
2018-12-26T08:16:19.892Z,10.97
2018-12-26T08:21:23.622Z,10.40
2018-12-26T08:26:27.336Z,10.33
2018-12-26T08:31:31.057Z,10.80
2018-12-26T08:36:40.749Z,10.40
2018-12-26T08:41:44.428Z,10.63
2018-12-26T08:46:48.631Z,10.90
2018-12-26T08:51:52.333Z,10.17
2018-12-26T08:56:56.087Z,9.80
2018-12-26T09:02:00.044Z,10.27
2018-12-26T09:07:03.976Z,9.90
2018-12-26T09:12:07.642Z,9.77
2018-12-26T09:17:11.327Z,9.93
2018-12-26T09:22:15.097Z,10.37
2018-12-26T09:27:19.084Z,9.10
2018-12-26T09:32:23.111Z,9.47
2018-12-26T09:37:26.812Z,10.43
2018-12-26T09:42:30.473Z,9.40
2018-12-26T09:47:34.244Z,11.77
2018-12-26T09:52:38.004Z,11.27
2018-12-26T09:57:45.954Z,10.37
2018-12-26T10:02:49.656Z,10.63
2018-12-26T10:07:53.673Z,9.63
2018-12-26T10:12:57.728Z,10.60
2018-12-26T10:18:01.674Z,10.63
2018-12-26T10:23:05.399Z,11.30
2018-12-26T10:28:09.072Z,10.60
2018-12-26T10:33:12.776Z,11.17
2018-12-26T10:38:16.454Z,11.33
2018-12-26T10:43:20.134Z,11.43
2018-12-26T10:48:23.841Z,11.30
2018-12-26T10:53:27.600Z,10.97
2018-12-26T10:58:31.689Z,10.60
2018-12-26T11:03:35.509Z,10.57
2018-12-26T11:08:39.183Z,11.03
2018-12-26T11:13:43.142Z,10.57
2018-12-26T11:18:47.545Z,10.73
2018-12-26T11:23:51.272Z,10.00
2018-12-26T11:28:54.964Z,10.10
2018-12-26T11:33:58.642Z,10.00
2018-12-26T11:39:02.389Z,9.37
2018-12-26T11:44:06.082Z,9.10
2018-12-26T11:49:09.772Z,9.60
2018-12-26T11:54:13.461Z,9.27
2018-12-26T11:59:17.424Z,9.00
2018-12-26T12:04:21.191Z,8.80
2018-12-26T12:09:44.224Z,9.30
2018-12-26T12:14:48.084Z,8.80
2018-12-26T12:19:51.839Z,8.93
2018-12-26T12:24:55.607Z,8.30
2018-12-26T12:29:59.304Z,8.30
2018-12-26T12:35:03.266Z,8.30
2018-12-26T12:40:09.115Z,8.17
2018-12-26T12:45:12.961Z,7.90
2018-12-26T12:50:16.636Z,8.50
2018-12-26T12:55:20.644Z,8.50
2018-12-26T13:00:24.317Z,8.10
2018-12-26T13:05:27.990Z,8.37
2018-12-26T13:10:31.973Z,7.53
2018-12-26T13:15:36.012Z,7.83
2018-12-26T13:20:39.767Z,8.03
2018-12-26T13:25:43.509Z,7.33
2018-12-26T13:30:47.219Z,8.23
2018-12-26T13:35:51.206Z,8.67
2018-12-26T13:40:54.918Z,9.63
2018-12-26T13:45:58.605Z,9.30
2018-12-26T13:51:02.286Z,9.30
2018-12-26T13:56:05.962Z,10.87
2018-12-26T14:01:10.207Z,10.17
2018-12-26T14:06:14.219Z,10.27
2018-12-26T14:11:18.281Z,9.57
2018-12-26T14:16:21.990Z,10.30
2018-12-26T14:21:25.708Z,9.40
2018-12-26T14:26:29.402Z,9.43
2018-12-26T14:31:33.205Z,9.90
2018-12-26T14:36:36.957Z,10.77
2018-12-26T14:41:40.624Z,10.60
2018-12-26T14:46:44.683Z,11.47
2018-12-26T14:51:48.393Z,10.63
2018-12-26T14:56:52.449Z,10.60
2018-12-26T15:01:56.133Z,10.33
2018-12-26T15:06:59.840Z,11.60
2018-12-26T15:12:03.585Z,12.00
2018-12-26T15:17:07.621Z,10.20
2018-12-26T15:22:11.391Z,10.43
2018-12-26T15:27:15.112Z,11.50
2018-12-26T15:32:18.806Z,11.17
2018-12-26T15:37:22.525Z,10.53
2018-12-26T15:42:26.313Z,9.80
2018-12-26T15:47:30.104Z,9.80
2018-12-26T15:52:33.826Z,10.20
2018-12-26T15:57:37.771Z,11.33
2018-12-26T16:02:41.466Z,11.20
2018-12-26T16:07:45.148Z,11.53
2018-12-26T16:12:49.167Z,11.47
2018-12-26T16:17:52.890Z,11.90
2018-12-26T16:22:57.001Z,12.00
2018-12-26T16:28:00.757Z,12.37
2018-12-26T16:33:04.504Z,14.77
2018-12-26T16:38:08.585Z,14.47
2018-12-26T16:43:12.703Z,13.40
2018-12-26T16:48:16.939Z,14.00
2018-12-26T16:53:22.238Z,13.60
2018-12-26T16:58:26.172Z,15.20
2018-12-26T17:03:30.229Z,15.30
2018-12-26T17:08:33.919Z,15.20
2018-12-26T17:13:38.646Z,16.03
2018-12-26T17:18:42.716Z,14.87
2018-12-26T17:23:47.183Z,14.80
2018-12-26T17:28:51.019Z,16.73
2018-12-26T17:33:54.718Z,17.23
2018-12-26T17:38:58.421Z,15.37
2018-12-26T17:44:04.476Z,18.23
2018-12-26T17:49:08.267Z,17.10
2018-12-26T17:54:26.749Z,17.67
2018-12-26T17:59:53.667Z,17.47
2018-12-26T18:04:57.449Z,19.23
2018-12-26T18:10:01.452Z,17.40
2018-12-26T18:15:06.679Z,17.60
2018-12-26T18:20:11.137Z,18.27
2018-12-26T18:25:14.839Z,16.97
2018-12-26T18:30:21.166Z,17.37
2018-12-26T18:35:24.777Z,17.43
2018-12-26T18:40:28.513Z,18.10
2018-12-26T18:45:32.437Z,17.27
2018-12-26T18:50:36.536Z,16.27
2018-12-26T18:55:40.557Z,17.13
2018-12-26T19:00:44.636Z,16.27
2018-12-26T19:05:48.373Z,17.57
2018-12-26T19:10:52.230Z,17.30
2018-12-26T19:15:56.041Z,15.83
2018-12-26T19:20:59.796Z,18.37
2018-12-26T19:26:03.884Z,18.27
2018-12-26T19:31:08.548Z,17.30
2018-12-26T19:36:12.407Z,17.33
2018-12-26T19:41:22.588Z,18.57
2018-12-26T19:46:26.340Z,18.03
2018-12-26T19:51:30.467Z,18.03
2018-12-26T19:56:34.161Z,18.50
2018-12-26T20:01:48.005Z,18.53
2018-12-26T20:06:45.486Z,18.90
2018-12-26T20:11:49.173Z,17.80
2018-12-26T20:16:53.645Z,18.80
2018-12-26T20:21:57.821Z,17.47
2018-12-26T20:27:01.815Z,18.70
2018-12-26T20:32:05.528Z,19.60
2018-12-26T20:37:09.871Z,19.20
2018-12-26T20:42:14.301Z,19.43
2018-12-26T20:47:18.197Z,19.00
2018-12-26T20:52:21.924Z,21.07
2018-12-26T20:57:25.934Z,21.50
2018-12-26T21:02:29.850Z,19.43
2018-12-26T21:07:33.890Z,21.43
2018-12-26T21:12:37.996Z,20.70
2018-12-26T21:17:42.239Z,19.23
2018-12-26T21:22:47.084Z,19.77
2018-12-26T21:27:50.756Z,19.37
2018-12-26T21:32:54.733Z,18.57
2018-12-26T21:37:58.617Z,18.73
2018-12-26T21:43:02.697Z,19.20
2018-12-26T21:48:06.505Z,19.27
2018-12-26T21:53:10.521Z,20.27
2018-12-26T21:58:14.201Z,20.30
2018-12-26T22:03:17.910Z,20.17
2018-12-26T22:08:21.661Z,20.03
2018-12-26T22:13:26.314Z,20.00
2018-12-26T22:18:31.853Z,19.30
2018-12-26T22:23:36.030Z,20.43
2018-12-26T22:28:40.089Z,20.57
2018-12-26T22:33:43.859Z,21.63
2018-12-26T22:38:47.713Z,19.70
2018-12-26T22:43:51.371Z,20.33
2018-12-26T22:48:55.053Z,22.53
2018-12-26T22:53:58.834Z,20.37
2018-12-26T22:59:02.630Z,20.77
2018-12-26T23:04:06.396Z,22.07
2018-12-26T23:09:10.376Z,22.43
2018-12-26T23:14:14.056Z,21.40
2018-12-26T23:19:18.143Z,21.07
2018-12-26T23:24:21.839Z,20.93
2018-12-26T23:29:25.546Z,21.63
2018-12-26T23:34:29.356Z,20.07
2018-12-26T23:39:33.021Z,21.03
2018-12-26T23:44:36.723Z,19.73
2018-12-26T23:49:40.410Z,17.77
2018-12-26T23:54:44.105Z,19.30
2018-12-26T23:59:48.101Z,18.27
