createdAt,value
2018-04-17T04:09:22.130Z,16.33
2018-04-17T04:11:25.857Z,15.13
2018-04-17T04:13:30.504Z,15.73
2018-04-17T04:15:33.378Z,16.02
2018-04-17T04:17:42.387Z,16.33
2018-04-17T04:22:13.695Z,14.68
2018-04-17T04:26:52.639Z,15.32
2018-04-17T04:31:03.917Z,15.02
2018-04-17T04:33:06.461Z,15.43
2018-04-17T04:35:10.266Z,14.77
2018-04-17T04:37:13.180Z,14.85
2018-04-17T04:39:17.458Z,14.50
2018-04-17T04:41:21.295Z,15.30
2018-04-17T04:43:23.331Z,15.85
2018-04-17T04:45:29.541Z,14.55
2018-04-17T04:47:30.685Z,15.35
2018-04-17T04:49:31.980Z,15.13
2018-04-17T04:51:36.038Z,15.30
2018-04-17T04:53:37.327Z,15.30
2018-04-17T04:55:45.259Z,14.40
2018-04-17T04:57:46.661Z,14.35
2018-04-17T04:59:47.789Z,13.85
2018-04-17T05:01:48.993Z,14.95
2018-04-17T05:03:50.446Z,14.32
2018-04-17T05:05:51.955Z,14.32
2018-04-17T05:07:54.403Z,14.98
2018-04-17T05:09:55.949Z,15.02
2018-04-17T05:11:57.147Z,14.60
2018-04-17T05:14:01.095Z,13.80
2018-04-17T05:18:12.199Z,14.20
2018-04-17T05:20:17.252Z,13.35
2018-04-17T05:22:19.800Z,14.48
2018-04-17T05:24:23.992Z,13.70
2018-04-17T05:26:25.199Z,14.15
2018-04-17T05:28:41.172Z,16.60
2018-04-17T05:30:42.889Z,14.40
2018-04-17T05:32:44.193Z,13.47
2018-04-17T05:34:45.422Z,14.40
2018-04-17T05:36:46.900Z,14.05
2018-04-17T05:38:49.855Z,14.53
2018-04-17T05:43:44.271Z,13.30
2018-04-17T05:45:57.087Z,13.90
2018-04-17T05:48:02.992Z,14.33
2018-04-17T05:50:09.054Z,14.67
2018-04-17T05:52:18.904Z,14.13
2018-04-17T05:54:28.004Z,14.37
2018-04-17T06:01:22.227Z,14.30
2018-04-17T06:08:03.372Z,13.40
2018-04-17T07:30:38.810Z,8.10
2018-04-17T07:56:59.662Z,6.03
2018-04-17T07:59:02.533Z,8.13
2018-04-17T08:01:05.354Z,6.67
2018-04-17T08:03:08.344Z,5.50
2018-04-17T08:05:12.174Z,7.33
2018-04-17T08:07:15.068Z,5.70
2018-04-17T08:09:17.883Z,7.20
2018-04-17T08:11:20.752Z,6.70
2018-04-17T08:13:23.565Z,6.17
2018-04-17T08:15:26.435Z,6.20
2018-04-17T08:17:29.237Z,6.00
2018-04-17T08:19:32.057Z,5.43
2018-04-17T08:21:34.882Z,5.67
2018-04-17T08:23:37.674Z,5.73
2018-04-17T08:25:40.501Z,5.77
2018-04-17T08:27:43.395Z,6.17
2018-04-17T08:29:46.206Z,6.07
2018-04-17T08:31:49.034Z,6.00
2018-04-17T08:33:51.853Z,5.37
2018-04-17T08:35:54.689Z,5.40
2018-04-17T08:37:57.533Z,5.77
2018-04-17T08:40:00.376Z,5.20
2018-04-17T08:42:03.185Z,5.60
2018-04-17T08:44:06.012Z,5.23
2018-04-17T08:46:08.857Z,5.87
2018-04-17T08:48:11.689Z,6.03
2018-04-17T08:50:14.590Z,5.53
2018-04-17T08:52:17.440Z,6.53
2018-04-17T08:54:20.249Z,6.30
2018-04-17T08:56:23.073Z,6.43
2018-04-17T08:58:25.904Z,6.27
2018-04-17T09:00:28.750Z,5.90
2018-04-17T09:02:31.565Z,5.60
2018-04-17T09:04:34.397Z,6.40
2018-04-17T09:06:37.193Z,5.20
2018-04-17T09:08:40.022Z,4.80
2018-04-17T09:10:42.881Z,4.10
2018-04-17T09:12:45.817Z,5.00
2018-04-17T09:14:48.741Z,4.50
2018-04-17T09:16:51.546Z,3.97
2018-04-17T09:18:54.646Z,5.10
2018-04-17T09:20:57.581Z,4.33
2018-04-17T09:23:00.460Z,5.57
2018-04-17T09:25:03.594Z,7.40
2018-04-17T09:27:06.482Z,5.20
2018-04-17T09:29:09.309Z,5.50
2018-04-17T09:31:12.949Z,5.03
2018-04-17T09:33:15.860Z,5.67
2018-04-17T09:35:18.657Z,5.50
2018-04-17T09:37:21.549Z,4.27
2018-04-17T09:39:26.967Z,4.30
2018-04-17T09:41:29.852Z,4.57
2018-04-17T09:43:32.742Z,5.07
2018-04-17T09:45:35.633Z,5.50
2018-04-17T09:47:38.481Z,4.67
2018-04-17T09:49:41.662Z,4.80
2018-04-17T09:51:44.514Z,5.53
2018-04-17T09:53:47.526Z,4.70
2018-04-17T09:55:50.396Z,5.73
2018-04-17T09:57:53.248Z,7.13
2018-04-17T09:59:56.275Z,4.70
2018-04-17T10:01:59.085Z,4.37
2018-04-17T10:04:02.365Z,4.63
2018-04-17T10:06:05.911Z,5.20
2018-04-17T10:08:08.762Z,4.00
2018-04-17T10:10:11.674Z,5.80
2018-04-17T10:12:19.319Z,7.93
2018-04-17T10:14:22.937Z,5.80
2018-04-17T10:16:25.850Z,4.80
2018-04-17T10:18:28.717Z,4.60
2018-04-17T10:20:31.560Z,4.73
2018-04-17T10:22:34.419Z,4.50
2018-04-17T10:24:37.232Z,4.33
2018-04-17T10:26:40.065Z,4.90
2018-04-17T10:28:42.897Z,5.63
2018-04-17T10:30:45.721Z,4.97
2018-04-17T10:32:48.575Z,4.60
2018-04-17T10:34:51.423Z,4.43
2018-04-17T10:36:59.882Z,5.03
2018-04-17T10:39:03.864Z,5.13
2018-04-17T10:41:06.866Z,4.80
2018-04-17T10:45:19.162Z,5.30
2018-04-17T10:47:23.148Z,4.50
2018-04-17T10:51:33.867Z,5.23
2018-04-17T10:53:36.694Z,5.20
2018-04-17T10:55:42.250Z,5.00
2018-04-17T10:57:45.993Z,5.40
2018-04-17T10:59:48.866Z,5.60
2018-04-17T11:01:53.450Z,5.70
2018-04-17T11:03:57.555Z,5.00
2018-04-17T11:06:01.086Z,5.27
2018-04-17T11:08:04.059Z,5.10
2018-04-17T11:12:15.810Z,12.73
2018-04-17T11:14:19.325Z,13.10
2018-04-17T11:16:24.587Z,5.30
2018-04-17T11:18:30.532Z,5.50
2018-04-17T11:20:39.354Z,4.83
2018-04-17T11:22:42.340Z,4.53
2018-04-17T11:26:55.573Z,5.60
2018-04-17T11:28:58.536Z,4.40
2018-04-17T11:31:02.141Z,5.23
2018-04-17T11:35:17.670Z,5.03
2018-04-17T11:37:20.569Z,5.27
2018-04-17T11:39:24.825Z,5.20
2018-04-17T11:41:27.708Z,5.20
2018-04-17T11:43:30.594Z,5.03
2018-04-17T11:45:34.242Z,5.10
2018-04-17T11:47:37.177Z,5.00
2018-04-17T11:49:40.133Z,5.33
2018-04-17T11:51:43.194Z,5.43
2018-04-17T11:53:46.557Z,4.90
2018-04-17T11:55:49.455Z,5.23
2018-04-17T11:57:52.340Z,4.57
2018-04-17T11:59:56.313Z,6.03
2018-04-17T12:01:59.193Z,5.70
2018-04-17T12:04:03.163Z,5.87
2018-04-17T12:06:09.111Z,26.73
2018-04-17T12:08:12.089Z,6.40
2018-04-17T12:10:15.082Z,5.90
2018-04-17T12:12:34.941Z,5.03
2018-04-17T12:14:44.394Z,5.37
2018-04-17T12:16:52.534Z,6.33
2018-04-17T12:18:56.566Z,6.37
2018-04-17T12:21:02.865Z,6.37
2018-04-17T12:23:05.867Z,5.27
2018-04-17T12:25:15.482Z,6.10
2018-04-17T12:27:19.194Z,5.83
2018-04-17T12:29:27.579Z,5.67
2018-04-17T12:31:36.280Z,7.03
2018-04-17T12:33:42.123Z,5.60
2018-04-17T12:35:56.205Z,5.90
2018-04-17T12:40:27.196Z,6.80
2018-04-17T12:44:38.750Z,6.00
2018-04-17T12:46:43.068Z,5.93
2018-04-17T12:48:46.114Z,5.87
2018-04-17T12:50:50.003Z,5.63
2018-04-17T12:53:04.594Z,5.93
2018-04-17T12:57:18.876Z,6.93
2018-04-17T13:04:20.611Z,5.83
2018-04-17T13:06:23.555Z,6.97
2018-04-17T13:08:33.935Z,6.77
2018-04-17T13:10:37.534Z,6.07
2018-04-17T13:12:47.498Z,6.27
2018-04-17T13:14:50.540Z,5.93
2018-04-17T13:16:59.063Z,6.40
2018-04-17T13:19:15.268Z,5.57
2018-04-17T13:21:18.187Z,5.93
2018-04-17T13:23:21.149Z,5.30
2018-04-17T13:25:26.270Z,5.93
2018-04-17T13:27:31.125Z,6.47
2018-04-17T13:31:49.409Z,5.57
2018-04-17T13:33:52.631Z,5.50
2018-04-17T13:36:14.994Z,5.33
2018-04-17T13:44:55.490Z,5.60
2018-04-17T13:46:58.358Z,5.73
2018-04-17T13:49:01.424Z,5.90
2018-04-17T13:53:20.915Z,5.27
2018-04-17T13:55:24.770Z,5.83
2018-04-17T13:59:41.245Z,5.33
2018-04-17T14:01:46.356Z,6.40
2018-04-17T14:03:57.782Z,6.33
2018-04-17T14:06:07.474Z,5.20
2018-04-17T14:08:12.693Z,5.90
2018-04-17T14:12:30.726Z,5.10
2018-04-17T14:14:44.323Z,5.20
2018-04-17T14:19:21.690Z,5.33
2018-04-17T14:21:25.463Z,5.30
2018-04-17T14:23:28.330Z,9.33
2018-04-17T14:25:31.187Z,30.83
2018-04-17T14:27:34.017Z,8.60
2018-04-17T14:29:36.941Z,6.30
2018-04-17T14:33:47.737Z,11.03
2018-04-17T14:35:50.648Z,14.80
2018-04-17T14:37:56.350Z,15.17
2018-04-17T14:40:01.803Z,40.90
2018-04-17T14:42:12.057Z,16.13
2018-04-17T14:44:16.392Z,26.20
2018-04-17T14:46:20.078Z,14.83
2018-04-17T14:48:23.073Z,7.93
2018-04-17T14:50:25.970Z,11.60
2018-04-17T14:52:28.866Z,5.90
2018-04-17T14:54:31.691Z,5.90
2018-04-17T14:56:37.407Z,5.23
2018-04-17T14:58:40.298Z,5.50
2018-04-17T15:00:46.835Z,5.57
2018-04-17T15:02:49.767Z,8.13
2018-04-17T15:04:57.487Z,6.83
2018-04-17T15:07:01.244Z,5.50
2018-04-17T15:09:08.983Z,5.43
2018-04-17T15:11:11.871Z,5.43
2018-04-17T15:13:14.690Z,5.50
2018-04-17T15:15:17.516Z,5.70
2018-04-17T15:17:20.397Z,5.50
2018-04-17T15:19:23.251Z,5.83
2018-04-17T15:21:26.073Z,6.73
2018-04-17T15:23:28.913Z,14.77
2018-04-17T15:25:31.804Z,25.37
2018-04-17T15:27:34.648Z,26.90
2018-04-17T15:29:38.177Z,24.87
2018-04-17T15:31:41.177Z,35.67
2018-04-17T15:33:44.081Z,8.30
2018-04-17T15:35:46.969Z,11.07
2018-04-17T15:37:49.794Z,9.23
2018-04-17T15:39:52.588Z,7.20
2018-04-17T15:41:55.410Z,6.33
2018-04-17T15:43:58.229Z,6.37
2018-04-17T15:46:01.485Z,9.30
2018-04-17T15:48:04.501Z,8.37
2018-04-17T15:50:07.457Z,17.67
2018-04-17T15:52:10.309Z,16.77
2018-04-17T15:54:13.370Z,8.20
2018-04-17T15:56:16.181Z,7.43
2018-04-17T15:58:19.082Z,6.13
2018-04-17T16:00:22.038Z,7.03
2018-04-17T16:02:24.845Z,6.50
2018-04-17T16:04:27.646Z,12.60
2018-04-17T16:06:30.489Z,8.63
2018-04-17T16:08:33.349Z,6.30
2018-04-17T16:10:36.159Z,6.60
2018-04-17T16:12:38.977Z,6.70
2018-04-17T16:14:41.912Z,5.60
2018-04-17T16:16:44.756Z,7.00
2018-04-17T16:18:47.561Z,5.80
2018-04-17T16:20:50.389Z,6.97
2018-04-17T16:22:53.172Z,7.40
2018-04-17T16:24:56.086Z,6.30
2018-04-17T16:26:58.926Z,7.40
2018-04-17T16:29:01.710Z,7.70
2018-04-17T16:31:04.642Z,6.83
2018-04-17T16:33:07.471Z,6.37
2018-04-17T16:35:10.273Z,7.53
2018-04-17T16:37:13.098Z,6.80
2018-04-17T16:39:15.921Z,6.40
2018-04-17T16:41:28.225Z,6.50
2018-04-17T16:43:32.485Z,6.00
2018-04-17T16:45:35.521Z,6.00
2018-04-17T16:47:38.471Z,6.13
2018-04-17T16:49:44.302Z,6.70
2018-04-17T16:51:47.947Z,6.63
2018-04-17T16:53:51.105Z,6.60
2018-04-17T16:55:56.158Z,6.20
2018-04-17T16:58:02.470Z,6.93
2018-04-17T17:00:08.474Z,5.93
2018-04-17T17:02:12.103Z,7.67
2018-04-17T17:04:16.024Z,7.17
2018-04-17T17:06:25.723Z,6.87
2018-04-17T17:08:29.926Z,6.47
2018-04-17T17:10:33.463Z,7.03
2018-04-17T17:12:38.449Z,7.10
2018-04-17T17:14:41.263Z,7.70
2018-04-17T17:16:44.133Z,8.03
2018-04-17T17:18:49.549Z,7.37
2018-04-17T17:20:59.534Z,10.60
2018-04-17T17:23:02.655Z,8.27
2018-04-17T17:25:08.840Z,8.60
2018-04-17T17:27:13.216Z,8.07
2018-04-17T17:29:17.077Z,9.13
2018-04-17T17:31:21.859Z,8.00
2018-04-17T17:33:25.868Z,7.37
2018-04-17T17:35:29.750Z,8.83
2018-04-17T17:37:32.757Z,7.83
2018-04-17T17:39:38.179Z,7.70
2018-04-17T17:41:42.027Z,8.40
2018-04-17T17:43:44.892Z,8.67
2018-04-17T17:45:47.821Z,8.40
2018-04-17T17:47:50.803Z,8.33
2018-04-17T17:49:53.688Z,7.57
2018-04-17T17:51:56.838Z,7.90
2018-04-17T17:54:00.675Z,8.67
2018-04-17T17:56:03.529Z,8.67
2018-04-17T17:58:08.134Z,8.13
2018-04-17T18:00:13.697Z,8.30
2018-04-17T18:02:19.108Z,7.77
2018-04-17T18:04:30.409Z,7.87
2018-04-17T18:06:35.928Z,7.60
2018-04-17T18:08:40.957Z,10.10
2018-04-17T18:12:53.492Z,12.87
2018-04-17T18:14:56.409Z,17.43
2018-04-17T18:17:00.728Z,13.30
2018-04-17T18:19:05.795Z,15.17
2018-04-17T18:21:09.669Z,13.90
2018-04-17T18:23:13.232Z,13.97
2018-04-17T18:25:16.067Z,16.50
2018-04-17T18:27:18.891Z,18.80
2018-04-17T18:29:21.883Z,18.07
2018-04-17T18:31:24.801Z,16.63
2018-04-17T18:33:27.717Z,13.80
2018-04-17T18:35:30.642Z,12.70
2018-04-17T18:37:33.475Z,8.57
2018-04-17T18:39:36.368Z,6.23
2018-04-17T18:41:41.203Z,7.27
2018-04-17T18:43:45.818Z,6.80
2018-04-17T18:45:48.762Z,7.13
2018-04-17T18:47:51.641Z,10.63
2018-04-17T18:49:54.466Z,11.70
2018-04-17T18:51:57.362Z,6.13
2018-04-17T18:54:00.235Z,6.70
2018-04-17T18:56:03.030Z,6.30
2018-04-17T20:27:50.977Z,7.70
2018-04-17T20:29:59.985Z,11.73
2018-04-17T20:32:04.117Z,8.37
2018-04-17T20:36:16.505Z,6.50
2018-04-17T20:38:19.383Z,6.90
2018-04-17T20:40:23.917Z,7.10
2018-04-17T20:52:54.233Z,6.13
2018-04-17T21:40:43.620Z,6.73
