createdAt,value
2015-09-20T00:03:00.631Z,14.1
2015-09-20T00:08:02.328Z,14.1
2015-09-20T00:13:04.760Z,14.1
2015-09-20T00:18:07.332Z,14.1
2015-09-20T00:23:09.139Z,14.1
2015-09-20T00:28:11.899Z,14.1
2015-09-20T00:33:14.174Z,14.1
2015-09-20T00:38:16.449Z,14.1
2015-09-20T00:43:18.835Z,14.1
2015-09-20T00:53:23.088Z,14.2
2015-09-20T00:58:26.848Z,14.2
2015-09-20T01:03:27.951Z,14.2
2015-09-20T01:08:31.070Z,14.3
2015-09-20T01:13:33.673Z,14.3
2015-09-20T01:18:36.652Z,14.2
2015-09-20T01:22:23.096Z,14.2
2015-09-20T01:27:25.512Z,14.2
2015-09-20T01:32:27.553Z,14.2
2015-09-20T01:37:29.718Z,14.2
2015-09-20T01:42:33.509Z,14.2
2015-09-20T01:47:34.363Z,14.2
2015-09-20T01:52:36.373Z,14.3
2015-09-20T01:57:38.429Z,14.2
2015-09-20T02:02:40.581Z,14.3
2015-09-20T02:07:43.199Z,14.2
2015-09-20T02:12:44.990Z,14.2
2015-09-20T02:17:48.172Z,14.2
2015-09-20T02:22:49.448Z,14.2
2015-09-20T02:27:51.754Z,14.2
2015-09-20T02:32:53.514Z,14.1
2015-09-20T02:37:56.648Z,14.1
2015-09-20T02:42:57.876Z,14.1
2015-09-20T02:48:00.293Z,13.9
2015-09-20T02:53:02.099Z,14
2015-09-20T02:58:04.546Z,13.9
2015-09-20T03:03:06.681Z,13.9
2015-09-20T03:08:08.394Z,13.9
2015-09-20T03:13:10.967Z,14
2015-09-20T03:18:13.102Z,14
2015-09-20T03:23:14.876Z,13.9
2015-09-20T03:28:16.994Z,14
2015-09-20T03:33:19.472Z,13.9
2015-09-20T03:38:21.434Z,14
2015-09-20T03:43:24.444Z,13.9
2015-09-20T03:48:27.048Z,13.9
2015-09-20T03:53:29.245Z,13.9
2015-09-20T03:58:31.302Z,13.9
2015-09-20T04:03:33.483Z,13.8
2015-09-20T04:08:35.912Z,13.8
2015-09-20T04:13:37.540Z,13.8
2015-09-20T04:18:40.665Z,13.7
2015-09-20T04:23:43.296Z,13.7
2015-09-20T04:28:45.264Z,13.7
2015-09-20T04:33:47.400Z,13.6
2015-09-20T04:38:49.581Z,13.6
2015-09-20T04:43:51.747Z,13.6
2015-09-20T04:48:53.976Z,13.6
2015-09-20T04:53:56.361Z,13.6
2015-09-20T04:58:57.730Z,13.7
2015-09-20T05:04:00.036Z,13.6
2015-09-20T05:09:02.405Z,13.6
2015-09-20T05:12:42.398Z,13.7
2015-09-20T05:17:45.344Z,13.6
2015-09-20T05:22:46.899Z,13.6
2015-09-20T05:27:49.284Z,13.6
2015-09-20T05:32:51.716Z,13.7
2015-09-20T05:37:54.163Z,13.7
2015-09-20T05:42:56.502Z,13.7
2015-09-20T05:47:58.636Z,13.8
2015-09-20T05:53:00.677Z,13.8
2015-09-20T05:58:03.828Z,13.9
2015-09-20T06:03:05.494Z,13.8
2015-09-20T06:08:07.331Z,13.8
2015-09-20T06:13:09.591Z,13.8
2015-09-20T06:18:12.304Z,13.9
2015-09-20T06:23:15.048Z,14
2015-09-20T06:28:16.323Z,14
2015-09-20T06:33:18.598Z,13.9
2015-09-20T06:38:21.326Z,14
2015-09-20T06:43:23.603Z,14
2015-09-20T06:48:25.800Z,13.8
2015-09-20T06:53:27.621Z,14.1
2015-09-20T06:58:29.912Z,14.1
2015-09-20T07:03:32.329Z,14.1
2015-09-20T07:08:34.667Z,14.2
2015-09-20T07:13:36.833Z,14.4
2015-09-20T07:18:38.967Z,13.9
2015-09-20T07:23:41.680Z,14.2
2015-09-20T07:28:43.954Z,14.2
2015-09-20T07:33:46.292Z,14.1
2015-09-20T07:38:48.160Z,14.2
2015-09-20T07:43:50.281Z,14.3
2015-09-20T07:48:53.524Z,14
2015-09-20T07:53:56.128Z,13.9
2015-09-20T07:58:58.355Z,14.2
2015-09-20T08:04:00.662Z,14.1
2015-09-20T08:09:02.875Z,14.4
2015-09-20T08:14:05.214Z,14.6
2015-09-20T08:19:07.441Z,14.5
2015-09-20T08:24:09.248Z,15
2015-09-20T08:29:12.348Z,14.6
2015-09-20T08:34:14.312Z,14.6
2015-09-20T08:39:16.478Z,14.7
2015-09-20T08:44:18.737Z,14.8
2015-09-20T08:49:21.060Z,15.1
2015-09-20T08:54:23.256Z,15.1
2015-09-20T08:59:26.751Z,15.2
2015-09-20T09:04:28.308Z,14.9
2015-09-20T09:09:30.552Z,15
2015-09-20T09:14:33.796Z,15.2
2015-09-20T09:19:36.305Z,15.1
2015-09-20T09:24:38.581Z,15.2
2015-09-20T09:29:40.861Z,15.2
2015-09-20T09:34:43.105Z,15.8
2015-09-20T09:39:45.396Z,16.1
2015-09-20T09:44:47.672Z,16.4
2015-09-20T09:49:49.885Z,16
2015-09-20T09:54:51.925Z,15.6
2015-09-20T09:59:54.263Z,15.9
2015-09-20T10:04:57.085Z,16.1
2015-09-20T10:09:59.111Z,15.6
2015-09-20T10:15:02.433Z,15.8
2015-09-20T10:20:05.943Z,16
2015-09-20T10:25:08.593Z,16
2015-09-20T10:30:10.649Z,15.9
2015-09-20T10:35:13.362Z,16.2
2015-09-20T10:40:15.120Z,16.1
2015-09-20T10:45:17.787Z,16.4
2015-09-20T10:50:20.109Z,16.1
2015-09-20T10:55:22.446Z,16.1
2015-09-20T11:00:24.706Z,16.5
2015-09-20T11:05:26.982Z,16.1
2015-09-20T11:08:56.801Z,16.1
2015-09-20T11:13:59.390Z,16.1
2015-09-20T11:19:01.181Z,16.4
2015-09-20T11:24:03.956Z,16.3
2015-09-20T11:29:06.794Z,16.2
2015-09-20T11:34:08.022Z,16.2
2015-09-20T11:39:10.345Z,16.4
2015-09-20T11:44:13.402Z,16.6
2015-09-20T11:49:15.019Z,16.7
2015-09-20T11:54:17.309Z,16.8
2015-09-20T11:59:19.881Z,16.4
2015-09-20T12:04:22.111Z,16.4
2015-09-20T12:09:23.949Z,16.6
2015-09-20T12:14:26.286Z,16.6
2015-09-20T12:19:28.810Z,16.5
2015-09-20T12:24:31.228Z,16.5
2015-09-20T12:29:33.346Z,16.5
2015-09-20T12:34:35.340Z,16.7
2015-09-20T12:39:38.116Z,17
2015-09-20T12:44:40.047Z,17.3
2015-09-20T12:49:42.167Z,17.4
2015-09-20T12:54:44.645Z,17
2015-09-20T12:59:46.811Z,17.1
2015-09-20T13:04:50.039Z,16.9
2015-09-20T13:09:52.659Z,17.1
2015-09-20T13:14:55.041Z,17.5
2015-09-20T13:19:56.949Z,17.6
2015-09-20T13:24:59.729Z,17.6
2015-09-20T13:30:02.079Z,17.6
2015-09-20T13:35:05.407Z,17.6
2015-09-20T13:40:08.058Z,17.6
2015-09-20T13:45:09.381Z,17.7
2015-09-20T13:50:11.500Z,17.9
2015-09-20T13:55:13.745Z,17.8
2015-09-20T14:00:16.064Z,17.6
2015-09-20T14:05:20.200Z,17.6
2015-09-20T14:10:22.959Z,17.6
2015-09-20T14:15:25.391Z,17.4
2015-09-20T14:20:27.917Z,17.2
2015-09-20T14:25:31.427Z,17.2
2015-09-20T19:40:02.302Z,17.2
