createdAt,value
2023-05-02T00:00:43.837Z,427.00
2023-05-02T00:01:43.942Z,428.00
2023-05-02T00:02:43.993Z,427.00
2023-05-02T00:03:43.983Z,425.00
2023-05-02T00:04:43.844Z,427.00
2023-05-02T00:05:43.781Z,428.00
2023-05-02T00:06:43.797Z,428.00
2023-05-02T00:07:43.764Z,425.00
2023-05-02T00:08:43.752Z,425.00
2023-05-02T00:09:43.750Z,426.00
2023-05-02T00:10:43.757Z,428.00
2023-05-02T00:11:43.721Z,428.00
2023-05-02T00:12:43.712Z,426.00
2023-05-02T00:13:43.707Z,426.00
2023-05-02T00:14:43.690Z,425.00
2023-05-02T00:15:43.697Z,427.00
2023-05-02T00:16:43.692Z,428.00
2023-05-02T00:17:43.701Z,428.00
2023-05-02T00:18:43.734Z,429.00
2023-05-02T00:19:43.816Z,431.00
2023-05-02T00:20:43.869Z,431.00
2023-05-02T00:21:43.916Z,430.00
2023-05-02T00:22:43.945Z,427.00
2023-05-02T00:23:44.010Z,425.00
2023-05-02T00:24:44.075Z,428.00
2023-05-02T00:25:44.123Z,431.00
2023-05-02T00:26:44.202Z,430.00
2023-05-02T00:27:44.231Z,432.00
2023-05-02T00:28:44.263Z,431.00
2023-05-02T00:29:44.306Z,430.00
2023-05-02T00:30:44.407Z,428.00
2023-05-02T00:31:44.489Z,427.00
2023-05-02T00:32:44.526Z,425.00
2023-05-02T00:33:44.509Z,424.00
2023-05-02T00:34:44.572Z,425.00
2023-05-02T00:35:44.611Z,425.00
2023-05-02T00:36:44.657Z,425.00
2023-05-02T00:37:44.709Z,424.00
2023-05-02T00:38:44.773Z,425.00
2023-05-02T00:39:44.823Z,426.00
2023-05-02T00:40:44.861Z,426.00
2023-05-02T00:41:44.925Z,426.00
2023-05-02T00:42:44.967Z,425.00
2023-05-02T00:43:44.971Z,424.00
2023-05-02T00:44:44.959Z,423.00
2023-05-02T00:45:44.947Z,423.00
2023-05-02T00:46:45.029Z,422.00
2023-05-02T00:47:44.957Z,422.00
2023-05-02T00:48:44.943Z,424.00
2023-05-02T00:49:44.920Z,426.00
2023-05-02T00:50:44.916Z,426.00
2023-05-02T00:51:44.907Z,428.00
2023-05-02T00:52:44.953Z,427.00
2023-05-02T00:53:44.984Z,425.00
2023-05-02T00:54:45.049Z,420.00
2023-05-02T00:55:45.088Z,420.00
2023-05-02T00:56:45.130Z,421.00
2023-05-02T00:57:45.191Z,418.00
2023-05-02T00:58:45.267Z,415.00
2023-05-02T00:59:45.336Z,417.00
2023-05-02T01:00:45.377Z,419.00
2023-05-02T01:01:45.562Z,419.00
2023-05-02T01:02:45.518Z,421.00
2023-05-02T01:03:45.619Z,424.00
2023-05-02T01:04:45.582Z,425.00
2023-05-02T01:05:45.611Z,424.00
2023-05-02T01:06:45.751Z,427.00
2023-05-02T01:07:45.720Z,429.00
2023-05-02T01:08:45.756Z,429.00
2023-05-02T01:09:45.784Z,428.00
2023-05-02T01:10:45.843Z,428.00
2023-05-02T01:11:45.911Z,427.00
2023-05-02T01:12:45.945Z,427.00
2023-05-02T01:13:46.037Z,428.00
2023-05-02T01:14:46.107Z,430.00
2023-05-02T01:15:46.161Z,429.00
2023-05-02T01:16:46.218Z,431.00
2023-05-02T01:17:46.289Z,431.00
2023-05-02T01:18:46.252Z,431.00
2023-05-02T01:19:46.286Z,432.00
2023-05-02T01:20:46.324Z,430.00
2023-05-02T01:21:46.363Z,427.00
2023-05-02T01:22:46.423Z,427.00
2023-05-02T01:23:46.466Z,426.00
2023-05-02T01:24:46.467Z,427.00
2023-05-02T01:25:46.497Z,428.00
2023-05-02T01:26:46.530Z,430.00
2023-05-02T01:27:46.564Z,429.00
2023-05-02T01:28:46.602Z,429.00
2023-05-02T01:29:46.631Z,429.00
2023-05-02T01:30:46.675Z,430.00
2023-05-02T01:31:46.759Z,429.00
2023-05-02T01:32:46.822Z,429.00
2023-05-02T01:33:46.830Z,428.00
2023-05-02T01:34:46.875Z,430.00
2023-05-02T01:35:46.924Z,429.00
2023-05-02T01:36:46.989Z,428.00
2023-05-02T01:37:47.025Z,429.00
2023-05-02T01:38:47.082Z,430.00
2023-05-02T01:39:47.169Z,433.00
2023-05-02T01:40:47.204Z,434.00
2023-05-02T01:41:47.242Z,434.00
2023-05-02T01:42:47.283Z,434.00
2023-05-02T01:43:47.351Z,433.00
2023-05-02T01:44:47.322Z,430.00
2023-05-02T01:45:47.367Z,430.00
2023-05-02T01:46:47.406Z,430.00
2023-05-02T01:47:47.336Z,430.00
2023-05-02T01:48:47.300Z,431.00
2023-05-02T01:49:47.298Z,431.00
2023-05-02T01:50:47.287Z,430.00
2023-05-02T01:51:47.294Z,426.00
2023-05-02T01:52:47.304Z,425.00
2023-05-02T01:53:47.365Z,424.00
2023-05-02T01:54:47.408Z,425.00
2023-05-02T01:55:47.438Z,423.00
2023-05-02T01:56:47.506Z,423.00
2023-05-02T01:57:47.557Z,423.00
2023-05-02T01:58:47.603Z,421.00
2023-05-02T01:59:47.626Z,420.00
2023-05-02T02:00:47.726Z,421.00
2023-05-02T02:01:47.727Z,420.00
2023-05-02T02:02:47.872Z,420.00
2023-05-02T02:03:47.836Z,421.00
2023-05-02T02:04:47.977Z,421.00
2023-05-02T02:05:47.925Z,422.00
2023-05-02T02:06:48.034Z,423.00
2023-05-02T02:07:48.049Z,424.00
2023-05-02T02:08:48.110Z,424.00
2023-05-02T02:09:48.214Z,425.00
2023-05-02T02:10:48.263Z,424.00
2023-05-02T02:11:48.300Z,426.00
2023-05-02T02:12:48.345Z,425.00
2023-05-02T02:13:48.415Z,431.00
2023-05-02T02:14:48.471Z,431.00
2023-05-02T02:15:48.526Z,431.00
2023-05-02T02:16:48.640Z,427.00
2023-05-02T02:17:48.676Z,428.00
2023-05-02T02:18:48.732Z,427.00
2023-05-02T02:19:48.773Z,427.00
2023-05-02T02:20:48.851Z,427.00
2023-05-02T02:21:49.164Z,425.00
2023-05-02T02:22:48.987Z,427.00
2023-05-02T02:23:49.027Z,428.00
2023-05-02T02:24:49.084Z,428.00
2023-05-02T02:25:49.158Z,430.00
2023-05-02T02:26:49.216Z,431.00
2023-05-02T02:27:49.300Z,433.00
2023-05-02T02:28:49.334Z,429.00
2023-05-02T02:29:49.407Z,431.00
2023-05-02T02:30:49.529Z,431.00
2023-05-02T02:31:49.523Z,431.00
2023-05-02T02:32:49.621Z,432.00
2023-05-02T02:33:49.664Z,429.00
2023-05-02T02:34:49.720Z,429.00
2023-05-02T02:35:49.714Z,430.00
2023-05-02T02:36:49.796Z,430.00
2023-05-02T02:37:49.714Z,428.00
2023-05-02T02:38:49.679Z,430.00
2023-05-02T02:39:49.688Z,429.00
2023-05-02T02:40:49.693Z,428.00
2023-05-02T02:41:49.772Z,429.00
2023-05-02T02:42:49.634Z,431.00
2023-05-02T02:43:49.666Z,429.00
2023-05-02T02:44:49.605Z,429.00
2023-05-02T02:45:49.660Z,428.00
2023-05-02T02:46:49.645Z,427.00
2023-05-02T02:47:49.643Z,425.00
2023-05-02T02:48:49.572Z,425.00
2023-05-02T02:49:49.589Z,423.00
2023-05-02T02:50:49.616Z,425.00
2023-05-02T02:51:49.657Z,426.00
2023-05-02T02:52:49.703Z,428.00
2023-05-02T02:53:49.721Z,431.00
2023-05-02T02:54:49.717Z,431.00
2023-05-02T02:55:49.726Z,428.00
2023-05-02T02:56:49.725Z,427.00
2023-05-02T02:57:49.734Z,427.00
2023-05-02T02:58:49.727Z,426.00
2023-05-02T02:59:49.728Z,426.00
2023-05-02T03:00:49.792Z,426.00
2023-05-02T03:01:49.831Z,427.00
2023-05-02T03:02:49.779Z,426.00
2023-05-02T03:03:49.876Z,426.00
2023-05-02T03:04:49.767Z,426.00
2023-05-02T03:05:49.779Z,429.00
2023-05-02T03:06:49.887Z,428.00
2023-05-02T03:07:49.777Z,430.00
2023-05-02T03:08:49.784Z,431.00
2023-05-02T03:09:49.847Z,432.00
2023-05-02T03:10:49.804Z,433.00
2023-05-02T03:11:49.829Z,430.00
2023-05-02T03:12:49.823Z,431.00
2023-05-02T03:13:49.822Z,431.00
2023-05-02T03:14:49.824Z,430.00
2023-05-02T03:15:49.854Z,429.00
2023-05-02T03:16:49.854Z,427.00
2023-05-02T03:17:49.886Z,427.00
2023-05-02T03:18:49.856Z,427.00
2023-05-02T03:19:49.861Z,425.00
2023-05-02T03:20:49.865Z,425.00
2023-05-02T03:21:49.902Z,425.00
2023-05-02T03:22:49.906Z,423.00
2023-05-02T03:23:49.919Z,424.00
2023-05-02T03:24:49.933Z,426.00
2023-05-02T03:25:49.941Z,427.00
2023-05-02T03:26:49.953Z,426.00
2023-05-02T03:27:49.975Z,427.00
2023-05-02T03:28:49.978Z,428.00
2023-05-02T03:29:49.990Z,427.00
2023-05-02T03:30:49.971Z,428.00
2023-05-02T03:31:50.032Z,427.00
2023-05-02T03:32:50.002Z,423.00
2023-05-02T03:33:49.979Z,421.00
2023-05-02T03:34:49.992Z,420.00
2023-05-02T03:35:49.994Z,420.00
2023-05-02T03:36:49.993Z,421.00
2023-05-02T03:37:49.993Z,421.00
2023-05-02T03:38:50.000Z,421.00
2023-05-02T03:39:49.973Z,421.00
2023-05-02T03:40:49.999Z,425.00
2023-05-02T03:41:49.976Z,426.00
2023-05-02T03:42:49.991Z,425.00
2023-05-02T03:43:49.969Z,426.00
2023-05-02T03:44:49.963Z,426.00
2023-05-02T03:45:49.984Z,430.00
2023-05-02T03:46:50.016Z,429.00
2023-05-02T03:47:50.062Z,429.00
2023-05-02T03:48:49.947Z,433.00
2023-05-02T03:49:49.970Z,433.00
2023-05-02T03:50:49.948Z,431.00
2023-05-02T03:51:49.941Z,433.00
2023-05-02T03:52:49.952Z,433.00
2023-05-02T03:53:49.988Z,431.00
2023-05-02T03:54:49.991Z,431.00
2023-05-02T03:55:50.028Z,431.00
2023-05-02T03:56:50.077Z,431.00
2023-05-02T03:57:50.094Z,430.00
2023-05-02T03:58:50.115Z,431.00
2023-05-02T03:59:50.129Z,429.00
2023-05-02T04:00:50.147Z,429.00
2023-05-02T04:01:50.326Z,428.00
2023-05-02T04:02:50.451Z,428.00
2023-05-02T04:03:50.255Z,429.00
2023-05-02T04:04:50.276Z,428.00
2023-05-02T04:05:50.293Z,430.00
2023-05-02T04:06:50.439Z,429.00
2023-05-02T04:07:50.356Z,428.00
2023-05-02T04:08:50.399Z,427.00
2023-05-02T04:09:50.423Z,427.00
2023-05-02T04:10:50.432Z,427.00
2023-05-02T04:11:50.466Z,430.00
2023-05-02T04:12:50.489Z,431.00
2023-05-02T04:13:52.045Z,431.00
2023-05-02T04:14:50.527Z,431.00
2023-05-02T04:15:50.527Z,431.00
2023-05-02T04:16:50.589Z,429.00
2023-05-02T04:17:50.590Z,427.00
2023-05-02T04:18:50.516Z,430.00
2023-05-02T04:19:50.516Z,431.00
2023-05-02T04:20:50.516Z,429.00
2023-05-02T04:21:50.545Z,430.00
2023-05-02T04:22:50.526Z,431.00
2023-05-02T04:23:50.518Z,430.00
2023-05-02T04:24:50.524Z,429.00
2023-05-02T04:25:50.508Z,429.00
2023-05-02T04:26:50.560Z,429.00
2023-05-02T04:27:50.534Z,429.00
2023-05-02T04:28:50.517Z,427.00
2023-05-02T04:29:50.631Z,427.00
2023-05-02T04:30:50.532Z,427.00
2023-05-02T04:31:50.488Z,427.00
2023-05-02T04:32:50.539Z,425.00
2023-05-02T04:33:50.494Z,423.00
2023-05-02T04:34:50.488Z,423.00
2023-05-02T04:35:50.491Z,424.00
2023-05-02T04:36:50.501Z,425.00
2023-05-02T04:37:50.493Z,426.00
2023-05-02T04:38:50.498Z,427.00
2023-05-02T04:39:50.502Z,425.00
2023-05-02T04:40:50.508Z,425.00
2023-05-02T04:41:50.528Z,425.00
2023-05-02T04:42:50.515Z,426.00
2023-05-02T04:43:50.563Z,430.00
2023-05-02T04:44:50.556Z,431.00
2023-05-02T04:45:50.626Z,432.00
2023-05-02T04:46:50.681Z,431.00
2023-05-02T04:47:50.568Z,429.00
2023-05-02T04:48:50.549Z,427.00
2023-05-02T04:49:50.547Z,429.00
2023-05-02T04:50:50.556Z,430.00
2023-05-02T04:51:50.581Z,429.00
2023-05-02T04:52:50.567Z,426.00
2023-05-02T04:53:50.553Z,426.00
2023-05-02T04:54:50.548Z,429.00
2023-05-02T04:55:50.549Z,430.00
2023-05-02T04:56:50.559Z,428.00
2023-05-02T04:57:50.605Z,425.00
2023-05-02T04:58:50.561Z,422.00
2023-05-02T04:59:50.592Z,423.00
2023-05-02T05:00:50.612Z,425.00
2023-05-02T05:01:50.743Z,427.00
2023-05-02T05:02:50.735Z,428.00
2023-05-02T05:03:50.872Z,428.00
2023-05-02T05:04:50.745Z,428.00
2023-05-02T05:05:50.771Z,428.00
2023-05-02T05:06:50.913Z,429.00
2023-05-02T05:07:50.878Z,427.00
2023-05-02T05:08:50.910Z,428.00
2023-05-02T05:09:53.194Z,428.00
2023-05-02T05:10:51.020Z,427.00
2023-05-02T05:11:51.067Z,427.00
2023-05-02T05:12:51.140Z,428.00
2023-05-02T05:13:51.164Z,431.00
2023-05-02T05:14:51.198Z,432.00
2023-05-02T05:15:51.271Z,430.00
2023-05-02T05:16:51.318Z,430.00
2023-05-02T05:17:51.314Z,431.00
2023-05-02T05:18:51.343Z,429.00
2023-05-02T05:19:51.348Z,427.00
2023-05-02T05:20:51.361Z,424.00
2023-05-02T05:21:51.381Z,425.00
2023-05-02T05:22:51.374Z,425.00
2023-05-02T05:23:51.379Z,425.00
2023-05-02T05:24:51.353Z,426.00
2023-05-02T05:25:51.352Z,426.00
2023-05-02T05:26:51.358Z,427.00
2023-05-02T05:27:51.402Z,426.00
2023-05-02T05:28:51.369Z,427.00
2023-05-02T05:29:51.366Z,427.00
2023-05-02T05:30:51.371Z,428.00
2023-05-02T05:31:51.664Z,428.00
2023-05-02T05:32:51.454Z,427.00
2023-05-02T05:33:51.406Z,429.00
2023-05-02T05:34:51.367Z,430.00
2023-05-02T05:35:51.366Z,431.00
2023-05-02T05:36:51.481Z,432.00
2023-05-02T05:37:51.444Z,436.00
2023-05-02T05:38:51.570Z,437.00
2023-05-02T05:39:51.547Z,443.00
2023-05-02T05:40:51.596Z,430.00
2023-05-02T05:41:51.632Z,437.00
2023-05-02T05:42:51.696Z,433.00
2023-05-02T05:43:51.739Z,432.00
2023-05-02T05:44:51.832Z,431.00
2023-05-02T05:45:51.840Z,429.00
2023-05-02T05:46:51.956Z,427.00
2023-05-02T05:47:52.024Z,428.00
2023-05-02T05:48:51.971Z,429.00
2023-05-02T05:49:51.988Z,438.00
2023-05-02T05:50:52.183Z,440.00
2023-05-02T05:51:52.120Z,447.00
2023-05-02T05:52:52.126Z,450.00
2023-05-02T05:53:52.151Z,454.00
2023-05-02T05:54:52.196Z,458.00
2023-05-02T05:55:52.372Z,460.00
2023-05-02T05:56:52.295Z,458.00
2023-05-02T05:57:52.327Z,456.00
2023-05-02T05:58:52.382Z,456.00
2023-05-02T05:59:52.423Z,456.00
2023-05-02T06:00:52.511Z,457.00
2023-05-02T06:01:52.610Z,455.00
2023-05-02T06:02:52.791Z,456.00
2023-05-02T06:03:52.811Z,454.00
2023-05-02T06:04:52.914Z,456.00
2023-05-02T06:05:52.970Z,456.00
2023-05-02T06:06:53.087Z,460.00
2023-05-02T06:07:53.168Z,460.00
2023-05-02T06:08:53.199Z,458.00
2023-05-02T06:09:53.217Z,457.00
2023-05-02T06:10:53.287Z,454.00
2023-05-02T06:11:53.267Z,451.00
2023-05-02T06:12:53.353Z,456.00
2023-05-02T06:13:53.405Z,458.00
2023-05-02T06:14:53.393Z,460.00
2023-05-02T06:15:53.462Z,460.00
2023-05-02T06:16:53.429Z,458.00
2023-05-02T06:17:53.512Z,463.00
2023-05-02T06:18:53.537Z,466.00
2023-05-02T06:19:53.626Z,467.00
2023-05-02T06:20:53.624Z,469.00
2023-05-02T06:21:54.276Z,470.00
2023-05-02T06:22:53.647Z,468.00
2023-05-02T06:23:53.678Z,471.00
2023-05-02T06:24:54.263Z,466.00
2023-05-02T06:25:54.322Z,466.00
2023-05-02T06:26:53.766Z,464.00
2023-05-02T06:27:53.961Z,465.00
2023-05-02T06:28:53.827Z,462.00
2023-05-02T06:29:53.929Z,463.00
2023-05-02T06:30:53.896Z,461.00
2023-05-02T06:31:54.077Z,461.00
2023-05-02T06:32:54.123Z,460.00
2023-05-02T06:33:54.071Z,461.00
2023-05-02T06:34:54.092Z,461.00
2023-05-02T06:35:54.110Z,459.00
2023-05-02T06:36:54.136Z,462.00
2023-05-02T06:37:54.263Z,464.00
2023-05-02T06:38:54.437Z,465.00
2023-05-02T06:39:54.216Z,465.00
2023-05-02T06:40:54.255Z,468.00
2023-05-02T06:41:54.318Z,473.00
2023-05-02T06:42:54.360Z,480.00
2023-05-02T06:43:54.316Z,489.00
2023-05-02T06:44:54.369Z,496.00
2023-05-02T06:45:54.353Z,502.00
2023-05-02T06:46:54.433Z,507.00
2023-05-02T06:47:54.642Z,511.00
2023-05-02T06:48:54.462Z,513.00
2023-05-02T06:49:54.482Z,514.00
2023-05-02T06:50:54.549Z,514.00
2023-05-02T06:51:54.461Z,513.00
2023-05-02T06:52:54.502Z,515.00
2023-05-02T06:53:54.493Z,515.00
2023-05-02T06:54:54.568Z,513.00
2023-05-02T06:55:54.524Z,513.00
2023-05-02T06:56:54.569Z,512.00
2023-05-02T06:57:54.520Z,509.00
2023-05-02T06:58:54.531Z,508.00
2023-05-02T06:59:54.561Z,506.00
2023-05-02T07:00:54.563Z,506.00
2023-05-02T07:01:54.546Z,506.00
2023-05-02T07:02:54.610Z,507.00
2023-05-02T07:03:54.597Z,507.00
2023-05-02T07:04:54.596Z,505.00
2023-05-02T07:05:54.570Z,505.00
2023-05-02T07:06:54.589Z,505.00
2023-05-02T07:07:54.604Z,506.00
2023-05-02T07:08:54.575Z,507.00
2023-05-02T07:09:54.666Z,510.00
2023-05-02T07:10:54.712Z,509.00
2023-05-02T07:11:54.909Z,508.00
2023-05-02T07:12:54.850Z,508.00
2023-05-02T07:13:54.928Z,509.00
2023-05-02T07:14:54.951Z,511.00
2023-05-02T07:15:55.072Z,511.00
2023-05-02T07:16:55.185Z,512.00
2023-05-02T07:17:55.199Z,512.00
2023-05-02T07:18:55.188Z,510.00
2023-05-02T07:19:55.203Z,512.00
2023-05-02T07:20:55.160Z,512.00
2023-05-02T07:21:55.243Z,511.00
2023-05-02T07:22:55.179Z,510.00
2023-05-02T07:23:55.197Z,510.00
2023-05-02T07:24:55.172Z,508.00
2023-05-02T07:25:55.265Z,509.00
2023-05-02T07:26:55.216Z,508.00
2023-05-02T07:27:58.901Z,509.00
2023-05-02T07:28:55.219Z,506.00
2023-05-02T07:29:55.251Z,505.00
2023-05-02T07:30:55.209Z,506.00
2023-05-02T07:31:55.240Z,507.00
2023-05-02T07:32:55.332Z,507.00
2023-05-02T07:33:55.198Z,506.00
2023-05-02T07:34:55.216Z,507.00
2023-05-02T07:35:55.226Z,509.00
2023-05-02T07:36:55.186Z,509.00
2023-05-02T07:37:55.224Z,510.00
2023-05-02T07:38:55.252Z,509.00
2023-05-02T07:39:55.213Z,511.00
2023-05-02T07:40:55.230Z,512.00
2023-05-02T07:41:55.206Z,513.00
2023-05-02T07:42:55.292Z,510.00
2023-05-02T07:43:55.234Z,511.00
2023-05-02T07:44:55.254Z,513.00
2023-05-02T07:45:55.337Z,513.00
2023-05-02T07:46:55.307Z,516.00
2023-05-02T07:47:55.314Z,520.00
2023-05-02T07:48:55.260Z,525.00
2023-05-02T07:49:55.223Z,525.00
2023-05-02T07:50:55.207Z,528.00
2023-05-02T07:51:55.222Z,531.00
2023-05-02T07:52:55.233Z,532.00
2023-05-02T07:53:55.215Z,534.00
2023-05-02T07:54:55.283Z,535.00
2023-05-02T07:55:55.208Z,536.00
2023-05-02T07:56:55.198Z,538.00
2023-05-02T07:57:55.250Z,541.00
2023-05-02T07:58:55.213Z,543.00
2023-05-02T07:59:55.209Z,543.00
2023-05-02T08:00:55.217Z,543.00
2023-05-02T08:01:55.203Z,540.00
2023-05-02T08:02:55.347Z,538.00
2023-05-02T08:03:55.322Z,540.00
2023-05-02T08:04:55.239Z,541.00
2023-05-02T08:05:55.295Z,539.00
2023-05-02T08:06:55.361Z,538.00
2023-05-02T08:07:55.229Z,541.00
2023-05-02T08:08:55.184Z,542.00
2023-05-02T08:09:55.158Z,541.00
2023-05-02T08:10:55.161Z,539.00
2023-05-02T08:11:55.146Z,537.00
2023-05-02T08:12:55.176Z,534.00
2023-05-02T08:13:55.161Z,533.00
2023-05-02T08:14:55.154Z,533.00
2023-05-02T08:15:55.195Z,531.00
2023-05-02T08:16:55.133Z,526.00
2023-05-02T08:17:55.222Z,525.00
2023-05-02T08:18:55.117Z,522.00
2023-05-02T08:19:55.113Z,521.00
2023-05-02T08:20:55.118Z,520.00
2023-05-02T08:21:55.127Z,517.00
2023-05-02T08:22:55.185Z,516.00
2023-05-02T08:23:55.214Z,516.00
2023-05-02T08:24:55.119Z,515.00
2023-05-02T08:25:55.156Z,513.00
2023-05-02T08:26:55.143Z,511.00
2023-05-02T08:27:55.123Z,509.00
2023-05-02T08:28:55.086Z,508.00
2023-05-02T08:29:55.093Z,509.00
2023-05-02T08:30:56.117Z,509.00
2023-05-02T08:31:55.112Z,507.00
2023-05-02T08:32:55.110Z,505.00
2023-05-02T08:33:55.122Z,503.00
2023-05-02T08:34:55.048Z,502.00
2023-05-02T08:35:55.061Z,501.00
2023-05-02T08:36:56.207Z,500.00
2023-05-02T08:37:55.050Z,502.00
2023-05-02T08:38:55.043Z,499.00
2023-05-02T08:39:55.040Z,501.00
2023-05-02T08:40:55.018Z,502.00
2023-05-02T08:41:55.067Z,502.00
2023-05-02T08:42:55.051Z,502.00
2023-05-02T08:43:55.013Z,501.00
2023-05-02T08:44:55.018Z,500.00
2023-05-02T08:45:54.995Z,496.00
2023-05-02T08:46:55.024Z,493.00
2023-05-02T08:47:55.415Z,493.00
2023-05-02T08:48:55.026Z,494.00
2023-05-02T08:49:55.021Z,491.00
2023-05-02T08:50:54.975Z,492.00
2023-05-02T08:51:54.960Z,495.00
2023-05-02T08:52:54.983Z,494.00
2023-05-02T08:53:54.995Z,494.00
2023-05-02T08:54:55.033Z,492.00
2023-05-02T08:55:55.062Z,492.00
2023-05-02T08:56:55.813Z,493.00
2023-05-02T08:57:55.008Z,496.00
2023-05-02T09:01:33.389Z,488.00
2023-05-02T09:02:33.356Z,488.00
2023-05-02T09:03:33.328Z,490.00
2023-05-02T09:04:33.351Z,492.00
2023-05-02T09:05:33.323Z,494.00
2023-05-02T09:06:33.331Z,494.00
2023-05-02T09:07:33.352Z,496.00
2023-05-02T09:09:52.473Z,500.00
2023-05-02T09:10:52.466Z,497.00
2023-05-02T09:11:52.473Z,494.00
2023-05-02T09:12:52.470Z,494.00
2023-05-02T09:13:52.525Z,496.00
2023-05-02T09:14:52.482Z,499.00
2023-05-02T09:15:52.483Z,499.00
2023-05-02T09:16:52.732Z,499.00
2023-05-02T09:19:11.650Z,520.00
2023-05-02T09:20:11.668Z,517.00
2023-05-02T09:21:12.668Z,520.00
2023-05-02T09:22:11.649Z,520.00
2023-05-02T09:23:11.700Z,516.00
2023-05-02T09:24:11.681Z,512.00
2023-05-02T09:25:11.742Z,511.00
2023-05-02T09:26:11.729Z,516.00
2023-05-02T09:27:11.725Z,522.00
2023-05-02T09:28:11.833Z,524.00
2023-05-02T09:29:11.738Z,527.00
2023-05-02T09:30:11.759Z,527.00
2023-05-02T09:31:11.823Z,528.00
2023-05-02T09:32:11.828Z,528.00
2023-05-02T09:33:11.909Z,528.00
2023-05-02T09:34:11.827Z,527.00
2023-05-02T09:35:11.807Z,528.00
2023-05-02T09:36:11.826Z,526.00
2023-05-02T09:37:11.824Z,527.00
2023-05-02T09:38:11.910Z,525.00
2023-05-02T09:39:14.812Z,521.00
2023-05-02T09:40:11.856Z,519.00
2023-05-02T09:41:11.874Z,519.00
2023-05-02T09:42:11.890Z,523.00
2023-05-02T09:43:11.890Z,526.00
2023-05-02T09:44:11.933Z,526.00
2023-05-02T09:45:11.915Z,523.00
2023-05-02T09:46:12.051Z,523.00
2023-05-02T09:47:11.925Z,521.00
2023-05-02T09:48:11.985Z,518.00
2023-05-02T09:49:11.958Z,519.00
2023-05-02T09:50:11.977Z,523.00
2023-05-02T09:51:11.966Z,523.00
2023-05-02T09:52:12.008Z,525.00
2023-05-02T09:53:12.022Z,527.00
2023-05-02T09:54:12.012Z,528.00
2023-05-02T09:55:12.012Z,528.00
2023-05-02T09:56:12.040Z,529.00
2023-05-02T09:57:12.058Z,529.00
2023-05-02T09:58:12.087Z,527.00
2023-05-02T09:59:12.169Z,528.00
2023-05-02T10:00:12.845Z,528.00
2023-05-02T10:01:12.122Z,528.00
2023-05-02T10:02:14.972Z,531.00
2023-05-02T10:03:12.170Z,531.00
2023-05-02T10:04:12.137Z,533.00
2023-05-02T10:05:12.937Z,536.00
2023-05-02T10:06:12.133Z,540.00
2023-05-02T10:07:12.140Z,543.00
2023-05-02T10:08:12.185Z,543.00
2023-05-02T10:09:13.772Z,545.00
2023-05-02T10:10:12.169Z,546.00
2023-05-02T10:11:12.182Z,546.00
2023-05-02T10:12:12.190Z,546.00
2023-05-02T10:13:12.476Z,545.00
2023-05-02T10:14:12.841Z,547.00
2023-05-02T10:15:12.183Z,551.00
2023-05-02T10:16:12.207Z,554.00
2023-05-02T10:17:12.180Z,559.00
2023-05-02T10:18:12.254Z,562.00
2023-05-02T10:19:12.174Z,562.00
2023-05-02T10:20:12.194Z,561.00
2023-05-02T10:21:12.223Z,564.00
2023-05-02T10:22:12.185Z,560.00
2023-05-02T10:23:12.196Z,561.00
2023-05-02T10:24:12.272Z,560.00
2023-05-02T10:25:12.231Z,562.00
2023-05-02T10:26:12.192Z,563.00
2023-05-02T10:27:12.294Z,563.00
2023-05-02T10:28:12.236Z,565.00
2023-05-02T10:29:12.216Z,564.00
2023-05-02T10:30:12.221Z,565.00
2023-05-02T10:31:12.344Z,565.00
2023-05-02T10:32:12.229Z,568.00
2023-05-02T10:33:12.291Z,570.00
2023-05-02T10:34:12.241Z,569.00
2023-05-02T10:35:12.248Z,570.00
2023-05-02T10:36:12.261Z,571.00
2023-05-02T10:37:12.247Z,572.00
2023-05-02T10:38:12.328Z,572.00
2023-05-02T10:39:12.279Z,572.00
2023-05-02T10:40:12.276Z,576.00
2023-05-02T10:41:12.351Z,573.00
2023-05-02T10:42:12.329Z,570.00
2023-05-02T10:43:12.286Z,567.00
2023-05-02T10:44:12.280Z,566.00
2023-05-02T10:45:12.294Z,564.00
2023-05-02T10:46:12.315Z,567.00
2023-05-02T10:47:12.341Z,568.00
2023-05-02T10:48:12.492Z,568.00
2023-05-02T10:49:12.305Z,566.00
2023-05-02T10:50:12.331Z,564.00
2023-05-02T10:51:12.308Z,564.00
2023-05-02T10:52:12.307Z,566.00
2023-05-02T10:53:12.424Z,565.00
2023-05-02T10:54:12.304Z,563.00
2023-05-02T10:55:12.306Z,564.00
2023-05-02T10:56:12.341Z,564.00
2023-05-02T10:57:12.361Z,566.00
2023-05-02T10:58:12.313Z,565.00
2023-05-02T10:59:12.316Z,567.00
2023-05-02T11:00:12.313Z,570.00
2023-05-02T11:01:12.382Z,570.00
2023-05-02T11:02:12.383Z,570.00
2023-05-02T11:03:12.444Z,571.00
2023-05-02T11:04:12.319Z,572.00
2023-05-02T11:05:12.365Z,568.00
2023-05-02T11:06:12.393Z,566.00
2023-05-02T11:07:12.351Z,563.00
2023-05-02T11:08:12.357Z,567.00
2023-05-02T11:09:12.377Z,566.00
2023-05-02T11:10:12.343Z,566.00
2023-05-02T11:11:13.318Z,566.00
2023-05-02T11:12:12.366Z,563.00
2023-05-02T11:13:12.413Z,564.00
2023-05-02T11:14:13.111Z,565.00
2023-05-02T11:15:12.404Z,564.00
2023-05-02T11:16:12.374Z,564.00
2023-05-02T11:17:12.391Z,562.00
2023-05-02T11:18:12.774Z,562.00
2023-05-02T11:19:12.370Z,564.00
2023-05-02T11:20:12.394Z,565.00
2023-05-02T11:21:12.384Z,563.00
2023-05-02T11:22:12.372Z,565.00
2023-05-02T11:23:12.381Z,565.00
2023-05-02T11:24:12.383Z,559.00
2023-05-02T11:25:12.355Z,559.00
2023-05-02T11:26:12.421Z,558.00
2023-05-02T11:27:13.286Z,558.00
2023-05-02T11:28:12.973Z,558.00
2023-05-02T11:29:12.393Z,560.00
2023-05-02T11:30:13.500Z,561.00
2023-05-02T11:31:12.386Z,560.00
2023-05-02T11:32:12.429Z,560.00
2023-05-02T11:33:12.990Z,559.00
2023-05-02T11:34:12.446Z,560.00
2023-05-02T11:35:12.457Z,560.00
2023-05-02T11:36:12.402Z,558.00
2023-05-02T11:37:12.446Z,558.00
2023-05-02T11:38:12.422Z,558.00
2023-05-02T11:39:12.417Z,560.00
2023-05-02T11:40:12.501Z,561.00
2023-05-02T11:41:12.412Z,564.00
2023-05-02T11:42:12.396Z,563.00
2023-05-02T11:43:12.408Z,564.00
2023-05-02T11:44:12.377Z,562.00
2023-05-02T11:45:12.403Z,565.00
2023-05-02T11:46:12.388Z,563.00
2023-05-02T11:47:12.420Z,561.00
2023-05-02T11:48:12.472Z,561.00
2023-05-02T11:49:12.712Z,561.00
2023-05-02T11:50:12.449Z,559.00
2023-05-02T11:51:12.464Z,557.00
2023-05-02T11:52:12.432Z,555.00
2023-05-02T11:53:12.436Z,555.00
2023-05-02T11:54:12.441Z,555.00
2023-05-02T11:55:12.440Z,556.00
2023-05-02T11:56:12.440Z,556.00
2023-05-02T11:57:12.448Z,554.00
2023-05-02T11:58:12.438Z,555.00
2023-05-02T11:59:12.439Z,552.00
2023-05-02T12:00:12.469Z,551.00
2023-05-02T12:01:12.445Z,554.00
2023-05-02T12:02:12.451Z,551.00
2023-05-02T12:03:12.565Z,548.00
2023-05-02T12:04:12.445Z,544.00
2023-05-02T12:05:12.543Z,548.00
2023-05-02T12:06:12.881Z,547.00
2023-05-02T12:07:12.511Z,547.00
2023-05-02T12:08:12.454Z,547.00
2023-05-02T12:09:12.463Z,546.00
2023-05-02T12:10:12.484Z,545.00
2023-05-02T12:11:12.466Z,543.00
2023-05-02T12:12:12.460Z,544.00
2023-05-02T12:13:12.466Z,542.00
2023-05-02T12:14:12.464Z,545.00
2023-05-02T12:15:12.471Z,543.00
2023-05-02T12:16:12.550Z,543.00
2023-05-02T12:17:12.479Z,542.00
2023-05-02T12:18:12.536Z,541.00
2023-05-02T12:19:12.922Z,541.00
2023-05-02T12:20:12.471Z,543.00
2023-05-02T12:21:12.477Z,543.00
2023-05-02T12:22:12.474Z,541.00
2023-05-02T12:23:12.482Z,541.00
2023-05-02T12:24:12.501Z,540.00
2023-05-02T12:25:12.490Z,540.00
2023-05-02T12:26:12.494Z,542.00
2023-05-02T12:27:12.516Z,545.00
2023-05-02T12:28:12.489Z,545.00
2023-05-02T12:29:12.542Z,547.00
2023-05-02T12:30:12.488Z,547.00
2023-05-02T12:31:12.564Z,546.00
2023-05-02T12:32:12.513Z,546.00
2023-05-02T12:33:12.487Z,546.00
2023-05-02T12:34:12.953Z,547.00