createdAt,value
2018-11-29T00:00:36.000Z,100341
2018-11-29T00:02:21.000Z,100342
2018-11-29T00:03:36.000Z,100345
2018-11-29T00:04:36.000Z,100346
2018-11-29T00:06:21.000Z,100347
2018-11-29T00:07:36.000Z,100340
2018-11-29T00:09:36.000Z,100338
2018-11-29T00:10:36.000Z,100334
2018-11-29T00:12:21.000Z,100339
2018-11-29T00:13:36.000Z,100337
2018-11-29T00:15:36.000Z,100343
2018-11-29T00:17:21.000Z,100343
2018-11-29T00:18:36.000Z,100340
2018-11-29T00:19:36.000Z,100344
2018-11-29T00:21:36.000Z,100335
2018-11-29T00:23:36.000Z,100332
2018-11-29T00:24:36.000Z,100328
2018-11-29T00:26:36.000Z,100330
2018-11-29T00:27:36.000Z,100329
2018-11-29T00:29:21.000Z,100328
2018-11-29T00:30:36.000Z,100332
2018-11-29T00:32:36.000Z,100331
2018-11-29T00:34:21.000Z,100335
2018-11-29T00:35:36.000Z,100341
2018-11-29T00:36:36.000Z,100346
2018-11-29T00:38:36.000Z,100346
2018-11-29T00:39:36.000Z,100340
2018-11-29T00:41:36.000Z,100350
2018-11-29T00:42:36.000Z,100350
2018-11-29T00:44:36.000Z,100354
2018-11-29T00:46:06.000Z,100355
2018-11-29T00:47:37.000Z,100354
2018-11-29T00:49:37.000Z,100356
2018-11-29T00:50:37.000Z,100356
2018-11-29T00:52:37.000Z,100356
2018-11-29T00:54:37.000Z,100355
2018-11-29T00:56:37.000Z,100349
2018-11-29T00:58:22.000Z,100354
2018-11-29T00:59:37.000Z,100349
2018-11-29T01:00:37.000Z,100348
2018-11-29T01:02:37.000Z,100349
2018-11-29T01:04:22.000Z,100355
2018-11-29T01:05:37.000Z,100355
2018-11-29T01:06:37.000Z,100351
2018-11-29T01:08:37.000Z,100347
2018-11-29T01:10:37.000Z,100348
2018-11-29T01:12:37.000Z,100344
2018-11-29T01:14:37.000Z,100341
2018-11-29T01:16:37.000Z,100339
2018-11-29T01:18:22.000Z,100346
2018-11-29T01:19:37.000Z,100353
2018-11-29T01:21:22.000Z,100347
2018-11-29T01:22:37.000Z,100347
2018-11-29T01:24:37.000Z,100346
2018-11-29T01:26:37.000Z,100350
2018-11-29T01:27:37.000Z,100344
2018-11-29T01:29:37.000Z,100348
2018-11-29T01:30:37.000Z,100347
2018-11-29T01:32:37.000Z,100346
2018-11-29T01:34:37.000Z,100347
2018-11-29T01:36:22.000Z,100344
2018-11-29T01:37:37.000Z,100341
2018-11-29T01:39:37.000Z,100342
2018-11-29T01:41:37.000Z,100344
2018-11-29T01:43:37.000Z,100345
2018-11-29T01:44:37.000Z,100341
2018-11-29T01:46:37.000Z,100340
2018-11-29T01:48:37.000Z,100343
2018-11-29T01:50:37.000Z,100336
2018-11-29T01:52:37.000Z,100333
2018-11-29T01:54:37.000Z,100327
2018-11-29T01:55:37.000Z,100328
2018-11-29T01:57:37.000Z,100331
2018-11-29T01:59:37.000Z,100326
2018-11-29T02:01:37.000Z,100335
2018-11-29T02:03:37.000Z,100331
2018-11-29T02:05:37.000Z,100324
2018-11-29T02:06:37.000Z,100330
2018-11-29T02:08:37.000Z,100322
2018-11-29T02:10:22.000Z,100327
2018-11-29T02:11:37.000Z,100326
2018-11-29T02:12:37.000Z,100330
2018-11-29T02:14:22.000Z,100324
2018-11-29T02:15:37.000Z,100326
2018-11-29T02:17:37.000Z,100333
2018-11-29T02:19:37.000Z,100331
2018-11-29T02:21:22.000Z,100329
2018-11-29T02:22:37.000Z,100327
2018-11-29T02:24:37.000Z,100324
2018-11-29T02:26:37.000Z,100327
2018-11-29T02:28:37.000Z,100327
2018-11-29T02:30:37.000Z,100325
2018-11-29T02:32:37.000Z,100321
2018-11-29T02:33:37.000Z,100323
2018-11-29T02:35:22.000Z,100328
2018-11-29T02:36:37.000Z,100322
2018-11-29T02:38:37.000Z,100324
2018-11-29T02:40:37.000Z,100320
2018-11-29T02:42:37.000Z,100321
2018-11-29T02:44:37.000Z,100319
2018-11-29T02:45:37.000Z,100318
2018-11-29T02:47:37.000Z,100311
2018-11-29T02:49:22.000Z,100311
2018-11-29T02:50:37.000Z,100303
2018-11-29T02:51:37.000Z,100306
2018-11-29T02:53:37.000Z,100310
2018-11-29T02:55:36.000Z,100316
2018-11-29T02:57:36.000Z,100318
2018-11-29T02:59:36.000Z,100312
2018-11-29T03:01:36.000Z,100306
2018-11-29T03:03:36.000Z,100315
2018-11-29T03:05:36.000Z,100310
2018-11-29T03:07:36.000Z,100312
2018-11-29T03:09:36.000Z,100313
2018-11-29T03:11:36.000Z,100307
2018-11-29T03:13:36.000Z,100306
2018-11-29T03:14:36.000Z,100310
2018-11-29T03:16:21.000Z,100297
2018-11-29T03:17:36.000Z,100301
2018-11-29T03:19:36.000Z,100301
2018-11-29T03:20:36.000Z,100302
2018-11-29T03:22:36.000Z,100301
2018-11-29T03:24:36.000Z,100308
2018-11-29T03:26:36.000Z,100303
2018-11-29T03:28:36.000Z,100311
2018-11-29T03:30:36.000Z,100308
2018-11-29T03:32:21.000Z,100303
2018-11-29T03:34:36.000Z,100296
2018-11-29T03:35:36.000Z,100299
2018-11-29T03:36:36.000Z,100299
2018-11-29T03:38:36.000Z,100304
2018-11-29T03:40:36.000Z,100304
2018-11-29T03:42:36.000Z,100305
2018-11-29T03:43:36.000Z,100302
2018-11-29T03:45:36.000Z,100295
2018-11-29T03:46:36.000Z,100304
2018-11-29T03:48:36.000Z,100304
2018-11-29T03:50:36.000Z,100304
2018-11-29T03:52:21.000Z,100306
2018-11-29T03:53:36.000Z,100307
2018-11-29T03:54:36.000Z,100305
2018-11-29T03:55:36.000Z,100298
2018-11-29T03:57:36.000Z,100298
2018-11-29T03:59:21.000Z,100301
2018-11-29T04:00:36.000Z,100301
2018-11-29T04:01:36.000Z,100302
2018-11-29T04:03:36.000Z,100306
2018-11-29T04:05:36.000Z,100295
2018-11-29T04:07:36.000Z,100304
2018-11-29T04:08:36.000Z,100301
2018-11-29T04:10:36.000Z,100298
2018-11-29T04:11:36.000Z,100299
2018-11-29T04:13:36.000Z,100299
2018-11-29T04:15:36.000Z,100292
2018-11-29T04:17:36.000Z,100290
2018-11-29T04:19:36.000Z,100293
2018-11-29T04:20:36.000Z,100296
2018-11-29T04:22:21.000Z,100296
2018-11-29T04:23:36.000Z,100287
2018-11-29T04:24:36.000Z,100286
2018-11-29T04:25:36.000Z,100286
2018-11-29T04:26:36.000Z,100282
2018-11-29T04:28:06.000Z,100280
2018-11-29T04:29:36.000Z,100280
2018-11-29T04:31:36.000Z,100285
2018-11-29T04:32:36.000Z,100282
2018-11-29T04:33:36.000Z,100274
2018-11-29T04:35:36.000Z,100287
2018-11-29T04:37:21.000Z,100284
2018-11-29T04:38:36.000Z,100284
2018-11-29T04:39:36.000Z,100294
2018-11-29T04:41:21.000Z,100296
2018-11-29T04:42:36.000Z,100298
2018-11-29T04:44:36.000Z,100298
2018-11-29T04:46:21.000Z,100297
2018-11-29T04:47:36.000Z,100298
2018-11-29T04:49:36.000Z,100298
2018-11-29T04:50:36.000Z,100286
2018-11-29T04:52:36.000Z,100290
2018-11-29T04:54:21.000Z,100283
2018-11-29T04:55:36.000Z,100281
2018-11-29T04:57:21.000Z,100275
2018-11-29T04:58:36.000Z,100274
2018-11-29T04:59:36.000Z,100274
2018-11-29T05:01:36.000Z,100277
2018-11-29T05:03:36.000Z,100272
2018-11-29T05:05:36.000Z,100272
2018-11-29T05:07:36.000Z,100268
2018-11-29T05:09:36.000Z,100272
2018-11-29T05:10:36.000Z,100266
2018-11-29T05:12:36.000Z,100266
2018-11-29T05:14:36.000Z,100261
2018-11-29T05:16:21.000Z,100263
2018-11-29T05:17:36.000Z,100264
2018-11-29T05:19:36.000Z,100264
2018-11-29T05:20:36.000Z,100269
2018-11-29T05:21:36.000Z,100261
2018-11-29T05:22:36.000Z,100254
2018-11-29T05:24:36.000Z,100259
2018-11-29T05:26:36.000Z,100249
2018-11-29T05:28:21.000Z,100251
2018-11-29T05:29:36.000Z,100252
2018-11-29T05:31:21.000Z,100248
2018-11-29T05:32:36.000Z,100248
2018-11-29T05:34:21.000Z,100247
2018-11-29T05:35:36.000Z,100252
2018-11-29T05:36:36.000Z,100252
2018-11-29T05:38:36.000Z,100247
2018-11-29T05:40:36.000Z,100246
2018-11-29T05:42:36.000Z,100246
2018-11-29T05:43:36.000Z,100266
2018-11-29T05:45:36.000Z,100250
2018-11-29T05:47:36.000Z,100258
2018-11-29T05:49:36.000Z,100252
2018-11-29T05:50:36.000Z,100250
2018-11-29T05:52:36.000Z,100248
2018-11-29T05:53:36.000Z,100246
2018-11-29T05:54:36.000Z,100254
2018-11-29T05:55:36.000Z,100251
2018-11-29T05:57:36.000Z,100254
2018-11-29T05:59:36.000Z,100249
2018-11-29T06:01:36.000Z,100255
2018-11-29T06:02:36.000Z,100243
2018-11-29T06:04:36.000Z,100246
2018-11-29T06:06:37.000Z,100244
2018-11-29T06:08:37.000Z,100244
2018-11-29T06:09:37.000Z,100244
2018-11-29T06:11:37.000Z,100248
2018-11-29T06:13:37.000Z,100250
2018-11-29T06:15:37.000Z,100248
2018-11-29T06:17:37.000Z,100255
2018-11-29T06:19:37.000Z,100248
2018-11-29T06:21:37.000Z,100254
2018-11-29T06:22:37.000Z,100249
2018-11-29T06:24:37.000Z,100253
2018-11-29T06:26:37.000Z,100254
2018-11-29T06:28:37.000Z,100251
2018-11-29T06:29:37.000Z,100261
2018-11-29T06:31:37.000Z,100250
2018-11-29T06:32:37.000Z,100250
2018-11-29T06:34:37.000Z,100252
2018-11-29T06:36:37.000Z,100251
2018-11-29T06:37:37.000Z,100247
2018-11-29T06:39:37.000Z,100244
2018-11-29T06:41:21.000Z,100245
2018-11-29T06:42:37.000Z,100240
2018-11-29T06:44:37.000Z,100239
2018-11-29T06:46:37.000Z,100234
2018-11-29T06:48:37.000Z,100239
2018-11-29T06:50:37.000Z,100234
2018-11-29T06:52:37.000Z,100240
2018-11-29T06:53:37.000Z,100245
2018-11-29T06:55:37.000Z,100243
2018-11-29T06:56:37.000Z,100241
2018-11-29T06:57:37.000Z,100238
2018-11-29T06:59:37.000Z,100238
2018-11-29T07:01:37.000Z,100232
2018-11-29T07:02:37.000Z,100240
2018-11-29T07:04:37.000Z,100240
2018-11-29T07:06:37.000Z,100242
2018-11-29T07:08:37.000Z,100236
2018-11-29T07:10:36.000Z,100233
2018-11-29T07:11:36.000Z,100226
2018-11-29T07:13:36.000Z,100226
2018-11-29T07:15:36.000Z,100220
2018-11-29T07:17:36.000Z,100220
2018-11-29T07:19:36.000Z,100219
2018-11-29T07:21:36.000Z,100217
2018-11-29T07:23:21.000Z,100220
2018-11-29T07:24:36.000Z,100211
2018-11-29T07:25:36.000Z,100212
2018-11-29T07:27:36.000Z,100217
2018-11-29T07:28:36.000Z,100206
2018-11-29T07:29:36.000Z,100205
2018-11-29T07:31:36.000Z,100207
2018-11-29T07:33:36.000Z,100205
2018-11-29T07:35:36.000Z,100210
2018-11-29T07:36:36.000Z,100203
2018-11-29T07:38:36.000Z,100200
2018-11-29T07:40:36.000Z,100203
2018-11-29T07:42:36.000Z,100195
2018-11-29T07:44:36.000Z,100199
2018-11-29T07:45:36.000Z,100205
2018-11-29T07:47:36.000Z,100197
2018-11-29T07:49:21.000Z,100194
2018-11-29T07:50:36.000Z,100197
2018-11-29T07:51:36.000Z,100192
2018-11-29T07:53:36.000Z,100181
2018-11-29T07:55:36.000Z,100181
2018-11-29T07:57:36.000Z,100184
2018-11-29T07:59:36.000Z,100180
2018-11-29T08:00:36.000Z,100174
2018-11-29T08:02:36.000Z,100178
2018-11-29T08:03:36.000Z,100177
2018-11-29T08:05:36.000Z,100177
2018-11-29T08:06:36.000Z,100180
2018-11-29T08:08:36.000Z,100182
2018-11-29T08:09:36.000Z,100186
2018-11-29T08:11:21.000Z,100181
2018-11-29T08:12:36.000Z,100190
2018-11-29T08:13:37.000Z,100181
2018-11-29T08:15:37.000Z,100186
2018-11-29T08:17:37.000Z,100182
2018-11-29T08:19:37.000Z,100183
2018-11-29T08:21:37.000Z,100177
2018-11-29T08:23:37.000Z,100179
2018-11-29T08:25:37.000Z,100165
2018-11-29T08:27:37.000Z,100170
2018-11-29T08:29:22.000Z,100180
2018-11-29T08:30:37.000Z,100178
2018-11-29T08:31:37.000Z,100177
2018-11-29T08:33:37.000Z,100178
2018-11-29T08:35:37.000Z,100187
2018-11-29T08:37:37.000Z,100173
2018-11-29T08:38:37.000Z,100179
2018-11-29T08:40:37.000Z,100173
2018-11-29T08:42:37.000Z,100176
2018-11-29T08:44:37.000Z,100167
2018-11-29T08:46:37.000Z,100153
2018-11-29T08:47:37.000Z,100159
2018-11-29T08:49:37.000Z,100152
2018-11-29T08:51:37.000Z,100139
2018-11-29T08:53:37.000Z,100149
2018-11-29T08:55:37.000Z,100142
2018-11-29T08:57:37.000Z,100140
2018-11-29T08:59:37.000Z,100138
2018-11-29T09:01:37.000Z,100147
2018-11-29T09:03:37.000Z,100143
2018-11-29T09:05:22.000Z,100141
2018-11-29T09:07:37.000Z,100149
2018-11-29T09:09:37.000Z,100153
2018-11-29T09:11:37.000Z,100153
2018-11-29T09:13:37.000Z,100155
2018-11-29T09:14:37.000Z,100157
2018-11-29T09:16:22.000Z,100148
2018-11-29T09:17:36.000Z,100151
2018-11-29T09:19:36.000Z,100154
2018-11-29T09:21:21.000Z,100158
2018-11-29T09:22:36.000Z,100153
2018-11-29T09:23:36.000Z,100158
2018-11-29T09:24:36.000Z,100148
2018-11-29T09:26:36.000Z,100157
2018-11-29T09:27:36.000Z,100152
2018-11-29T09:38:32.000Z,100175
2018-11-29T09:40:18.000Z,100171
2018-11-29T09:42:18.000Z,100171
2018-11-29T09:44:18.000Z,100170
2018-11-29T09:45:18.000Z,100175
2018-11-29T09:47:18.000Z,100177
2018-11-29T09:49:18.000Z,100166
2018-11-29T09:50:18.000Z,100169
2018-11-29T09:51:18.000Z,100167
2018-11-29T09:53:03.000Z,100170
2018-11-29T09:54:18.000Z,100165
2018-11-29T09:56:18.000Z,100162
2018-11-29T09:58:18.000Z,100164
2018-11-29T09:59:18.000Z,100163
2018-11-29T10:01:18.000Z,100162
2018-11-29T10:03:18.000Z,100170
2018-11-29T10:05:18.000Z,100169
2018-11-29T10:07:18.000Z,100159
2018-11-29T10:09:18.000Z,100155
2018-11-29T10:11:18.000Z,100157
2018-11-29T10:12:18.000Z,100152
2018-11-29T10:14:18.000Z,100148
2018-11-29T10:16:18.000Z,100139
2018-11-29T10:17:18.000Z,100148
2018-11-29T10:19:18.000Z,100149
2018-11-29T10:21:19.000Z,100146
2018-11-29T10:22:19.000Z,100135
2018-11-29T10:24:19.000Z,100131
2018-11-29T10:26:19.000Z,100135
2018-11-29T10:28:19.000Z,100132
2018-11-29T10:30:19.000Z,100128
2018-11-29T10:32:19.000Z,100122
2018-11-29T10:33:19.000Z,100121
2018-11-29T10:35:19.000Z,100115
2018-11-29T10:36:19.000Z,100123
2018-11-29T10:37:19.000Z,100118
2018-11-29T10:39:19.000Z,100106
2018-11-29T10:41:19.000Z,100108
2018-11-29T10:43:19.000Z,100094
2018-11-29T10:45:19.000Z,100089
2018-11-29T10:46:19.000Z,100083
2018-11-29T10:47:49.000Z,100089
2018-11-29T10:49:19.000Z,100084
2018-11-29T10:51:19.000Z,100080
2018-11-29T10:52:19.000Z,100090
2018-11-29T10:54:19.000Z,100074
2018-11-29T10:55:19.000Z,100076
2018-11-29T10:57:19.000Z,100076
2018-11-29T10:58:19.000Z,100071
2018-11-29T11:00:03.000Z,100061
2018-11-29T11:01:19.000Z,100054
2018-11-29T11:03:19.000Z,100052
2018-11-29T11:05:19.000Z,100031
2018-11-29T11:07:19.000Z,100041
2018-11-29T11:08:48.000Z,100051
2018-11-29T11:10:04.000Z,100055
2018-11-29T11:11:19.000Z,100063
2018-11-29T11:13:19.000Z,100061
2018-11-29T11:14:19.000Z,100053
2018-11-29T11:15:19.000Z,100050
2018-11-29T11:17:04.000Z,100050
2018-11-29T11:19:19.000Z,100040
2018-11-29T11:21:19.000Z,100030
2018-11-29T11:23:19.000Z,100027
2018-11-29T11:25:18.000Z,100017
2018-11-29T11:26:18.000Z,100017
2018-11-29T11:27:18.000Z,100013
2018-11-29T11:29:18.000Z,99995
2018-11-29T11:31:18.000Z,100001
2018-11-29T11:32:18.000Z,99997
2018-11-29T11:33:18.000Z,100004
2018-11-29T11:35:18.000Z,100007
2018-11-29T11:36:18.000Z,100002
2018-11-29T11:38:18.000Z,100000
2018-11-29T11:40:18.000Z,100007
2018-11-29T11:41:18.000Z,100000
2018-11-29T11:42:18.000Z,100003
2018-11-29T11:44:18.000Z,100001
2018-11-29T11:49:34.000Z,100013
2018-11-29T11:51:20.000Z,100010
2018-11-29T11:53:20.000Z,100018
2018-11-29T11:55:05.000Z,100031
2018-11-29T11:57:20.000Z,100041
2018-11-29T11:59:04.000Z,100043
2018-11-29T12:00:20.000Z,100051
2018-11-29T12:01:20.000Z,100048
2018-11-29T12:03:20.000Z,100045
2018-11-29T12:05:20.000Z,100051
2018-11-29T12:06:20.000Z,100066
2018-11-29T12:08:20.000Z,100048
2018-11-29T12:10:05.000Z,100042
2018-11-29T12:11:20.000Z,100034
2018-11-29T12:12:20.000Z,100039
2018-11-29T12:14:20.000Z,100024
2018-11-29T12:16:20.000Z,100026
2018-11-29T12:18:20.000Z,100008
2018-11-29T12:20:20.000Z,100021
2018-11-29T12:22:20.000Z,100004
2018-11-29T12:24:20.000Z,100004
2018-11-29T12:26:05.000Z,99993
2018-11-29T12:27:20.000Z,99988
2018-11-29T12:29:20.000Z,99989
2018-11-29T12:31:05.000Z,99988
2018-11-29T12:32:20.000Z,99984
2018-11-29T12:34:05.000Z,99969
2018-11-29T12:35:05.000Z,99961
2018-11-29T12:36:20.000Z,99960
2018-11-29T12:38:20.000Z,99952
2018-11-29T12:39:20.000Z,99947
2018-11-29T12:41:20.000Z,99908
2018-11-29T12:43:20.000Z,99894
2018-11-29T12:45:20.000Z,99874
2018-11-29T12:47:20.000Z,99855
2018-11-29T12:49:20.000Z,99857
2018-11-29T12:51:20.000Z,99845
2018-11-29T12:53:20.000Z,99848
2018-11-29T12:55:20.000Z,99821
2018-11-29T12:56:20.000Z,99815
2018-11-29T12:57:50.000Z,99814
2018-11-29T12:59:05.000Z,99819
2018-11-29T13:03:15.000Z,99810
2018-11-29T13:04:31.000Z,99775
2018-11-29T13:06:00.000Z,99756
2018-11-29T13:07:01.000Z,99763
2018-11-29T13:09:01.000Z,99790
2018-11-29T13:10:01.000Z,99773
2018-11-29T13:12:00.000Z,99754
2018-11-29T13:13:01.000Z,99748
2018-11-29T13:14:01.000Z,99739
2018-11-29T13:16:01.000Z,99727
2018-11-29T13:17:45.000Z,99741
2018-11-29T13:19:01.000Z,99741
2018-11-29T13:20:31.000Z,99733
2018-11-29T13:22:00.000Z,99736
2018-11-29T13:23:01.000Z,99766
2018-11-29T13:25:01.000Z,99766
2018-11-29T13:26:45.000Z,99759
2018-11-29T13:28:01.000Z,99790
2018-11-29T13:29:46.000Z,99771
2018-11-29T13:32:00.000Z,99804
2018-11-29T13:33:00.000Z,99810
2018-11-29T13:34:45.000Z,99861
2018-11-29T13:36:00.000Z,99891
2018-11-29T13:37:00.000Z,99907
2018-11-29T13:39:00.000Z,99880
2018-11-29T13:40:00.000Z,99882
2018-11-29T13:41:00.000Z,99879
2018-11-29T13:42:45.000Z,99907
2018-11-29T13:44:00.000Z,99891
2018-11-29T13:46:00.000Z,99876
2018-11-29T13:48:00.000Z,99872
2018-11-29T13:50:00.000Z,99864
2018-11-29T13:52:00.000Z,99873
2018-11-29T13:53:31.000Z,99869
2018-11-29T13:55:00.000Z,99858
2018-11-29T13:56:45.000Z,99832
2018-11-29T13:59:00.000Z,99847
2018-11-29T14:01:00.000Z,99856
2018-11-29T14:02:45.000Z,99835
2018-11-29T14:04:45.000Z,99879
2018-11-29T14:06:00.000Z,99857
2018-11-29T14:08:00.000Z,99833
2018-11-29T14:10:01.000Z,99841
2018-11-29T14:12:00.000Z,99827
2018-11-29T14:14:00.000Z,99833
2018-11-29T14:16:00.000Z,99819
2018-11-29T14:18:00.000Z,99805
2018-11-29T14:19:01.000Z,99793
2018-11-29T14:20:31.000Z,99785
2018-11-29T14:21:45.000Z,99778
2018-11-29T14:24:00.000Z,99770
2018-11-29T14:25:00.000Z,99769
2018-11-29T14:26:00.000Z,99765
2018-11-29T14:28:00.000Z,99773
2018-11-29T14:29:00.000Z,99785
2018-11-29T14:30:45.000Z,99775
2018-11-29T14:32:00.000Z,99758
2018-11-29T14:33:01.000Z,99741
2018-11-29T14:34:45.000Z,99721
2018-11-29T14:37:01.000Z,99701
2018-11-29T14:38:01.000Z,99714
2018-11-29T14:39:01.000Z,99700
2018-11-29T14:40:01.000Z,99716
2018-11-29T14:42:01.000Z,99679
2018-11-29T14:44:01.000Z,99677
2018-11-29T14:45:46.000Z,99678
2018-11-29T14:48:01.000Z,99687
2018-11-29T14:49:01.000Z,99682
2018-11-29T14:51:01.000Z,99718
2018-11-29T14:52:31.000Z,99709
2018-11-29T14:53:46.000Z,99719
2018-11-29T14:56:01.000Z,99720
2018-11-29T14:57:46.000Z,99728
2018-11-29T14:59:01.000Z,99711
2018-11-29T15:00:46.000Z,99712
2018-11-29T15:02:46.000Z,99712
2018-11-29T15:05:01.000Z,99709
2018-11-29T15:06:01.000Z,99708
2018-11-29T15:08:01.000Z,99706
2018-11-29T15:10:01.000Z,99701
2018-11-29T15:11:46.000Z,99712
2018-11-29T15:13:01.000Z,99706
2018-11-29T15:15:01.000Z,99701
2018-11-29T15:16:01.000Z,99703
2018-11-29T15:18:01.000Z,99705
2018-11-29T15:19:46.000Z,99692
2018-11-29T15:21:01.000Z,99697
2018-11-29T15:22:46.000Z,99685
2018-11-29T15:25:01.000Z,99696
2018-11-29T15:26:01.000Z,99696
2018-11-29T15:28:01.000Z,99691
2018-11-29T15:29:46.000Z,99699
2018-11-29T15:31:01.000Z,99702
2018-11-29T15:32:01.000Z,99709
2018-11-29T15:33:46.000Z,99718
2018-11-29T15:35:01.000Z,99726
2018-11-29T15:37:01.000Z,99710
2018-11-29T15:39:01.000Z,99727
2018-11-29T15:40:01.000Z,99723
2018-11-29T15:42:01.000Z,99718
2018-11-29T15:43:01.000Z,99722
2018-11-29T15:44:46.000Z,99722
2018-11-29T15:46:01.000Z,99720
2018-11-29T15:47:46.000Z,99701
2018-11-29T15:50:01.000Z,99710
2018-11-29T15:51:46.000Z,99710
2018-11-29T15:52:46.000Z,99705
2018-11-29T15:54:01.000Z,99699
2018-11-29T15:56:01.000Z,99703
2018-11-29T15:57:31.000Z,99694
2018-11-29T15:59:01.000Z,99690
2018-11-29T16:00:01.000Z,99717
2018-11-29T16:02:01.000Z,99686
2018-11-29T16:03:01.000Z,99691
2018-11-29T16:05:01.000Z,99692
2018-11-29T16:06:01.000Z,99702
2018-11-29T16:08:01.000Z,99689
2018-11-29T16:10:01.000Z,99691
2018-11-29T16:12:01.000Z,99727
2018-11-29T16:13:46.000Z,99713
2018-11-29T16:15:01.000Z,99722
2018-11-29T16:16:01.000Z,99715
2018-11-29T16:18:01.000Z,99735
2018-11-29T16:20:01.000Z,99733
2018-11-29T16:22:01.000Z,99729
2018-11-29T16:23:01.000Z,99740
2018-11-29T16:25:01.000Z,99737
2018-11-29T16:27:01.000Z,99743
2018-11-29T16:28:01.000Z,99744
2018-11-29T16:30:01.000Z,99769
2018-11-29T16:32:01.000Z,99754
2018-11-29T16:34:01.000Z,99766
2018-11-29T16:36:01.000Z,99758
2018-11-29T16:38:01.000Z,99758
2018-11-29T16:39:31.000Z,99758
2018-11-29T16:41:01.000Z,99728
2018-11-29T16:43:01.000Z,99751
2018-11-29T16:45:01.000Z,99753
2018-11-29T16:47:01.000Z,99765
2018-11-29T16:49:01.000Z,99731
2018-11-29T16:51:01.000Z,99724
2018-11-29T16:52:01.000Z,99722
2018-11-29T16:53:45.000Z,99729
2018-11-29T16:55:01.000Z,99722
2018-11-29T16:57:01.000Z,99730
2018-11-29T16:59:01.000Z,99729
2018-11-29T17:00:45.000Z,99727
2018-11-29T17:02:00.000Z,99741
2018-11-29T17:03:01.000Z,99735
2018-11-29T17:04:45.000Z,99741
2018-11-29T17:06:01.000Z,99730
2018-11-29T17:07:01.000Z,99733
2018-11-29T17:09:01.000Z,99734
2018-11-29T17:11:01.000Z,99730
2018-11-29T17:13:01.000Z,99742
2018-11-29T17:15:01.000Z,99761
2018-11-29T17:16:45.000Z,99760
2018-11-29T17:18:01.000Z,99764
2018-11-29T17:19:01.000Z,99748
2018-11-29T17:21:01.000Z,99757
2018-11-29T17:23:01.000Z,99761
2018-11-29T17:25:01.000Z,99757
2018-11-29T17:26:01.000Z,99758
2018-11-29T17:28:01.000Z,99752
2018-11-29T17:29:45.000Z,99750
2018-11-29T17:31:01.000Z,99751
2018-11-29T17:32:01.000Z,99762
2018-11-29T17:33:01.000Z,99765
2018-11-29T17:35:01.000Z,99759
2018-11-29T17:36:01.000Z,99766
2018-11-29T17:38:01.000Z,99754
2018-11-29T17:39:45.000Z,99757
2018-11-29T17:41:01.000Z,99753
2018-11-29T17:43:01.000Z,99747
2018-11-29T17:44:01.000Z,99752
2018-11-29T17:46:01.000Z,99758
2018-11-29T17:48:01.000Z,99756
2018-11-29T17:49:46.000Z,99747
2018-11-29T17:51:01.000Z,99755
2018-11-29T17:53:01.000Z,99757
2018-11-29T17:55:01.000Z,99747
2018-11-29T17:57:01.000Z,99740
2018-11-29T17:58:46.000Z,99738
2018-11-29T18:00:01.000Z,99744
2018-11-29T18:02:01.000Z,99750
2018-11-29T18:04:01.000Z,99744
2018-11-29T18:05:46.000Z,99734
2018-11-29T18:07:01.000Z,99735
2018-11-29T18:09:01.000Z,99737
2018-11-29T18:10:01.000Z,99738
2018-11-29T18:11:01.000Z,99737
2018-11-29T18:13:01.000Z,99736
2018-11-29T18:14:01.000Z,99729
2018-11-29T18:15:01.000Z,99731
2018-11-29T18:16:01.000Z,99724
2018-11-29T18:18:01.000Z,99732
2018-11-29T18:20:01.000Z,99740
2018-11-29T18:22:01.000Z,99744
2018-11-29T18:23:46.000Z,99755
2018-11-29T18:26:01.000Z,99758
2018-11-29T18:27:46.000Z,99767
2018-11-29T18:29:01.000Z,99754
2018-11-29T18:30:01.000Z,99768
2018-11-29T18:32:01.000Z,99772
2018-11-29T18:33:01.000Z,99759
2018-11-29T18:35:01.000Z,99766
2018-11-29T18:37:01.000Z,99782
2018-11-29T18:39:01.000Z,99776
2018-11-29T18:40:01.000Z,99774
2018-11-29T18:42:01.000Z,99773
2018-11-29T18:43:01.000Z,99772
2018-11-29T18:45:01.000Z,99779
2018-11-29T18:47:01.000Z,99784
2018-11-29T18:48:46.000Z,99794
2018-11-29T18:50:01.000Z,99791
2018-11-29T18:51:01.000Z,99803
2018-11-29T18:53:00.000Z,99797
2018-11-29T18:54:00.000Z,99789
2018-11-29T18:55:00.000Z,99788
2018-11-29T18:57:00.000Z,99803
2018-11-29T18:59:00.000Z,99781
2018-11-29T19:01:00.000Z,99773
2018-11-29T19:02:30.000Z,99769
2018-11-29T19:04:00.000Z,99773
2018-11-29T19:05:00.000Z,99768
2018-11-29T19:06:31.000Z,99772
2018-11-29T19:09:00.000Z,99766
2018-11-29T19:10:00.000Z,99775
2018-11-29T19:12:00.000Z,99764
2018-11-29T19:14:00.000Z,99774
2018-11-29T19:15:00.000Z,99776
2018-11-29T19:17:00.000Z,99776
2018-11-29T19:19:00.000Z,99767
2018-11-29T19:20:45.000Z,99768
2018-11-29T19:22:00.000Z,99761
2018-11-29T19:24:00.000Z,99760
2018-11-29T19:25:00.000Z,99756
2018-11-29T19:27:00.000Z,99761
2018-11-29T19:28:30.000Z,99760
2018-11-29T19:30:00.000Z,99760
2018-11-29T19:31:45.000Z,99761
2018-11-29T19:33:00.000Z,99768
2018-11-29T19:35:00.000Z,99755
2018-11-29T19:37:00.000Z,99756
2018-11-29T19:38:00.000Z,99756
2018-11-29T19:40:00.000Z,99748
2018-11-29T19:42:00.000Z,99737
2018-11-29T19:44:00.000Z,99735
2018-11-29T19:45:45.000Z,99728
2018-11-29T19:47:00.000Z,99741
2018-11-29T19:49:00.000Z,99743
2018-11-29T19:50:00.000Z,99746
2018-11-29T19:52:00.000Z,99751
2018-11-29T19:54:00.000Z,99747
2018-11-29T19:55:00.000Z,99749
2018-11-29T19:56:01.000Z,99749
2018-11-29T19:57:45.000Z,99742
2018-11-29T19:59:01.000Z,99735
2018-11-29T20:00:46.000Z,99733
2018-11-29T20:02:00.000Z,99751
2018-11-29T20:04:01.000Z,99749
2018-11-29T20:06:01.000Z,99746
2018-11-29T20:08:01.000Z,99756
2018-11-29T20:09:01.000Z,99748
2018-11-29T20:11:01.000Z,99748
2018-11-29T20:13:01.000Z,99747
2018-11-29T20:15:01.000Z,99753
2018-11-29T20:16:45.000Z,99748
2018-11-29T20:18:01.000Z,99751
2018-11-29T20:19:46.000Z,99748
2018-11-29T20:22:01.000Z,99754
2018-11-29T20:24:01.000Z,99747
2018-11-29T20:25:45.000Z,99756
2018-11-29T20:26:46.000Z,99758
2018-11-29T20:28:01.000Z,99755
2018-11-29T20:30:01.000Z,99756
2018-11-29T20:31:01.000Z,99757
2018-11-29T20:32:01.000Z,99766
2018-11-29T20:34:01.000Z,99766
2018-11-29T20:36:01.000Z,99764
2018-11-29T20:37:45.000Z,99766
2018-11-29T20:39:01.000Z,99767
2018-11-29T20:40:30.000Z,99765
2018-11-29T20:42:01.000Z,99773
2018-11-29T20:44:01.000Z,99773
2018-11-29T20:46:01.000Z,99776
2018-11-29T20:47:45.000Z,99772
2018-11-29T20:49:01.000Z,99778
2018-11-29T20:51:01.000Z,99779
2018-11-29T20:52:45.000Z,99782
2018-11-29T20:54:01.000Z,99778
2018-11-29T20:56:01.000Z,99775
2018-11-29T20:58:01.000Z,99773
2018-11-29T20:59:30.000Z,99758
2018-11-29T21:01:01.000Z,99764
2018-11-29T21:03:01.000Z,99756