createdAt,value
2019-04-16T00:00:27.053Z,42.80
2019-04-16T00:03:13.824Z,42.80
2019-04-16T00:06:04.349Z,42.80
2019-04-16T00:08:58.741Z,42.90
2019-04-16T00:11:58.247Z,43.00
2019-04-16T00:14:45.541Z,43.10
2019-04-16T00:17:31.736Z,43.10
2019-04-16T00:20:18.211Z,43.20
2019-04-16T00:23:11.477Z,43.30
2019-04-16T00:25:57.776Z,43.20
2019-04-16T00:28:44.109Z,43.20
2019-04-16T00:31:34.321Z,43.30
2019-04-16T00:34:20.133Z,43.20
2019-04-16T00:37:06.375Z,43.40
2019-04-16T00:39:55.596Z,43.40
2019-04-16T00:42:41.445Z,43.40
2019-04-16T00:45:27.586Z,43.40
2019-04-16T00:48:14.216Z,43.50
2019-04-16T00:51:00.509Z,43.50
2019-04-16T00:53:46.680Z,43.50
2019-04-16T00:56:33.112Z,43.60
2019-04-16T00:59:21.339Z,43.60
2019-04-16T01:02:07.858Z,43.60
2019-04-16T01:04:55.222Z,43.60
2019-04-16T01:07:41.781Z,43.60
2019-04-16T01:10:28.088Z,43.60
2019-04-16T01:13:14.410Z,44.20
2019-04-16T01:16:03.685Z,43.70
2019-04-16T01:18:49.302Z,43.70
2019-04-16T01:21:35.502Z,43.80
2019-04-16T01:24:21.982Z,43.80
2019-04-16T01:27:08.276Z,43.90
2019-04-16T01:29:54.575Z,43.90
2019-04-16T01:33:02.937Z,44.00
2019-04-16T01:36:11.647Z,43.90
2019-04-16T01:39:15.280Z,44.00
2019-04-16T01:41:53.303Z,44.00
2019-04-16T01:44:38.891Z,44.00
2019-04-16T01:47:25.175Z,44.10
2019-04-16T01:50:14.067Z,44.10
2019-04-16T01:53:00.519Z,44.10
2019-04-16T01:55:47.031Z,44.20
2019-04-16T01:58:33.922Z,44.20
2019-04-16T02:01:21.346Z,44.30
2019-04-16T02:04:07.704Z,44.20
2019-04-16T02:06:54.286Z,44.30
2019-04-16T02:09:42.718Z,44.30
2019-04-16T02:12:28.956Z,45.00
2019-04-16T02:15:15.342Z,44.40
2019-04-16T02:18:01.896Z,44.40
2019-04-16T02:20:48.085Z,44.50
2019-04-16T02:23:34.296Z,44.50
2019-04-16T02:26:23.391Z,44.50
2019-04-16T02:29:09.106Z,44.50
2019-04-16T02:31:55.346Z,44.50
2019-04-16T02:34:41.899Z,44.60
2019-04-16T02:37:28.133Z,44.60
2019-04-16T02:40:18.357Z,44.60
2019-04-16T02:43:06.515Z,44.60
2019-04-16T02:45:56.638Z,44.60
2019-04-16T02:48:39.730Z,44.70
2019-04-16T02:51:41.343Z,44.70
2019-04-16T02:54:33.896Z,44.70
2019-04-16T02:57:27.943Z,44.60
2019-04-16T03:00:39.122Z,44.70
2019-04-16T03:03:31.290Z,44.70
2019-04-16T03:06:17.988Z,44.70
2019-04-16T03:09:08.726Z,44.70
2019-04-16T03:11:54.011Z,44.80
2019-04-16T03:14:40.198Z,44.80
2019-04-16T03:17:34.010Z,44.90
2019-04-16T03:20:23.730Z,44.90
2019-04-16T03:23:09.056Z,44.90
2019-04-16T03:25:55.240Z,44.90
2019-04-16T03:28:42.509Z,44.90
2019-04-16T03:31:29.017Z,45.00
2019-04-16T03:34:15.341Z,45.00
2019-04-16T03:37:02.877Z,45.00
2019-04-16T03:39:49.472Z,45.20
2019-04-16T03:42:35.788Z,45.10
2019-04-16T03:45:22.056Z,45.20
2019-04-16T03:48:08.590Z,45.20
2019-04-16T03:50:54.875Z,45.20
2019-04-16T03:53:41.149Z,45.30
2019-04-16T03:56:30.518Z,45.30
2019-04-16T03:59:15.856Z,45.40
2019-04-16T04:02:02.149Z,45.80
2019-04-16T04:04:48.468Z,45.50
2019-04-16T04:07:34.869Z,45.40
2019-04-16T04:10:30.425Z,45.40
2019-04-16T04:13:09.836Z,45.40
2019-04-16T04:15:58.649Z,45.40
2019-04-16T04:18:44.508Z,45.50
2019-04-16T04:21:30.837Z,45.50
2019-04-16T04:24:17.453Z,45.50
2019-04-16T04:27:03.769Z,45.60
2019-04-16T04:29:50.190Z,45.60
2019-04-16T04:32:36.644Z,45.60
2019-04-16T04:35:23.043Z,45.60
2019-04-16T04:38:09.596Z,45.70
2019-04-16T04:40:55.889Z,45.70
2019-04-16T04:43:42.701Z,45.80
2019-04-16T04:46:29.100Z,45.90
2019-04-16T04:49:15.736Z,45.90
2019-04-16T04:52:02.044Z,46.00
2019-04-16T04:54:48.495Z,45.90
2019-04-16T04:57:34.678Z,46.00
2019-04-16T05:00:21.238Z,46.00
2019-04-16T05:03:12.472Z,46.10
2019-04-16T05:06:00.198Z,46.20
2019-04-16T05:08:46.797Z,46.20
2019-04-16T05:11:33.065Z,46.20
2019-04-16T05:14:19.703Z,46.20
2019-04-16T05:17:06.510Z,46.20
2019-04-16T05:19:53.822Z,46.30
2019-04-16T05:22:40.318Z,46.30
2019-04-16T05:25:26.520Z,46.40
2019-04-16T05:28:13.393Z,46.40
2019-04-16T05:30:59.917Z,46.40
2019-04-16T05:33:46.181Z,46.50
2019-04-16T05:36:32.617Z,46.60
2019-04-16T05:39:19.204Z,46.60
2019-04-16T19:45:18.950Z,32.40
2019-04-16T19:48:05.325Z,32.40
2019-04-16T19:50:51.759Z,32.40
2019-04-16T19:53:38.123Z,32.50
2019-04-16T19:56:24.385Z,32.50
2019-04-16T19:59:12.031Z,32.60
2019-04-16T20:01:59.818Z,32.70
2019-04-16T20:04:46.328Z,33.40
2019-04-16T20:07:33.611Z,32.90
2019-04-16T20:10:20.569Z,33.00
2019-04-16T20:13:06.812Z,33.10
2019-04-16T20:15:53.184Z,33.20
2019-04-16T20:18:50.830Z,33.20
2019-04-16T20:21:28.320Z,33.20
2019-04-16T20:24:14.711Z,33.30
2019-04-16T20:27:04.906Z,33.40
2019-04-16T20:29:50.015Z,33.40
2019-04-16T20:32:37.017Z,33.40
2019-04-16T20:35:23.739Z,33.50
2019-04-16T20:38:10.112Z,33.60
2019-04-16T20:40:56.444Z,33.60
2019-04-16T20:43:42.980Z,33.80
2019-04-16T20:46:29.194Z,33.90
2019-04-16T20:49:17.432Z,34.00
2019-04-16T20:52:04.219Z,34.10
2019-04-16T20:54:53.223Z,34.10
2019-04-16T20:57:39.364Z,34.20
2019-04-16T21:00:30.452Z,34.20
2019-04-16T21:03:22.375Z,34.30
2019-04-16T21:06:08.251Z,34.30
2019-04-16T21:08:56.082Z,34.30
2019-04-16T21:11:41.865Z,34.30
2019-04-16T21:14:29.598Z,34.40
2019-04-16T21:17:16.036Z,34.50
2019-04-16T21:20:02.462Z,34.50
2019-04-16T21:22:49.239Z,34.60
2019-04-16T21:25:35.755Z,34.70
2019-04-16T21:28:29.715Z,34.80
2019-04-16T21:31:20.722Z,34.70
2019-04-16T21:34:32.344Z,34.40
2019-04-16T21:37:41.148Z,34.90
2019-04-16T21:40:27.763Z,34.90
2019-04-16T21:43:14.012Z,35.00
2019-04-16T21:46:00.418Z,35.00
2019-04-16T21:48:46.982Z,35.10
2019-04-16T21:51:33.369Z,35.30
2019-04-16T21:54:20.220Z,35.30
2019-04-16T21:57:09.151Z,35.30
2019-04-16T21:59:58.209Z,35.40
2019-04-16T22:02:45.446Z,35.50
2019-04-16T22:05:32.038Z,36.20
2019-04-16T22:08:18.969Z,35.60
2019-04-16T22:11:08.581Z,35.70
2019-04-16T22:13:54.515Z,35.80
2019-04-16T22:16:40.709Z,35.80
2019-04-16T22:19:27.829Z,35.90
2019-04-16T22:22:15.015Z,36.00
2019-04-16T22:25:02.338Z,36.00
2019-04-16T22:27:49.806Z,36.00
2019-04-16T22:30:36.253Z,36.00
2019-04-16T22:33:22.722Z,36.10
2019-04-16T22:36:09.579Z,36.10
2019-04-16T22:39:01.718Z,36.20
2019-04-16T22:41:59.009Z,36.20
2019-04-16T22:45:03.750Z,36.30
2019-04-16T22:48:04.610Z,36.30
2019-04-16T22:50:51.015Z,36.20
2019-04-16T22:53:37.678Z,36.50
2019-04-16T22:56:33.359Z,36.50
2019-04-16T22:59:20.042Z,36.60
2019-04-16T23:02:24.411Z,36.60
2019-04-16T23:05:10.639Z,36.60
2019-04-16T23:07:57.208Z,36.70
2019-04-16T23:10:43.813Z,36.70
2019-04-16T23:13:32.654Z,36.80
2019-04-16T23:16:18.602Z,36.90
2019-04-16T23:19:05.407Z,36.90
2019-04-16T23:21:51.835Z,37.00
2019-04-16T23:24:38.333Z,37.10
2019-04-16T23:27:24.732Z,37.10
2019-04-16T23:30:11.462Z,37.10
2019-04-16T23:33:00.022Z,37.20
2019-04-16T23:35:46.239Z,37.30
2019-04-16T23:38:32.847Z,37.30
2019-04-16T23:41:19.136Z,37.30
2019-04-16T23:44:31.854Z,37.50
2019-04-16T23:47:41.865Z,37.50
2019-04-16T23:50:44.106Z,37.50
2019-04-16T23:53:43.607Z,37.60
2019-04-16T23:56:36.944Z,37.60
2019-04-16T23:59:41.753Z,37.70
