createdAt,value
2022-12-06T00:01:46.014Z,25.20
2022-12-06T00:04:16.059Z,25.10
2022-12-06T00:06:48.498Z,25.10
2022-12-06T00:09:18.586Z,25.10
2022-12-06T00:11:46.355Z,25.10
2022-12-06T00:14:14.138Z,25.10
2022-12-06T00:16:41.938Z,25.10
2022-12-06T00:19:12.666Z,25.10
2022-12-06T00:21:40.750Z,25.10
2022-12-06T00:24:13.024Z,25.00
2022-12-06T00:26:43.590Z,25.00
2022-12-06T00:29:13.615Z,25.00
2022-12-06T00:31:41.452Z,25.00
2022-12-06T00:34:09.513Z,25.00
2022-12-06T00:36:39.625Z,25.00
2022-12-06T00:39:11.295Z,25.00
2022-12-06T00:41:39.411Z,25.00
2022-12-06T00:44:07.550Z,24.90
2022-12-06T00:46:36.535Z,24.90
2022-12-06T00:49:05.895Z,24.90
2022-12-06T00:51:34.879Z,24.90
2022-12-06T00:54:03.054Z,24.90
2022-12-06T00:56:32.271Z,24.90
2022-12-06T00:59:00.152Z,24.90
2022-12-06T01:01:29.771Z,24.90
2022-12-06T01:04:00.038Z,24.80
2022-12-06T01:06:29.227Z,24.80
2022-12-06T01:08:57.490Z,24.80
2022-12-06T01:11:25.757Z,24.80
2022-12-06T01:13:55.260Z,24.80
2022-12-06T01:16:25.159Z,24.80
2022-12-06T01:18:54.090Z,24.80
2022-12-06T01:21:22.617Z,24.80
2022-12-06T01:23:50.978Z,24.70
2022-12-06T01:26:20.448Z,24.70
2022-12-06T01:28:48.679Z,24.70
2022-12-06T01:31:18.276Z,24.70
2022-12-06T01:33:46.414Z,24.70
2022-12-06T01:36:18.484Z,24.70
2022-12-06T01:38:50.081Z,24.70
2022-12-06T01:41:18.058Z,24.60
2022-12-06T01:43:46.237Z,24.60
2022-12-06T01:46:30.132Z,24.60
2022-12-06T01:49:07.414Z,24.60
2022-12-06T01:51:35.922Z,24.60
2022-12-06T01:54:06.555Z,24.60
2022-12-06T01:56:34.377Z,24.60
2022-12-06T01:59:02.346Z,24.60
2022-12-06T02:01:31.806Z,24.60
2022-12-06T02:04:02.051Z,24.60
2022-12-06T02:06:30.838Z,24.50
2022-12-06T02:09:00.056Z,24.50
2022-12-06T02:11:32.166Z,24.50
2022-12-06T02:14:05.210Z,24.50
2022-12-06T02:16:49.127Z,24.50
2022-12-06T02:19:51.837Z,24.50
2022-12-06T02:22:25.746Z,24.50
2022-12-06T02:25:06.375Z,24.50
2022-12-06T02:27:58.327Z,24.40
2022-12-06T02:30:43.067Z,24.40
2022-12-06T02:33:16.737Z,24.40
2022-12-06T02:35:50.600Z,24.40
2022-12-06T02:38:23.990Z,24.40
2022-12-06T02:40:57.437Z,24.40
2022-12-06T02:43:30.231Z,24.40
2022-12-06T02:46:03.571Z,24.40
2022-12-06T02:48:33.504Z,24.40
2022-12-06T02:51:03.978Z,24.30
2022-12-06T02:53:34.255Z,24.30
2022-12-06T02:56:02.476Z,24.30
2022-12-06T02:58:35.796Z,24.30
2022-12-06T03:01:07.444Z,24.30
2022-12-06T03:04:02.064Z,24.30
2022-12-06T03:06:41.778Z,24.30
2022-12-06T03:09:24.422Z,24.30
2022-12-06T03:11:58.690Z,24.20
2022-12-06T03:14:29.451Z,24.20
2022-12-06T03:17:04.774Z,24.20
2022-12-06T03:19:33.380Z,24.20
2022-12-06T03:22:04.882Z,24.20
2022-12-06T03:24:36.353Z,24.20
2022-12-06T03:27:08.316Z,24.20
2022-12-06T03:29:41.663Z,24.20
2022-12-06T03:32:13.602Z,24.20
2022-12-06T03:34:43.606Z,24.20
2022-12-06T03:37:15.814Z,24.20
2022-12-06T03:39:48.340Z,24.20
2022-12-06T03:42:16.807Z,24.20
2022-12-06T03:44:44.531Z,24.10
2022-12-06T03:47:16.885Z,24.10
2022-12-06T03:49:47.953Z,24.10
2022-12-06T03:52:15.590Z,24.10
2022-12-06T03:54:43.693Z,24.10
2022-12-06T03:57:11.861Z,24.10
2022-12-06T03:59:39.477Z,24.10
2022-12-06T04:02:07.135Z,24.10
2022-12-06T04:04:36.146Z,24.10
2022-12-06T04:07:03.859Z,24.10
2022-12-06T04:09:49.297Z,24.10
2022-12-06T04:12:34.555Z,24.00
2022-12-06T04:15:02.179Z,24.00
2022-12-06T04:17:47.594Z,24.00
2022-12-06T04:20:16.776Z,24.00
2022-12-06T04:23:01.845Z,24.00
2022-12-06T04:25:29.486Z,24.00
2022-12-06T04:28:14.794Z,24.00
2022-12-06T04:30:59.951Z,24.00
2022-12-06T04:33:45.195Z,24.00
2022-12-06T04:36:31.895Z,23.90
2022-12-06T04:38:59.585Z,23.90
2022-12-06T04:41:45.015Z,23.90
2022-12-06T04:44:12.882Z,23.90
2022-12-06T04:46:40.538Z,23.90
2022-12-06T04:49:08.216Z,23.90
2022-12-06T04:51:37.270Z,23.90
2022-12-06T04:54:05.421Z,23.90
2022-12-06T04:56:33.059Z,23.90
2022-12-06T04:59:00.675Z,23.90
2022-12-06T05:01:28.420Z,23.90
2022-12-06T05:03:56.067Z,23.90
2022-12-06T05:06:23.749Z,23.90
2022-12-06T05:08:52.987Z,23.90
2022-12-06T05:11:20.695Z,23.90
2022-12-06T05:13:48.340Z,23.80
2022-12-06T05:16:16.159Z,23.90
2022-12-06T05:18:43.825Z,23.80
2022-12-06T05:21:14.422Z,23.80
2022-12-06T05:23:42.173Z,23.80
2022-12-06T05:26:13.136Z,23.80
2022-12-06T05:28:40.893Z,23.80
2022-12-06T05:31:08.880Z,23.80
2022-12-06T05:33:37.496Z,23.80
2022-12-06T05:36:09.132Z,23.80
2022-12-06T05:38:36.837Z,23.80
2022-12-06T05:41:05.454Z,23.80
2022-12-06T05:43:34.723Z,23.80
2022-12-06T05:46:02.485Z,23.80
2022-12-06T05:48:30.234Z,23.80
2022-12-06T05:50:57.935Z,23.80
2022-12-06T05:53:25.866Z,23.70
2022-12-06T05:55:53.544Z,23.80
2022-12-06T05:58:21.359Z,23.80
2022-12-06T06:00:51.125Z,23.80
2022-12-06T06:03:19.546Z,23.80
2022-12-06T06:05:49.861Z,23.80
2022-12-06T06:08:17.782Z,23.80
2022-12-06T06:10:45.621Z,23.80
2022-12-06T06:13:13.485Z,23.80
2022-12-06T06:15:41.109Z,23.80
2022-12-06T06:18:10.084Z,23.90
2022-12-06T06:20:37.722Z,23.90
2022-12-06T06:23:05.438Z,23.90
2022-12-06T06:25:33.146Z,23.90
2022-12-06T06:28:00.775Z,24.00
2022-12-06T06:30:28.397Z,24.00
2022-12-06T06:32:56.061Z,24.00
2022-12-06T06:35:25.013Z,24.00
2022-12-06T06:37:52.850Z,24.00
2022-12-06T06:40:21.626Z,24.10
2022-12-06T06:42:49.239Z,24.10
2022-12-06T06:45:17.179Z,24.10
2022-12-06T06:47:44.832Z,24.20
2022-12-06T06:50:12.923Z,24.20
2022-12-06T06:52:42.128Z,24.20
2022-12-06T06:55:10.336Z,24.20
2022-12-06T06:57:37.950Z,24.20
2022-12-06T07:00:06.867Z,24.30
2022-12-06T07:02:34.539Z,24.30
2022-12-06T07:05:02.163Z,24.30
2022-12-06T07:07:29.831Z,24.30
2022-12-06T07:09:59.135Z,24.40
2022-12-06T07:12:26.983Z,24.40
2022-12-06T07:14:54.624Z,24.40
2022-12-06T07:17:22.350Z,24.40
2022-12-06T07:19:49.965Z,24.40
2022-12-06T07:22:17.591Z,24.50
2022-12-06T07:24:50.731Z,24.50
2022-12-06T07:27:21.240Z,24.50
2022-12-06T07:29:48.862Z,24.50
2022-12-06T07:32:16.495Z,24.50
2022-12-06T07:34:44.366Z,24.60
2022-12-06T07:37:11.989Z,24.60
2022-12-06T07:39:39.700Z,24.60
2022-12-06T07:42:25.051Z,24.60
2022-12-06T07:45:03.453Z,24.60
2022-12-06T07:47:34.753Z,24.60
2022-12-06T07:50:02.827Z,24.60
2022-12-06T07:52:34.651Z,24.70
2022-12-06T07:55:02.758Z,24.70
2022-12-06T07:57:30.746Z,24.70
2022-12-06T08:00:00.220Z,24.70
2022-12-06T08:02:29.846Z,24.80
2022-12-06T08:04:58.466Z,24.80
2022-12-06T08:07:27.180Z,24.80
2022-12-06T08:09:55.129Z,24.80
2022-12-06T08:12:22.794Z,24.80
2022-12-06T08:14:53.145Z,24.80
2022-12-06T08:17:24.350Z,24.80
2022-12-06T08:19:51.947Z,24.80
2022-12-06T08:22:19.571Z,24.80
2022-12-06T08:24:47.219Z,24.80
2022-12-06T08:27:14.885Z,24.80
2022-12-06T08:29:45.116Z,24.90
2022-12-06T08:32:12.946Z,24.90
2022-12-06T08:34:42.850Z,24.90
2022-12-06T08:37:10.610Z,24.90
2022-12-06T08:39:38.271Z,24.90
2022-12-06T08:42:07.912Z,24.90
2022-12-06T08:44:36.415Z,24.90
2022-12-06T08:47:04.493Z,25.00
2022-12-06T08:49:32.839Z,25.00
2022-12-06T08:52:02.148Z,25.00
2022-12-06T08:54:30.641Z,25.00
2022-12-06T08:56:58.698Z,25.00
2022-12-06T08:59:26.329Z,25.00
2022-12-06T09:01:54.074Z,25.10
2022-12-06T09:04:21.764Z,25.10
2022-12-06T09:06:49.408Z,25.10
2022-12-06T09:09:19.771Z,25.10
2022-12-06T09:11:50.289Z,25.20
2022-12-06T09:14:21.959Z,25.20
2022-12-06T09:16:51.288Z,25.20
2022-12-06T09:19:20.157Z,25.20
2022-12-06T09:21:47.785Z,25.20
2022-12-06T09:24:19.383Z,25.20
2022-12-06T09:26:47.650Z,25.20
2022-12-06T09:29:16.235Z,25.30
2022-12-06T09:31:44.012Z,25.30
2022-12-06T09:34:13.009Z,25.30
2022-12-06T09:36:44.449Z,25.30
2022-12-06T09:39:17.122Z,25.30
2022-12-06T09:42:17.758Z,25.30
2022-12-06T09:45:04.342Z,25.30
2022-12-06T09:47:44.074Z,25.30
2022-12-06T09:50:22.536Z,25.40
2022-12-06T09:53:10.558Z,25.40
2022-12-06T09:55:51.458Z,25.40
2022-12-06T09:58:30.888Z,25.40
2022-12-06T10:01:05.931Z,25.40
2022-12-06T10:04:04.775Z,25.40
2022-12-06T10:06:39.831Z,25.40
2022-12-06T10:09:18.396Z,25.40
2022-12-06T10:11:59.214Z,25.40
2022-12-06T10:14:42.054Z,25.40
2022-12-06T10:17:21.562Z,25.40
2022-12-06T10:19:59.519Z,25.40
2022-12-06T10:22:39.242Z,25.40
2022-12-06T10:25:14.165Z,25.40
2022-12-06T10:27:51.513Z,25.40
2022-12-06T10:30:20.820Z,25.40
2022-12-06T10:32:54.824Z,25.40
2022-12-06T10:35:39.670Z,25.30
2022-12-06T10:38:20.087Z,25.30
2022-12-06T10:40:56.877Z,25.30
2022-12-06T10:43:29.177Z,25.30
2022-12-06T10:46:24.099Z,25.30
2022-12-06T10:49:03.876Z,25.30
2022-12-06T10:51:39.311Z,25.30
2022-12-06T10:54:19.642Z,25.20
2022-12-06T10:56:51.106Z,25.20
2022-12-06T10:59:30.978Z,25.20
2022-12-06T11:02:03.001Z,25.20
2022-12-06T11:04:34.969Z,25.20
2022-12-06T11:07:09.304Z,25.20
2022-12-06T11:09:40.972Z,25.20
2022-12-06T11:12:26.582Z,25.20
2022-12-06T11:15:03.790Z,25.10
2022-12-06T11:17:35.537Z,25.10
2022-12-06T11:20:11.463Z,25.10
2022-12-06T11:22:45.166Z,25.10
2022-12-06T11:25:21.056Z,25.10
2022-12-06T11:27:51.041Z,25.10
2022-12-06T11:30:20.903Z,25.00
2022-12-06T11:32:52.869Z,25.00
2022-12-06T11:35:22.793Z,25.00
2022-12-06T11:37:58.922Z,25.00
2022-12-06T11:40:28.667Z,25.00
2022-12-06T11:42:59.793Z,25.00
2022-12-06T11:45:30.412Z,25.00
2022-12-06T11:48:01.901Z,25.00
2022-12-06T11:50:33.414Z,25.00
2022-12-06T11:53:05.035Z,25.00
2022-12-06T11:55:36.697Z,25.00
2022-12-06T11:58:09.467Z,25.00
2022-12-06T12:00:37.768Z,25.00
2022-12-06T12:03:29.422Z,25.00
2022-12-06T12:06:26.209Z,25.00
2022-12-06T12:08:58.211Z,25.00
2022-12-06T12:11:28.520Z,25.00
2022-12-06T12:14:00.422Z,25.00
2022-12-06T12:16:31.401Z,25.00
2022-12-06T12:19:03.148Z,25.00
2022-12-06T12:21:35.326Z,25.00
2022-12-06T12:24:04.516Z,25.00
2022-12-06T12:26:38.821Z,25.00
2022-12-06T12:29:16.474Z,25.00
2022-12-06T12:31:52.336Z,25.00
2022-12-06T12:34:23.734Z,25.00
2022-12-06T12:36:53.445Z,25.00
2022-12-06T12:39:27.409Z,24.90
2022-12-06T12:41:55.177Z,25.00
2022-12-06T12:44:37.639Z,25.00
2022-12-06T12:47:17.819Z,25.00
2022-12-06T12:50:01.523Z,25.00
2022-12-06T12:52:31.326Z,25.00
2022-12-06T12:55:01.792Z,25.00
2022-12-06T12:57:29.868Z,25.00
2022-12-06T12:59:57.578Z,25.00
2022-12-06T13:02:30.557Z,25.00
2022-12-06T13:05:31.231Z,25.00
2022-12-06T13:07:54.730Z,25.00
2022-12-06T13:10:28.007Z,25.00
2022-12-06T13:12:58.854Z,25.00
2022-12-06T13:15:32.382Z,25.00
2022-12-06T13:18:06.614Z,25.00
2022-12-06T13:20:36.430Z,25.00
2022-12-06T13:23:09.148Z,25.00
2022-12-06T13:25:37.258Z,25.00
2022-12-06T13:28:07.810Z,25.00
2022-12-06T13:30:37.875Z,25.00
2022-12-06T13:33:08.829Z,25.00
2022-12-06T13:35:41.332Z,25.00
2022-12-06T13:38:26.731Z,25.00
2022-12-06T13:40:55.746Z,25.00
2022-12-06T13:43:57.222Z,25.00
2022-12-06T13:46:32.612Z,25.00
2022-12-06T13:49:02.698Z,25.00
2022-12-06T13:51:48.436Z,25.00
2022-12-06T13:54:40.107Z,25.00
2022-12-06T13:57:25.936Z,25.00
2022-12-06T13:59:53.827Z,25.00
2022-12-06T14:02:48.695Z,25.00
2022-12-06T14:08:22.490Z,25.00
2022-12-06T14:10:50.426Z,25.00
2022-12-06T14:13:20.409Z,25.10
2022-12-06T14:15:50.605Z,25.10
2022-12-06T14:18:21.004Z,25.10
2022-12-06T14:20:50.866Z,25.10
2022-12-06T14:23:31.681Z,25.10
2022-12-06T14:26:19.767Z,25.10
2022-12-06T14:28:48.617Z,25.20
2022-12-06T14:31:21.936Z,25.20
2022-12-06T14:33:49.851Z,25.20
2022-12-06T14:36:20.889Z,25.20
2022-12-06T14:38:56.473Z,25.20
2022-12-06T14:41:48.501Z,25.20
2022-12-06T14:44:17.297Z,25.20
2022-12-06T14:46:47.257Z,25.20
2022-12-06T14:49:35.981Z,25.20
2022-12-06T14:52:04.092Z,25.20
2022-12-06T14:54:37.078Z,25.20
2022-12-06T14:57:05.272Z,25.20
2022-12-06T15:00:12.889Z,25.20
2022-12-06T15:02:25.279Z,25.20
2022-12-06T15:04:53.472Z,25.20
2022-12-06T15:07:33.169Z,25.20
2022-12-06T15:10:21.410Z,25.20
2022-12-06T15:12:55.645Z,25.20
2022-12-06T15:15:34.324Z,25.20
2022-12-06T15:18:11.304Z,25.20
2022-12-06T15:20:39.002Z,25.20
2022-12-06T15:23:35.882Z,25.20
2022-12-06T15:26:06.852Z,25.20
2022-12-06T15:28:35.643Z,25.20
2022-12-06T15:31:03.977Z,25.20
2022-12-06T15:33:32.020Z,25.20
2022-12-06T15:36:00.014Z,25.20
2022-12-06T15:38:27.802Z,25.20
2022-12-06T15:40:56.088Z,25.20
2022-12-06T15:43:31.553Z,25.20
2022-12-06T15:46:01.336Z,25.10
2022-12-06T15:48:29.926Z,25.20
2022-12-06T15:50:59.817Z,25.20
2022-12-06T15:53:28.173Z,25.20
2022-12-06T15:55:55.794Z,25.20
2022-12-06T15:58:23.660Z,25.20
2022-12-06T16:00:52.650Z,25.20
2022-12-06T16:03:20.319Z,25.20
2022-12-06T16:05:48.174Z,25.20
2022-12-06T16:08:15.937Z,25.20
2022-12-06T16:11:10.947Z,25.20
2022-12-06T16:13:31.511Z,25.20
2022-12-06T16:16:00.582Z,25.20
2022-12-06T16:18:28.510Z,25.20
2022-12-06T16:20:57.483Z,25.20
2022-12-06T16:26:33.755Z,25.20
2022-12-06T16:29:02.947Z,25.20
2022-12-06T16:31:36.508Z,25.20
2022-12-06T16:34:06.253Z,25.20
2022-12-06T16:36:34.747Z,25.20
2022-12-06T16:39:04.647Z,25.20
2022-12-06T16:41:35.518Z,25.20
2022-12-06T16:44:03.992Z,25.20
2022-12-06T16:46:34.508Z,25.20
2022-12-06T16:49:22.666Z,25.20
2022-12-06T16:51:52.369Z,25.20
2022-12-06T16:54:20.052Z,25.20
2022-12-06T16:56:48.201Z,25.20
2022-12-06T16:59:17.698Z,25.20
2022-12-06T17:01:51.682Z,25.20
2022-12-06T17:04:19.526Z,25.30
2022-12-06T17:06:48.104Z,25.30
2022-12-06T17:09:16.214Z,25.30
2022-12-06T17:12:01.689Z,25.30
2022-12-06T17:14:29.815Z,25.30
2022-12-06T17:17:03.636Z,25.20
2022-12-06T17:19:32.175Z,25.20
2022-12-06T17:22:01.987Z,25.20
2022-12-06T17:24:29.660Z,25.30
2022-12-06T17:26:58.851Z,25.20
2022-12-06T17:29:27.141Z,25.20
2022-12-06T17:31:56.041Z,25.20
2022-12-06T17:34:25.704Z,25.20
2022-12-06T17:36:53.878Z,25.20
2022-12-06T17:39:22.510Z,25.20
2022-12-06T17:42:07.884Z,25.20
2022-12-06T17:44:35.574Z,25.20
2022-12-06T17:47:03.595Z,25.20
2022-12-06T17:49:32.596Z,25.20
2022-12-06T17:52:00.210Z,25.20
2022-12-06T17:54:27.863Z,25.20
2022-12-06T17:56:56.637Z,25.20
2022-12-06T17:59:26.103Z,25.20
2022-12-06T18:02:14.611Z,25.20
2022-12-06T18:04:44.806Z,25.20
2022-12-06T18:07:13.174Z,25.20
2022-12-06T18:09:41.132Z,25.20
2022-12-06T18:12:09.142Z,25.20
2022-12-06T18:14:36.828Z,25.20
2022-12-06T18:17:05.076Z,25.20
2022-12-06T18:19:33.304Z,25.20
2022-12-06T18:22:02.286Z,25.20
2022-12-06T18:24:35.377Z,25.20
2022-12-06T18:27:04.537Z,25.20
2022-12-06T18:29:32.549Z,25.20
2022-12-06T18:32:00.307Z,25.20
2022-12-06T18:34:28.012Z,25.20
2022-12-06T18:36:55.696Z,25.20
2022-12-06T18:39:25.291Z,25.20
2022-12-06T18:41:53.952Z,25.20
2022-12-06T18:44:21.913Z,25.20
2022-12-06T18:46:49.609Z,25.20
2022-12-06T18:49:17.330Z,25.20
2022-12-06T18:51:44.953Z,25.20
2022-12-06T18:54:14.565Z,25.30
2022-12-06T18:56:43.646Z,25.30
2022-12-06T18:59:12.461Z,25.30
2022-12-06T19:01:41.398Z,25.30
2022-12-06T19:04:13.092Z,25.30
2022-12-06T19:06:40.871Z,25.30
2022-12-06T19:09:10.538Z,25.30
2022-12-06T19:11:39.659Z,25.30
2022-12-06T19:14:10.059Z,25.30
2022-12-06T19:16:39.467Z,25.40
2022-12-06T19:19:14.200Z,25.40
2022-12-06T19:21:44.014Z,25.40
2022-12-06T19:24:12.971Z,25.40
2022-12-06T19:26:41.772Z,25.40
2022-12-06T19:29:10.897Z,25.40
2022-12-06T19:31:38.698Z,25.40
2022-12-06T19:34:06.746Z,25.40
2022-12-06T19:36:34.456Z,25.40
2022-12-06T19:39:05.977Z,25.40
2022-12-06T19:41:55.092Z,25.50
2022-12-06T19:44:23.274Z,25.50
2022-12-06T19:46:50.971Z,25.50
2022-12-06T19:49:21.476Z,25.50
2022-12-06T19:51:49.952Z,25.50
2022-12-06T19:54:20.906Z,25.50
2022-12-06T19:56:49.489Z,25.50
2022-12-06T19:59:17.157Z,25.50
2022-12-06T20:01:47.787Z,25.50
2022-12-06T20:04:17.215Z,25.50
2022-12-06T20:06:45.683Z,25.60
2022-12-06T20:09:14.175Z,25.60
2022-12-06T20:11:59.944Z,25.60
2022-12-06T20:14:28.990Z,25.60
2022-12-06T20:16:58.204Z,25.60
2022-12-06T20:19:25.955Z,25.60
2022-12-06T20:21:53.657Z,25.60
2022-12-06T20:24:22.610Z,25.60
2022-12-06T20:26:52.455Z,25.60
2022-12-06T20:29:21.190Z,25.60
2022-12-06T20:31:50.036Z,25.70
2022-12-06T20:34:19.544Z,25.70
2022-12-06T20:36:47.709Z,25.70
2022-12-06T20:39:20.858Z,25.70
2022-12-06T20:41:49.237Z,25.70
2022-12-06T20:44:17.301Z,25.70
2022-12-06T20:46:45.052Z,25.70
2022-12-06T20:49:12.907Z,25.70
2022-12-06T20:51:42.472Z,25.70
2022-12-06T20:54:12.772Z,25.70
2022-12-06T20:56:42.378Z,25.70
2022-12-06T20:59:11.383Z,25.70
2022-12-06T21:01:41.164Z,25.70
2022-12-06T21:04:09.833Z,25.70
2022-12-06T21:06:37.503Z,25.70
2022-12-06T21:09:06.483Z,25.70
2022-12-06T21:11:34.179Z,25.70
2022-12-06T21:14:02.071Z,25.70
2022-12-06T21:16:31.339Z,25.70
2022-12-06T21:19:01.002Z,25.70
2022-12-06T21:21:31.039Z,25.70
2022-12-06T21:24:00.686Z,25.60
2022-12-06T21:26:30.574Z,25.70
2022-12-06T21:28:58.758Z,25.60
2022-12-06T21:31:28.030Z,25.60
2022-12-06T21:33:56.102Z,25.60
2022-12-06T21:36:24.218Z,25.60
2022-12-06T21:38:51.926Z,25.60
2022-12-06T21:41:19.892Z,25.60
2022-12-06T21:43:49.377Z,25.60
2022-12-06T21:46:19.624Z,25.60
2022-12-06T21:48:51.517Z,25.60
2022-12-06T21:51:19.732Z,25.60
2022-12-06T21:53:47.420Z,25.60
2022-12-06T21:56:17.185Z,25.60
2022-12-06T21:58:45.057Z,25.60
2022-12-06T22:01:15.999Z,25.60
2022-12-06T22:03:44.635Z,25.60
2022-12-06T22:06:13.593Z,25.60
2022-12-06T22:08:43.575Z,25.50
2022-12-06T22:11:12.837Z,25.50
2022-12-06T22:13:40.507Z,25.50
2022-12-06T22:16:10.416Z,25.50
2022-12-06T22:18:44.923Z,25.50
2022-12-06T22:21:15.889Z,25.50
2022-12-06T22:23:43.893Z,25.50
2022-12-06T22:26:15.361Z,25.50
2022-12-06T22:28:43.063Z,25.50
2022-12-06T22:31:12.592Z,25.50
2022-12-06T22:33:41.999Z,25.50
2022-12-06T22:36:10.667Z,25.50
2022-12-06T22:38:38.628Z,25.40
2022-12-06T22:41:07.492Z,25.40
2022-12-06T22:43:35.979Z,25.40
2022-12-06T22:46:05.481Z,25.40
2022-12-06T22:48:33.355Z,25.40
2022-12-06T22:51:14.010Z,25.40
2022-12-06T22:53:42.873Z,25.40
2022-12-06T22:56:10.782Z,25.40
2022-12-06T22:58:38.608Z,25.30
2022-12-06T23:01:15.925Z,25.30
2022-12-06T23:03:45.309Z,25.30
2022-12-06T23:06:15.596Z,25.30
2022-12-06T23:08:43.887Z,25.30
2022-12-06T23:11:13.624Z,25.30
2022-12-06T23:13:41.670Z,25.30
2022-12-06T23:16:12.791Z,25.30
2022-12-06T23:18:40.658Z,25.30
2022-12-06T23:21:10.066Z,25.20
2022-12-06T23:23:39.860Z,25.20
2022-12-06T23:26:09.305Z,25.20
2022-12-06T23:28:37.699Z,25.20
2022-12-06T23:31:06.860Z,25.20
2022-12-06T23:33:35.292Z,25.20
2022-12-06T23:36:08.505Z,25.20
2022-12-06T23:38:36.917Z,25.20
2022-12-06T23:41:08.075Z,25.20
2022-12-06T23:43:36.666Z,25.20
2022-12-06T23:46:07.645Z,25.10
2022-12-06T23:48:36.599Z,25.10
2022-12-06T23:51:06.234Z,25.10
2022-12-06T23:53:35.350Z,25.10
2022-12-06T23:56:07.755Z,25.10
2022-12-06T23:58:35.517Z,25.10
