createdAt,value
2023-04-03T00:00:14.089Z,2.83
2023-04-03T00:02:43.471Z,3.23
2023-04-03T00:05:19.151Z,3.53
2023-04-03T00:07:56.018Z,3.10
2023-04-03T00:10:25.133Z,3.40
2023-04-03T00:12:57.892Z,3.47
2023-04-03T00:15:24.772Z,3.50
2023-04-03T00:17:51.630Z,3.70
2023-04-03T00:20:18.569Z,3.20
2023-04-03T00:22:45.706Z,3.13
2023-04-03T00:25:15.569Z,3.07
2023-04-03T00:27:45.380Z,3.70
2023-04-03T00:30:18.185Z,3.20
2023-04-03T00:32:45.294Z,3.27
2023-04-03T00:35:12.323Z,3.47
2023-04-03T00:37:39.115Z,3.67
2023-04-03T00:40:09.576Z,3.10
2023-04-03T00:42:37.865Z,3.57
2023-04-03T00:45:04.525Z,3.37
2023-04-03T00:47:34.460Z,3.80
2023-04-03T00:50:01.335Z,3.37
2023-04-03T00:52:39.428Z,4.00
2023-04-03T00:55:11.658Z,3.53
2023-04-03T00:57:39.541Z,3.37
2023-04-03T01:00:12.318Z,4.23
2023-04-03T01:02:41.772Z,3.20
2023-04-03T01:05:09.714Z,3.30
2023-04-03T01:07:38.093Z,3.50
2023-04-03T01:10:08.220Z,3.80
2023-04-03T01:12:37.654Z,3.43
2023-04-03T01:15:15.626Z,3.40
2023-04-03T01:17:52.834Z,3.17
2023-04-03T01:20:38.092Z,4.00
2023-04-03T01:23:11.100Z,3.10
2023-04-03T01:25:40.342Z,3.50
2023-04-03T01:28:10.125Z,3.87
2023-04-03T01:30:46.501Z,3.87
2023-04-03T01:33:13.245Z,3.77
2023-04-03T01:35:40.186Z,3.60
2023-04-03T01:38:07.815Z,3.93
2023-04-03T01:40:34.616Z,3.17
2023-04-03T01:43:01.387Z,3.23
2023-04-03T01:45:28.342Z,4.13
2023-04-03T01:47:55.709Z,3.50
2023-04-03T01:50:22.450Z,3.20
2023-04-03T01:52:49.243Z,3.40
2023-04-03T01:55:16.132Z,3.40
2023-04-03T01:57:42.885Z,3.40
2023-04-03T02:00:10.356Z,3.40
2023-04-03T02:02:37.140Z,3.27
2023-04-03T02:05:04.188Z,3.80
2023-04-03T02:07:30.977Z,3.47
2023-04-03T02:09:57.687Z,3.37
2023-04-03T02:12:24.518Z,4.50
2023-04-03T02:14:51.462Z,4.00
2023-04-03T02:17:18.514Z,3.40
2023-04-03T02:19:45.363Z,3.10
2023-04-03T02:22:12.062Z,3.43
2023-04-03T02:24:40.145Z,3.90
2023-04-03T02:27:06.942Z,3.57
2023-04-03T02:29:33.622Z,3.50
2023-04-03T02:32:00.458Z,3.63
2023-04-03T02:34:27.187Z,3.50
2023-04-03T02:36:53.967Z,3.57
2023-04-03T02:39:20.796Z,3.73
2023-04-03T02:41:47.589Z,3.50
2023-04-03T02:44:15.527Z,3.70
2023-04-03T02:46:42.481Z,3.40
2023-04-03T02:49:09.275Z,4.10
2023-04-03T02:51:35.934Z,3.80
2023-04-03T02:54:02.708Z,4.20
2023-04-03T02:56:29.524Z,3.70
2023-04-03T02:58:56.329Z,3.70
2023-04-03T03:01:23.373Z,3.87
2023-04-03T03:03:50.177Z,3.80
2023-04-03T03:06:18.337Z,3.57
2023-04-03T03:08:45.498Z,3.53
2023-04-03T03:11:12.225Z,3.13
2023-04-03T03:13:39.056Z,3.30
2023-04-03T03:16:06.602Z,3.73
2023-04-03T03:18:33.390Z,3.97
2023-04-03T03:21:01.601Z,3.50
2023-04-03T03:23:29.842Z,4.13
2023-04-03T03:26:02.137Z,4.00
2023-04-03T03:28:29.273Z,3.33
2023-04-03T03:30:56.195Z,3.10
2023-04-03T03:33:22.955Z,3.93
2023-04-03T03:35:49.721Z,3.70
2023-04-03T03:38:16.545Z,3.40
2023-04-03T03:40:43.337Z,3.70
2023-04-03T03:43:10.078Z,4.33
2023-04-03T03:45:38.153Z,4.43
2023-04-03T03:48:05.656Z,3.43
2023-04-03T03:50:32.522Z,3.30
2023-04-03T03:52:59.207Z,3.83
2023-04-03T03:55:26.318Z,2.90
2023-04-03T03:57:53.051Z,3.40
2023-04-03T04:00:20.625Z,3.70
2023-04-03T04:02:47.790Z,3.40
2023-04-03T04:05:14.714Z,3.97
2023-04-03T04:07:41.469Z,3.73
2023-04-03T04:10:08.762Z,4.00
2023-04-03T04:12:36.619Z,3.70
2023-04-03T04:15:04.419Z,3.20
2023-04-03T04:17:31.128Z,3.40
2023-04-03T04:19:57.919Z,3.50
2023-04-03T04:22:24.816Z,3.63
2023-04-03T04:24:51.514Z,3.30
2023-04-03T04:27:18.288Z,3.10
2023-04-03T04:29:45.067Z,3.57
2023-04-03T04:32:11.839Z,3.10
2023-04-03T04:34:38.739Z,3.33
2023-04-03T04:37:05.621Z,3.37
2023-04-03T04:39:32.478Z,3.70
2023-04-03T04:41:59.321Z,3.70
2023-04-03T04:44:26.132Z,3.70
2023-04-03T04:46:52.857Z,3.67
2023-04-03T04:49:19.816Z,3.30
2023-04-03T04:51:52.089Z,3.60
2023-04-03T04:54:19.248Z,3.63
2023-04-03T04:56:46.026Z,3.43
2023-04-03T04:59:12.940Z,4.43
2023-04-03T05:01:39.830Z,3.40
2023-04-03T05:04:06.669Z,3.40
2023-04-03T05:06:33.919Z,3.20
2023-04-03T05:09:00.750Z,3.33
2023-04-03T05:11:27.866Z,3.00
2023-04-03T05:13:54.631Z,3.10
2023-04-03T05:16:21.464Z,3.50
2023-04-03T05:18:48.334Z,3.40
2023-04-03T05:21:15.674Z,3.63
2023-04-03T05:23:42.395Z,3.67
2023-04-03T05:26:09.277Z,3.20
2023-04-03T05:28:36.225Z,3.00
2023-04-03T05:31:03.025Z,3.43
2023-04-03T05:33:30.066Z,3.17
2023-04-03T05:35:56.893Z,3.37
2023-04-03T05:38:24.210Z,2.90
2023-04-03T05:40:51.223Z,2.30
2023-04-03T05:43:17.910Z,3.03
2023-04-03T05:45:46.337Z,2.60
2023-04-03T05:48:13.951Z,3.70
2023-04-03T05:50:42.649Z,3.37
2023-04-03T05:53:21.134Z,3.40
2023-04-03T05:55:47.930Z,3.20
2023-04-03T05:58:14.910Z,3.63
2023-04-03T06:00:41.759Z,3.10
2023-04-03T06:03:08.618Z,2.77
2023-04-03T06:05:36.228Z,3.80
2023-04-03T06:08:04.464Z,2.70
2023-04-03T06:10:31.483Z,3.10
2023-04-03T06:12:58.209Z,3.70
2023-04-03T06:15:25.718Z,3.20
2023-04-03T06:17:52.444Z,3.27
2023-04-03T06:20:19.277Z,3.27
2023-04-03T06:22:46.091Z,3.27
2023-04-03T06:25:13.224Z,3.50
2023-04-03T06:27:40.090Z,3.37
2023-04-03T06:30:08.510Z,3.40
2023-04-03T06:32:35.478Z,2.97
2023-04-03T06:35:02.317Z,2.90
2023-04-03T06:37:32.221Z,2.90
2023-04-03T06:39:59.456Z,3.20
2023-04-03T06:42:26.402Z,2.97
2023-04-03T06:44:53.191Z,2.80
2023-04-03T06:47:20.016Z,3.70
2023-04-03T06:49:46.929Z,3.10
2023-04-03T06:52:14.124Z,3.53
2023-04-03T06:54:42.005Z,3.70
2023-04-03T06:57:09.071Z,3.00
2023-04-03T06:59:36.240Z,3.97
2023-04-03T07:02:03.304Z,3.40
2023-04-03T07:04:30.200Z,3.20
2023-04-03T07:06:57.457Z,3.50
2023-04-03T07:09:24.189Z,3.20
2023-04-03T07:11:51.051Z,3.60
2023-04-03T07:14:17.844Z,3.20
2023-04-03T07:16:44.616Z,3.13
2023-04-03T07:19:11.468Z,3.27
2023-04-03T07:21:38.369Z,3.80
2023-04-03T07:24:05.697Z,3.73
2023-04-03T07:26:32.605Z,3.70
2023-04-03T07:29:00.686Z,3.60
2023-04-03T07:31:27.523Z,3.40
2023-04-03T07:33:54.504Z,3.17
2023-04-03T07:36:23.279Z,3.23
2023-04-03T07:38:50.258Z,3.67
2023-04-03T07:41:19.612Z,4.07
2023-04-03T07:43:47.982Z,3.57
2023-04-03T07:46:14.831Z,3.30
2023-04-03T07:48:41.800Z,3.40
2023-04-03T07:51:08.568Z,3.50
2023-04-03T07:53:35.390Z,3.70
2023-04-03T07:56:03.740Z,3.40
2023-04-03T07:58:30.961Z,3.80
2023-04-03T08:00:58.304Z,3.57
2023-04-03T08:03:25.581Z,3.87
2023-04-03T08:05:52.487Z,3.47
2023-04-03T08:08:24.592Z,3.90
2023-04-03T08:10:55.631Z,3.43
2023-04-03T08:13:23.127Z,3.40
2023-04-03T08:15:50.182Z,3.80
2023-04-03T08:18:17.471Z,3.30
2023-04-03T08:20:44.929Z,3.60
2023-04-03T08:23:12.228Z,4.27
2023-04-03T08:25:40.387Z,3.93
2023-04-03T08:28:07.629Z,3.30
2023-04-03T08:30:35.739Z,2.90
2023-04-03T08:33:03.321Z,3.50
2023-04-03T08:35:30.575Z,3.33
2023-04-03T08:37:57.783Z,3.20
2023-04-03T08:40:25.588Z,3.40
2023-04-03T08:43:10.284Z,3.40
2023-04-03T08:46:06.189Z,3.90
2023-04-03T08:48:40.310Z,3.40
2023-04-03T08:51:16.065Z,3.40
2023-04-03T08:53:55.593Z,3.77
2023-04-03T08:56:23.964Z,3.00
2023-04-03T08:58:57.159Z,3.50
2023-04-03T09:01:37.330Z,2.50
2023-04-03T09:04:11.718Z,3.10
2023-04-03T09:06:40.643Z,2.90
2023-04-03T09:09:16.507Z,2.83
2023-04-03T09:12:25.025Z,3.20
2023-04-03T09:15:37.902Z,3.00
2023-04-03T09:18:46.612Z,2.80
2023-04-03T09:21:32.609Z,3.37
2023-04-03T09:24:02.314Z,3.30
2023-04-03T09:26:37.258Z,3.57
2023-04-03T09:29:08.033Z,3.87
2023-04-03T09:31:41.868Z,3.10
2023-04-03T09:34:18.959Z,2.73
2023-04-03T09:36:48.583Z,2.90
2023-04-03T09:39:21.567Z,3.20
2023-04-03T09:42:04.511Z,2.83
2023-04-03T09:44:35.288Z,3.63
2023-04-03T09:47:18.603Z,3.10
2023-04-03T09:49:46.741Z,2.57
2023-04-03T09:52:27.339Z,3.13
2023-04-03T09:54:54.130Z,3.50
2023-04-03T09:57:21.544Z,2.63
2023-04-03T10:00:01.757Z,2.40
2023-04-03T10:02:43.431Z,2.60
2023-04-03T10:05:34.078Z,2.73
2023-04-03T10:08:16.314Z,3.30
2023-04-03T10:10:48.832Z,3.20
2023-04-03T10:13:21.430Z,3.07
2023-04-03T10:15:54.925Z,2.80
2023-04-03T10:18:46.905Z,2.97
2023-04-03T10:21:44.292Z,2.33
2023-04-03T10:24:24.636Z,3.17
2023-04-03T10:26:59.442Z,3.00
2023-04-03T10:29:55.723Z,2.70
2023-04-03T10:33:11.223Z,3.20
2023-04-03T10:35:49.173Z,2.90
2023-04-03T10:38:50.966Z,2.40
2023-04-03T10:41:47.978Z,2.87
2023-04-03T10:44:50.907Z,2.77
2023-04-03T10:47:23.037Z,2.13
2023-04-03T10:50:09.112Z,2.90
2023-04-03T10:52:51.131Z,2.33
2023-04-03T10:55:44.109Z,2.30
2023-04-03T10:58:32.933Z,2.70
2023-04-03T11:01:09.418Z,2.60
2023-04-03T11:03:50.678Z,2.70
2023-04-03T11:06:20.666Z,2.40
2023-04-03T11:08:57.767Z,2.00
2023-04-03T11:11:36.615Z,2.13
2023-04-03T11:14:10.646Z,2.30
2023-04-03T11:16:53.607Z,2.13
2023-04-03T11:19:26.437Z,2.60
2023-04-03T11:22:05.764Z,2.40
2023-04-03T11:24:34.943Z,2.63
2023-04-03T11:27:05.404Z,2.20
2023-04-03T11:29:40.572Z,2.80
2023-04-03T11:32:18.628Z,2.57
2023-04-03T11:34:52.341Z,2.73
2023-04-03T11:37:39.417Z,2.80
2023-04-03T11:40:19.007Z,2.90
2023-04-03T11:42:52.665Z,2.90
2023-04-03T11:45:25.661Z,2.50
2023-04-03T11:48:23.902Z,2.20
2023-04-03T11:50:51.592Z,2.57
2023-04-03T11:53:18.274Z,2.47
2023-04-03T11:55:51.182Z,2.50
2023-04-03T11:58:28.184Z,2.53
2023-04-03T12:00:57.798Z,2.77
2023-04-03T12:03:27.857Z,3.13
2023-04-03T12:06:16.415Z,2.67
2023-04-03T12:08:43.118Z,2.60
2023-04-03T12:11:09.838Z,2.63
2023-04-03T12:13:41.744Z,2.90
2023-04-03T12:16:20.261Z,2.87
2023-04-03T12:18:56.925Z,3.07
2023-04-03T12:21:44.780Z,2.50
2023-04-03T12:24:11.696Z,2.47
2023-04-03T12:26:51.909Z,3.07
2023-04-03T12:29:22.761Z,2.50
2023-04-03T12:32:42.305Z,2.60
2023-04-03T12:35:32.609Z,2.30
2023-04-03T12:38:18.164Z,2.63
2023-04-03T12:41:13.120Z,2.63
2023-04-03T12:44:08.900Z,2.77
2023-04-03T12:46:47.308Z,2.30
2023-04-03T12:49:22.230Z,2.83
2023-04-03T12:51:49.284Z,2.40
2023-04-03T12:54:32.777Z,2.70
2023-04-03T12:57:20.954Z,3.13
2023-04-03T12:59:48.728Z,2.03
2023-04-03T13:02:24.470Z,2.63
2023-04-03T13:04:58.902Z,2.40
2023-04-03T13:07:29.672Z,2.30
2023-04-03T13:09:58.913Z,1.67
2023-04-03T13:12:26.068Z,3.07
2023-04-03T13:14:58.987Z,2.70
2023-04-03T13:17:26.633Z,2.30
2023-04-03T13:19:53.405Z,2.80
2023-04-03T13:22:40.300Z,2.67
2023-04-03T13:25:10.446Z,2.90
2023-04-03T13:27:40.249Z,2.50
2023-04-03T13:30:08.423Z,2.70
2023-04-03T13:32:35.606Z,2.30
2023-04-03T13:35:15.556Z,2.27
2023-04-03T13:37:56.479Z,2.20
2023-04-03T13:40:23.643Z,2.70
2023-04-03T13:43:01.735Z,2.90
2023-04-03T13:45:30.576Z,2.73
2023-04-03T13:48:23.149Z,2.50
2023-04-03T13:51:04.461Z,2.63
2023-04-03T13:53:33.902Z,2.73
2023-04-03T13:56:14.768Z,2.93
2023-04-03T13:59:12.280Z,2.83
2023-04-03T14:01:51.192Z,2.50
2023-04-03T14:04:25.585Z,2.37
2023-04-03T14:06:53.377Z,3.00
2023-04-03T14:09:21.733Z,2.93
2023-04-03T14:11:51.757Z,2.27
2023-04-03T14:14:25.575Z,3.20
2023-04-03T14:16:59.732Z,2.70
2023-04-03T14:19:31.419Z,2.40
2023-04-03T14:22:00.473Z,2.43
2023-04-03T14:24:28.346Z,2.77
2023-04-03T14:26:56.132Z,3.07
2023-04-03T14:29:23.810Z,2.93
2023-04-03T14:31:57.775Z,3.60
2023-04-03T14:34:31.157Z,2.60
2023-04-03T14:36:58.049Z,2.93
2023-04-03T14:39:24.824Z,2.80
2023-04-03T14:41:51.587Z,2.80
2023-04-03T14:44:18.323Z,3.10
2023-04-03T14:46:56.208Z,2.40
2023-04-03T14:49:29.157Z,2.53
2023-04-03T14:51:59.959Z,2.60
2023-04-03T14:54:28.655Z,2.90
2023-04-03T14:56:58.022Z,2.70
2023-04-03T14:59:25.435Z,2.57
2023-04-03T15:01:52.333Z,3.10
2023-04-03T15:04:22.298Z,2.43
2023-04-03T15:06:49.982Z,2.60
2023-04-03T15:09:21.490Z,2.60
2023-04-03T15:11:49.583Z,2.67
2023-04-03T15:14:24.328Z,2.40
2023-04-03T15:17:03.892Z,2.23
2023-04-03T15:19:37.688Z,2.70
2023-04-03T15:22:04.520Z,2.80
2023-04-03T15:24:31.211Z,2.90
2023-04-03T15:26:58.084Z,2.70
2023-04-03T15:29:24.860Z,2.60
2023-04-03T15:31:54.471Z,2.60
2023-04-03T15:34:22.816Z,3.10
2023-04-03T15:36:51.184Z,2.27
2023-04-03T15:39:18.022Z,2.47
2023-04-03T15:41:46.424Z,3.03
2023-04-03T15:44:13.979Z,2.43
2023-04-03T15:46:41.025Z,2.40
2023-04-03T15:49:08.026Z,2.90
2023-04-03T15:51:34.813Z,3.17
2023-04-03T15:54:01.575Z,2.30
2023-04-03T15:56:28.256Z,2.40
2023-04-03T15:58:55.023Z,2.70
2023-04-03T16:01:22.355Z,2.40
2023-04-03T16:03:49.421Z,2.50
2023-04-03T16:06:17.145Z,2.87
2023-04-03T16:08:44.462Z,2.27
2023-04-03T16:11:11.349Z,2.30
2023-04-03T16:13:38.108Z,2.40
2023-04-03T16:16:06.054Z,2.80
2023-04-03T16:18:36.245Z,2.70
2023-04-03T16:21:03.606Z,2.60
2023-04-03T16:23:30.333Z,2.43
2023-04-03T16:25:57.267Z,2.63
2023-04-03T16:28:23.935Z,2.60
2023-04-03T16:30:50.950Z,2.60
2023-04-03T16:33:17.738Z,2.50
2023-04-03T16:35:45.049Z,2.60
2023-04-03T16:38:11.848Z,2.90
2023-04-03T16:40:38.658Z,2.90
2023-04-03T16:43:05.428Z,2.80
2023-04-03T16:45:32.202Z,2.60
2023-04-03T16:48:04.740Z,2.43
2023-04-03T16:50:31.505Z,2.67
2023-04-03T16:52:58.341Z,2.63
2023-04-03T16:55:25.250Z,3.37
2023-04-03T16:57:52.095Z,2.93
2023-04-03T17:00:19.192Z,2.30
2023-04-03T17:02:46.019Z,2.30
2023-04-03T17:05:12.784Z,2.60
2023-04-03T17:07:39.698Z,3.13
2023-04-03T17:10:07.164Z,2.80
2023-04-03T17:12:34.069Z,2.70
2023-04-03T17:15:00.886Z,3.20
2023-04-03T17:17:27.703Z,3.10
2023-04-03T17:19:55.655Z,3.37
2023-04-03T17:22:22.508Z,2.50
2023-04-03T17:24:49.318Z,2.67
2023-04-03T17:27:16.091Z,2.90
2023-04-03T17:29:42.829Z,2.70
2023-04-03T17:32:09.748Z,2.80
2023-04-03T17:34:36.915Z,2.70
2023-04-03T17:37:04.182Z,2.93
2023-04-03T17:39:31.076Z,2.60
2023-04-03T17:41:57.888Z,2.50
2023-04-03T17:44:24.666Z,3.00
2023-04-03T17:46:51.526Z,3.90
2023-04-03T17:49:20.544Z,3.10
2023-04-03T17:51:51.443Z,2.90
2023-04-03T17:54:18.583Z,3.37
2023-04-03T17:56:48.275Z,2.90
2023-04-03T17:59:51.830Z,3.10
2023-04-03T18:02:18.566Z,2.67
2023-04-03T18:04:45.383Z,2.63
2023-04-03T18:07:12.321Z,2.67
2023-04-03T18:09:41.116Z,2.50
2023-04-03T18:12:09.910Z,3.00
2023-04-03T18:14:38.919Z,3.17
2023-04-03T18:17:06.156Z,2.73
2023-04-03T18:19:33.451Z,2.83
2023-04-03T18:22:04.003Z,2.60
2023-04-03T18:24:34.221Z,2.70
2023-04-03T18:27:04.816Z,2.37
2023-04-03T18:29:33.954Z,2.60
2023-04-03T18:32:04.337Z,3.07
2023-04-03T18:34:32.047Z,2.83
2023-04-03T18:37:00.059Z,2.67
2023-04-03T18:39:27.162Z,2.20
2023-04-03T18:41:55.093Z,2.93
2023-04-03T18:44:24.192Z,2.70
2023-04-03T18:46:53.887Z,3.63
2023-04-03T18:49:24.269Z,3.40
2023-04-03T18:51:51.370Z,2.93
2023-04-03T18:54:18.231Z,2.87
2023-04-03T18:56:45.409Z,3.43
2023-04-03T18:59:12.260Z,2.93
2023-04-03T19:01:39.699Z,2.43
2023-04-03T19:04:07.869Z,3.23
2023-04-03T19:06:37.229Z,2.80
2023-04-03T19:09:06.592Z,3.60
2023-04-03T19:11:34.302Z,3.30
2023-04-03T19:14:10.608Z,3.03
2023-04-03T19:16:42.005Z,4.03
2023-04-03T19:19:08.876Z,3.60
2023-04-03T19:21:40.951Z,3.17
2023-04-03T19:24:09.735Z,2.67
2023-04-03T19:26:36.759Z,3.30
2023-04-03T19:29:04.084Z,3.10
2023-04-03T19:31:33.494Z,3.23
2023-04-03T19:34:02.621Z,4.53
2023-04-03T19:36:30.628Z,3.40
2023-04-03T19:38:57.393Z,3.03
2023-04-03T19:41:27.393Z,4.03
2023-04-03T19:43:56.535Z,2.93
2023-04-03T19:46:28.816Z,3.30
2023-04-03T19:48:56.092Z,3.07
2023-04-03T19:51:22.828Z,3.23
2023-04-03T19:53:49.661Z,3.17
2023-04-03T19:56:17.037Z,2.90
2023-04-03T19:58:44.351Z,3.67
2023-04-03T20:01:11.497Z,3.20
2023-04-03T20:03:38.464Z,2.70
2023-04-03T20:06:05.524Z,2.87
2023-04-03T20:08:32.746Z,2.90
2023-04-03T20:10:59.630Z,3.60
2023-04-03T20:13:26.504Z,2.77
2023-04-03T20:15:53.541Z,2.70
2023-04-03T20:18:21.390Z,3.40
2023-04-03T20:20:55.884Z,3.20
2023-04-03T20:23:23.042Z,3.30
2023-04-03T20:26:05.795Z,3.10
2023-04-03T20:28:36.319Z,2.60
2023-04-03T20:31:03.815Z,2.50
2023-04-03T20:33:30.805Z,3.13
2023-04-03T20:35:58.401Z,2.60
2023-04-03T20:38:25.530Z,2.53
2023-04-03T20:40:52.475Z,3.13
2023-04-03T20:43:21.539Z,2.70
2023-04-03T20:45:49.385Z,2.50
2023-04-03T20:48:18.113Z,2.83
2023-04-03T20:50:45.904Z,2.47
2023-04-03T20:53:13.447Z,3.03
2023-04-03T20:55:41.362Z,6.00
2023-04-03T20:58:08.549Z,3.27
2023-04-03T21:00:37.609Z,2.70
2023-04-03T21:03:05.755Z,3.70
2023-04-03T21:05:35.100Z,3.10
2023-04-03T21:08:40.165Z,3.27
2023-04-03T21:11:44.706Z,3.00
2023-04-03T21:14:48.982Z,3.30
2023-04-03T21:17:16.404Z,2.40
2023-04-03T21:19:46.505Z,2.60
2023-04-03T21:22:14.013Z,3.00
2023-04-03T21:24:41.075Z,2.73
2023-04-03T21:27:08.292Z,2.60
2023-04-03T21:29:35.267Z,2.80
2023-04-03T21:32:02.289Z,2.80
2023-04-03T21:34:30.785Z,2.67
2023-04-03T21:37:04.910Z,2.50
2023-04-03T21:39:32.016Z,2.60
2023-04-03T21:41:58.935Z,3.10
2023-04-03T21:44:28.375Z,2.13
2023-04-03T21:46:55.355Z,2.60
2023-04-03T21:49:23.376Z,2.53
2023-04-03T21:51:51.693Z,2.80
2023-04-03T21:54:19.056Z,2.53
2023-04-03T21:56:48.117Z,2.37
2023-04-03T21:59:15.929Z,2.00
2023-04-03T22:01:43.298Z,2.77
2023-04-03T22:04:10.718Z,2.60
2023-04-03T22:06:38.170Z,2.70
2023-04-03T22:09:05.205Z,2.23
2023-04-03T22:11:32.314Z,2.23
2023-04-03T22:14:00.245Z,2.63
2023-04-03T22:16:27.475Z,2.67
2023-04-03T22:18:54.995Z,2.60
2023-04-03T22:21:22.386Z,3.20
2023-04-03T22:23:49.420Z,2.87
2023-04-03T22:26:16.524Z,3.10
2023-04-03T22:28:45.855Z,2.47
2023-04-03T22:31:14.374Z,2.10
2023-04-03T22:33:42.848Z,2.57
2023-04-03T22:36:13.533Z,2.00
2023-04-03T22:38:44.303Z,2.10
2023-04-03T22:41:11.843Z,2.60
2023-04-03T22:43:39.543Z,2.60
2023-04-03T22:46:08.950Z,2.40
2023-04-03T22:48:37.324Z,3.00
2023-04-03T22:51:09.863Z,2.30
2023-04-03T22:53:41.323Z,2.87
2023-04-03T22:56:08.735Z,2.80
2023-04-03T22:58:35.572Z,2.60
2023-04-03T23:01:07.579Z,2.20
2023-04-03T23:03:36.221Z,2.30
2023-04-03T23:06:04.706Z,2.33
2023-04-03T23:08:32.606Z,2.30
2023-04-03T23:11:00.068Z,2.57
2023-04-03T23:13:28.046Z,2.80
2023-04-03T23:15:59.582Z,2.50
2023-04-03T23:18:29.734Z,2.73
2023-04-03T23:21:04.189Z,2.83
2023-04-03T23:23:36.937Z,2.40
2023-04-03T23:26:10.476Z,2.60
2023-04-03T23:28:37.254Z,2.60
2023-04-03T23:31:10.139Z,2.40
2023-04-03T23:33:38.713Z,2.40
2023-04-03T23:36:09.120Z,2.13
2023-04-03T23:38:41.214Z,2.10
2023-04-03T23:41:08.024Z,2.40
2023-04-03T23:43:36.310Z,2.60
2023-04-03T23:46:03.480Z,2.30
2023-04-03T23:48:30.375Z,2.10
2023-04-03T23:50:57.165Z,2.87
2023-04-03T23:53:24.851Z,3.03
2023-04-03T23:55:51.690Z,2.33
2023-04-03T23:58:18.364Z,2.40
