createdAt,value
2023-01-17T00:01:34.341Z,2.90
2023-01-17T00:04:20.723Z,2.90
2023-01-17T00:07:06.415Z,2.90
2023-01-17T00:09:52.095Z,2.90
2023-01-17T00:12:30.549Z,2.90
2023-01-17T00:14:59.289Z,2.90
2023-01-17T00:17:28.425Z,2.90
2023-01-17T00:20:14.992Z,2.90
2023-01-17T00:23:02.628Z,2.90
2023-01-17T00:25:53.101Z,2.90
2023-01-17T00:28:20.333Z,2.90
2023-01-17T00:30:47.532Z,2.90
2023-01-17T00:33:14.518Z,2.80
2023-01-17T00:35:41.522Z,2.80
2023-01-17T00:38:17.267Z,2.80
2023-01-17T00:40:45.760Z,2.80
2023-01-17T00:43:33.216Z,2.80
2023-01-17T00:46:18.926Z,2.80
2023-01-17T00:49:05.204Z,2.70
2023-01-17T00:51:53.280Z,2.80
2023-01-17T00:54:38.793Z,2.70
2023-01-17T00:57:25.458Z,2.70
2023-01-17T01:00:11.788Z,2.70
2023-01-17T01:02:57.516Z,2.70
2023-01-17T01:05:43.035Z,2.70
2023-01-17T01:08:44.626Z,2.60
2023-01-17T01:11:32.777Z,2.60
2023-01-17T01:14:19.703Z,2.60
2023-01-17T01:17:05.663Z,2.60
2023-01-17T01:19:51.282Z,2.60
2023-01-17T01:22:36.896Z,2.60
2023-01-17T01:25:22.775Z,2.60
2023-01-17T01:28:08.536Z,2.60
2023-01-17T01:30:54.317Z,2.60
2023-01-17T01:33:21.319Z,2.70
2023-01-17T01:35:54.187Z,2.70
2023-01-17T01:38:25.678Z,2.60
2023-01-17T01:40:55.487Z,2.70
2023-01-17T01:43:49.148Z,2.70
2023-01-17T01:46:40.998Z,2.70
2023-01-17T01:49:25.113Z,2.70
2023-01-17T01:52:01.695Z,2.70
2023-01-17T01:54:41.371Z,2.70
2023-01-17T01:57:12.774Z,2.70
2023-01-17T01:59:45.925Z,2.70
2023-01-17T02:02:13.826Z,2.70
2023-01-17T02:04:40.976Z,2.70
2023-01-17T02:07:17.694Z,2.70
2023-01-17T02:09:45.995Z,2.70
2023-01-17T02:12:13.740Z,2.70
2023-01-17T02:14:42.517Z,2.70
2023-01-17T02:17:29.688Z,2.70
2023-01-17T02:20:03.449Z,2.70
2023-01-17T02:22:36.276Z,2.70
2023-01-17T02:25:40.637Z,2.70
2023-01-17T02:28:27.368Z,2.80
2023-01-17T02:31:03.213Z,2.70
2023-01-17T02:33:43.134Z,2.70
2023-01-17T02:36:36.428Z,2.70
2023-01-17T02:39:13.611Z,2.80
2023-01-17T02:42:08.735Z,2.70
2023-01-17T02:44:43.917Z,2.70
2023-01-17T02:47:26.455Z,2.70
2023-01-17T02:50:01.829Z,2.70
2023-01-17T02:52:45.102Z,2.70
2023-01-17T02:55:53.212Z,2.80
2023-01-17T02:58:47.852Z,2.80
2023-01-17T03:01:26.798Z,2.80
2023-01-17T03:04:08.946Z,2.80
2023-01-17T03:06:52.163Z,2.80
2023-01-17T03:09:20.437Z,2.80
2023-01-17T03:11:47.476Z,2.80
2023-01-17T03:14:14.559Z,2.80
2023-01-17T03:16:42.220Z,2.90
2023-01-17T03:19:10.309Z,2.90
2023-01-17T03:21:37.360Z,2.90
2023-01-17T03:24:04.602Z,2.90
2023-01-17T03:26:32.212Z,3.00
2023-01-17T03:28:59.296Z,2.90
2023-01-17T03:31:26.311Z,2.90
2023-01-17T03:33:53.472Z,2.90
2023-01-17T03:36:20.620Z,2.90
2023-01-17T03:38:47.666Z,2.90
2023-01-17T03:41:14.608Z,2.90
2023-01-17T03:43:41.672Z,3.00
2023-01-17T03:46:19.877Z,3.00
2023-01-17T03:48:46.909Z,3.00
2023-01-17T03:51:14.257Z,3.00
2023-01-17T03:53:41.248Z,3.10
2023-01-17T03:56:08.600Z,3.00
2023-01-17T03:58:35.842Z,3.00
2023-01-17T04:01:02.889Z,3.10
2023-01-17T04:03:30.378Z,3.10
2023-01-17T04:05:57.378Z,3.10
2023-01-17T04:08:24.963Z,3.10
2023-01-17T04:10:52.085Z,3.10
2023-01-17T04:13:19.171Z,3.10
2023-01-17T04:15:48.869Z,3.10
2023-01-17T04:18:19.293Z,3.00
2023-01-17T04:20:46.495Z,3.00
2023-01-17T04:23:13.562Z,3.00
2023-01-17T04:25:40.784Z,3.00
2023-01-17T04:28:07.836Z,3.00
2023-01-17T04:30:34.953Z,3.00
2023-01-17T04:33:02.047Z,3.00
2023-01-17T04:35:33.973Z,3.00
2023-01-17T04:38:01.040Z,2.90
2023-01-17T04:40:29.994Z,2.90
2023-01-17T04:42:58.048Z,2.90
2023-01-17T04:45:25.486Z,2.90
2023-01-17T04:47:52.610Z,2.80
2023-01-17T04:50:19.762Z,2.80
2023-01-17T04:52:46.803Z,2.80
2023-01-17T04:55:13.950Z,2.80
2023-01-17T04:57:40.970Z,2.80
2023-01-17T05:00:08.772Z,2.80
2023-01-17T05:02:35.935Z,2.80
2023-01-17T05:05:03.002Z,2.80
2023-01-17T05:07:29.983Z,2.80
2023-01-17T05:09:56.967Z,2.80
2023-01-17T05:12:23.943Z,2.90
2023-01-17T05:14:51.728Z,2.90
2023-01-17T05:17:18.817Z,2.90
2023-01-17T05:19:46.324Z,2.80
2023-01-17T05:22:17.357Z,2.80
2023-01-17T05:24:46.388Z,2.90
2023-01-17T05:27:14.417Z,2.80
2023-01-17T05:29:41.931Z,2.80
2023-01-17T05:32:08.944Z,2.80
2023-01-17T05:34:35.942Z,2.80
2023-01-17T05:37:03.009Z,2.80
2023-01-17T05:39:31.203Z,2.70
2023-01-17T05:41:59.367Z,2.70
2023-01-17T05:44:27.910Z,2.70
2023-01-17T05:46:55.363Z,2.70
2023-01-17T05:49:22.417Z,2.60
2023-01-17T05:51:49.705Z,2.60
2023-01-17T05:54:16.978Z,2.60
2023-01-17T05:56:44.199Z,2.60
2023-01-17T05:59:14.024Z,2.50
2023-01-17T06:01:41.305Z,2.50
2023-01-17T06:04:08.432Z,2.50
2023-01-17T06:06:35.562Z,2.40
2023-01-17T06:09:02.625Z,2.40
2023-01-17T06:11:29.647Z,2.40
2023-01-17T06:13:56.652Z,2.40
2023-01-17T06:16:23.649Z,2.30
2023-01-17T06:18:50.889Z,2.30
2023-01-17T06:21:17.931Z,2.30
2023-01-17T06:23:44.982Z,2.30
2023-01-17T06:26:12.087Z,2.20
2023-01-17T06:28:39.264Z,2.20
2023-01-17T06:31:09.751Z,2.20
2023-01-17T06:33:36.869Z,2.20
2023-01-17T06:36:04.338Z,2.20
2023-01-17T06:38:31.469Z,2.10
2023-01-17T06:41:00.702Z,2.10
2023-01-17T06:43:33.738Z,2.10
2023-01-17T06:46:02.056Z,2.20
2023-01-17T06:48:29.182Z,2.40
2023-01-17T06:50:58.155Z,2.40
2023-01-17T06:53:25.581Z,2.30
2023-01-17T06:55:57.723Z,2.30
2023-01-17T06:58:25.129Z,2.20
2023-01-17T07:00:52.258Z,2.20
2023-01-17T07:03:21.986Z,2.20
2023-01-17T07:05:49.566Z,2.20
2023-01-17T07:08:17.948Z,2.10
2023-01-17T07:10:49.057Z,2.10
2023-01-17T07:13:16.053Z,2.10
2023-01-17T07:15:43.142Z,2.10
2023-01-17T07:18:10.147Z,2.10
2023-01-17T07:20:38.624Z,2.10
2023-01-17T07:23:07.121Z,2.10
2023-01-17T07:25:34.173Z,2.10
2023-01-17T07:28:01.138Z,2.10
2023-01-17T07:30:28.303Z,2.20
2023-01-17T07:32:55.498Z,2.20
2023-01-17T07:35:23.741Z,2.20
2023-01-17T07:37:51.532Z,2.30
2023-01-17T07:40:20.362Z,2.30
2023-01-17T07:42:47.728Z,2.40
2023-01-17T07:45:16.521Z,2.40
2023-01-17T07:47:43.791Z,2.50
2023-01-17T07:50:11.599Z,2.60
2023-01-17T07:52:38.734Z,2.70
2023-01-17T07:55:06.337Z,2.80
2023-01-17T07:57:33.348Z,2.90
2023-01-17T08:00:00.314Z,3.00
2023-01-17T08:02:27.329Z,3.10
2023-01-17T08:04:54.310Z,3.20
2023-01-17T08:07:21.423Z,3.30
2023-01-17T08:09:50.335Z,3.30
2023-01-17T08:12:17.586Z,3.40
2023-01-17T08:14:45.093Z,3.40
2023-01-17T08:17:17.055Z,3.50
2023-01-17T08:19:45.209Z,3.50
2023-01-17T08:22:14.903Z,3.50
2023-01-17T08:24:42.465Z,3.70
2023-01-17T08:27:09.571Z,3.80
2023-01-17T08:29:37.250Z,3.90
2023-01-17T08:32:04.784Z,4.00
2023-01-17T08:34:33.557Z,4.10
2023-01-17T08:37:00.654Z,4.20
2023-01-17T08:39:28.316Z,4.30
2023-01-17T08:41:55.337Z,4.30
2023-01-17T08:44:22.485Z,4.30
2023-01-17T08:46:50.420Z,4.30
2023-01-17T08:49:17.438Z,4.30
2023-01-17T08:51:44.466Z,4.30
2023-01-17T08:54:13.082Z,4.40
2023-01-17T08:56:40.099Z,4.50
2023-01-17T08:59:07.244Z,4.50
2023-01-17T09:01:43.417Z,4.60
2023-01-17T09:04:15.084Z,4.60
2023-01-17T09:06:45.384Z,4.70
2023-01-17T09:09:13.766Z,4.90
2023-01-17T09:11:40.771Z,5.00
2023-01-17T09:14:07.829Z,5.10
2023-01-17T09:16:34.828Z,5.20
2023-01-17T09:19:01.918Z,5.20
2023-01-17T09:21:29.025Z,5.30
2023-01-17T09:23:56.389Z,5.30
2023-01-17T09:26:26.582Z,5.40
2023-01-17T09:28:54.076Z,5.40
2023-01-17T09:31:22.441Z,5.50
2023-01-17T09:33:50.791Z,5.50
2023-01-17T09:36:18.598Z,5.50
2023-01-17T09:38:45.750Z,5.50
2023-01-17T09:41:20.723Z,5.60
2023-01-17T09:43:53.268Z,5.60
2023-01-17T09:46:25.682Z,5.60
2023-01-17T09:49:03.925Z,5.60
2023-01-17T09:51:31.170Z,5.60
2023-01-17T09:53:58.349Z,5.60
2023-01-17T09:56:32.898Z,5.60
2023-01-17T09:59:19.034Z,5.60
2023-01-17T10:01:49.195Z,5.70
2023-01-17T10:04:21.856Z,5.70
2023-01-17T10:07:04.792Z,5.80
2023-01-17T10:09:56.078Z,6.00
2023-01-17T10:12:23.066Z,6.20
2023-01-17T10:15:08.798Z,6.40
2023-01-17T10:18:21.700Z,6.60
2023-01-17T10:21:05.783Z,6.60
2023-01-17T10:23:38.619Z,6.60
2023-01-17T10:26:16.436Z,6.60
2023-01-17T10:28:51.684Z,6.60
2023-01-17T10:31:35.840Z,6.60
2023-01-17T10:34:15.348Z,6.60
2023-01-17T10:36:46.899Z,6.70
2023-01-17T10:39:25.435Z,6.80
2023-01-17T10:42:06.819Z,6.80
2023-01-17T10:44:43.594Z,7.00
2023-01-17T10:47:10.602Z,7.20
2023-01-17T10:49:45.704Z,7.40
2023-01-17T10:52:37.731Z,7.50
2023-01-17T10:55:32.036Z,7.70
2023-01-17T10:57:59.164Z,7.70
2023-01-17T11:00:51.037Z,7.90
2023-01-17T11:03:24.078Z,8.00
2023-01-17T11:06:17.706Z,8.10
2023-01-17T11:08:56.693Z,8.20
2023-01-17T11:11:32.129Z,8.30
2023-01-17T11:14:05.409Z,8.30
2023-01-17T11:16:34.019Z,8.50
2023-01-17T11:19:08.801Z,8.50
2023-01-17T11:21:39.570Z,8.70
2023-01-17T11:24:12.550Z,8.70
2023-01-17T11:26:47.713Z,8.70
2023-01-17T11:29:37.562Z,8.60
2023-01-17T11:32:32.432Z,8.50
2023-01-17T11:35:25.703Z,8.30
2023-01-17T11:37:58.871Z,8.30
2023-01-17T11:41:12.491Z,8.30
2023-01-17T11:43:53.994Z,8.30
2023-01-17T11:46:21.978Z,8.40
2023-01-17T11:48:57.397Z,8.50
2023-01-17T11:51:34.299Z,8.50
2023-01-17T11:54:16.818Z,8.50
2023-01-17T11:56:46.625Z,8.50
2023-01-17T11:59:28.153Z,8.30
2023-01-17T12:02:05.665Z,8.30
2023-01-17T12:04:38.612Z,8.20
2023-01-17T12:07:11.707Z,8.30
2023-01-17T12:09:59.603Z,8.30
2023-01-17T12:12:57.246Z,8.30
2023-01-17T12:15:43.141Z,8.20
2023-01-17T12:18:22.285Z,8.20
2023-01-17T12:21:06.329Z,8.20
2023-01-17T12:23:56.158Z,8.20
2023-01-17T12:26:59.717Z,8.10
2023-01-17T12:29:50.072Z,8.10
2023-01-17T12:32:41.517Z,8.10
2023-01-17T12:35:31.903Z,8.10
2023-01-17T12:38:23.860Z,8.10
2023-01-17T12:41:20.650Z,8.10
2023-01-17T12:43:48.431Z,8.10
2023-01-17T12:46:21.491Z,8.20
2023-01-17T12:48:55.799Z,8.20
2023-01-17T12:51:30.643Z,8.20
2023-01-17T12:54:16.416Z,8.20
2023-01-17T12:56:50.572Z,8.30
2023-01-17T12:59:30.438Z,8.30
2023-01-17T13:02:00.598Z,8.30
2023-01-17T13:04:57.466Z,8.30
2023-01-17T13:07:49.589Z,8.30
2023-01-17T13:10:28.338Z,8.30
2023-01-17T13:13:03.728Z,8.30
2023-01-17T13:15:37.796Z,8.30
2023-01-17T13:18:22.746Z,8.30
2023-01-17T13:21:19.990Z,8.30
2023-01-17T13:24:06.162Z,8.30
2023-01-17T13:26:51.322Z,8.20
2023-01-17T13:29:39.840Z,8.20
2023-01-17T13:32:17.194Z,8.10
2023-01-17T13:35:25.948Z,8.00
2023-01-17T13:38:24.268Z,8.00
2023-01-17T13:40:54.444Z,7.90
2023-01-17T13:44:02.228Z,7.80
2023-01-17T13:46:51.757Z,7.70
2023-01-17T13:49:42.044Z,7.60
2023-01-17T13:52:21.356Z,7.60
2023-01-17T13:54:56.764Z,7.50
2023-01-17T13:57:24.724Z,7.50
2023-01-17T13:59:53.177Z,7.50
2023-01-17T14:02:32.621Z,7.40
2023-01-17T14:05:08.585Z,7.40
2023-01-17T14:07:58.387Z,7.40
2023-01-17T14:10:37.089Z,7.40
2023-01-17T14:13:06.358Z,7.40
2023-01-17T14:15:47.244Z,7.30
2023-01-17T14:18:46.763Z,7.30
2023-01-17T14:21:33.817Z,7.30
2023-01-17T14:24:18.671Z,7.30
2023-01-17T14:26:59.443Z,7.30
2023-01-17T14:29:53.572Z,7.20
2023-01-17T14:32:33.161Z,7.20
2023-01-17T14:35:00.303Z,7.20
2023-01-17T14:37:33.328Z,7.20
2023-01-17T14:40:01.544Z,7.20
2023-01-17T14:42:31.949Z,7.10
2023-01-17T14:45:07.143Z,7.10
2023-01-17T14:47:39.442Z,7.10
2023-01-17T14:50:19.309Z,7.10
2023-01-17T14:52:46.382Z,7.10
2023-01-17T14:55:18.976Z,7.00
2023-01-17T14:57:56.938Z,7.00
2023-01-17T15:00:29.667Z,6.90
2023-01-17T15:02:59.587Z,6.90
2023-01-17T15:05:29.927Z,6.90
2023-01-17T15:07:58.395Z,6.90
2023-01-17T15:10:30.089Z,6.90
2023-01-17T15:13:09.426Z,6.80
2023-01-17T15:15:39.997Z,6.80
2023-01-17T15:18:10.100Z,6.80
2023-01-17T15:20:38.969Z,6.80
2023-01-17T15:23:06.468Z,6.80
2023-01-17T15:25:34.655Z,6.80
2023-01-17T15:28:04.749Z,6.70
2023-01-17T15:30:31.909Z,6.70
2023-01-17T15:32:59.036Z,6.70
2023-01-17T15:35:27.097Z,6.70
2023-01-17T15:37:56.078Z,6.70
2023-01-17T15:40:25.916Z,6.60
2023-01-17T15:42:59.690Z,6.60
2023-01-17T15:45:34.019Z,6.60
2023-01-17T15:48:26.401Z,6.60
2023-01-17T15:51:02.915Z,6.60
2023-01-17T15:53:33.522Z,6.60
2023-01-17T15:56:01.242Z,6.50
2023-01-17T15:58:30.479Z,6.50
2023-01-17T16:00:57.644Z,6.50
2023-01-17T16:03:30.495Z,6.40
2023-01-17T16:06:00.708Z,6.40
2023-01-17T16:08:38.899Z,6.40
2023-01-17T16:11:08.406Z,6.30
2023-01-17T16:13:39.347Z,6.30
2023-01-17T16:16:23.207Z,6.30
2023-01-17T16:18:57.966Z,6.30
2023-01-17T16:21:28.054Z,6.30
2023-01-17T16:23:55.652Z,6.30
2023-01-17T16:26:23.267Z,6.30
2023-01-17T16:28:50.746Z,6.30
2023-01-17T16:31:19.583Z,6.30
2023-01-17T16:33:49.586Z,6.30
2023-01-17T16:36:17.812Z,6.30
2023-01-17T16:38:48.899Z,6.30
2023-01-17T16:41:16.045Z,6.30
2023-01-17T16:43:43.172Z,6.30
2023-01-17T16:46:12.040Z,6.30
2023-01-17T16:48:39.267Z,6.30
2023-01-17T16:51:08.056Z,6.20
2023-01-17T16:53:36.829Z,6.20
2023-01-17T16:56:12.261Z,6.10
2023-01-17T16:58:39.679Z,6.10
2023-01-17T17:01:15.567Z,6.00
2023-01-17T17:03:44.065Z,6.00
2023-01-17T17:06:12.571Z,5.90
2023-01-17T17:08:40.054Z,5.90
2023-01-17T17:11:15.936Z,5.90
2023-01-17T17:13:45.920Z,5.90
2023-01-17T17:16:19.633Z,5.90
2023-01-17T17:18:53.789Z,5.90
2023-01-17T17:21:21.125Z,5.90
2023-01-17T17:23:51.054Z,5.90
2023-01-17T17:26:18.856Z,5.90
2023-01-17T17:28:46.032Z,5.90
2023-01-17T17:31:13.261Z,5.90
2023-01-17T17:33:40.796Z,5.80
2023-01-17T17:36:12.182Z,5.80
2023-01-17T17:38:53.672Z,5.80
2023-01-17T17:41:26.557Z,5.80
2023-01-17T17:43:55.622Z,5.80
2023-01-17T17:46:24.578Z,5.80
2023-01-17T17:48:51.687Z,5.80
2023-01-17T17:51:31.404Z,5.70
2023-01-17T17:54:02.883Z,5.70
2023-01-17T17:56:31.895Z,5.70
2023-01-17T17:59:00.384Z,5.60
2023-01-17T18:01:28.116Z,5.60
2023-01-17T18:03:57.835Z,5.70
2023-01-17T18:06:25.438Z,5.60
2023-01-17T18:08:53.489Z,5.60
2023-01-17T18:11:25.023Z,5.60
2023-01-17T18:13:55.503Z,5.50
2023-01-17T18:16:32.790Z,5.50
2023-01-17T18:19:00.595Z,5.50
2023-01-17T18:21:32.182Z,5.50
2023-01-17T18:24:03.583Z,5.50
2023-01-17T18:26:35.602Z,5.50
2023-01-17T18:29:06.878Z,5.50
2023-01-17T18:31:34.855Z,5.50
2023-01-17T18:34:07.482Z,5.50
2023-01-17T18:36:35.867Z,5.50
2023-01-17T18:39:11.118Z,5.40
2023-01-17T18:41:38.421Z,5.40
2023-01-17T18:44:09.010Z,5.40
2023-01-17T18:46:37.679Z,5.30
2023-01-17T18:49:06.981Z,5.30
2023-01-17T18:51:35.553Z,5.30
2023-01-17T18:54:13.113Z,5.30
2023-01-17T18:56:40.718Z,5.30
2023-01-17T18:59:09.702Z,5.20
2023-01-17T19:01:37.854Z,5.30
2023-01-17T19:04:06.805Z,5.30
2023-01-17T19:06:37.654Z,5.30
2023-01-17T19:09:08.026Z,5.30
2023-01-17T19:11:37.545Z,5.30
2023-01-17T19:14:05.914Z,5.30
2023-01-17T19:16:42.803Z,5.30
2023-01-17T19:19:15.892Z,5.40
2023-01-17T19:21:44.880Z,5.30
2023-01-17T19:24:13.486Z,5.30
2023-01-17T19:26:42.030Z,5.30
2023-01-17T19:29:10.041Z,5.30
2023-01-17T19:31:43.520Z,5.30
2023-01-17T19:34:14.528Z,5.40
2023-01-17T19:36:42.910Z,5.30
2023-01-17T19:39:11.425Z,5.30
2023-01-17T19:41:45.145Z,5.30
2023-01-17T19:44:18.009Z,5.30
2023-01-17T19:46:46.722Z,5.30
2023-01-17T19:49:17.034Z,5.30
2023-01-17T19:51:44.710Z,5.30
2023-01-17T19:54:12.196Z,5.30
2023-01-17T19:56:39.756Z,5.30
2023-01-17T19:59:14.551Z,5.30
2023-01-17T20:01:42.291Z,5.40
2023-01-17T20:04:10.308Z,5.40
2023-01-17T20:06:37.989Z,5.40
2023-01-17T20:09:07.238Z,5.40
2023-01-17T20:11:35.209Z,5.30
2023-01-17T20:14:03.929Z,5.30
2023-01-17T20:16:33.534Z,5.30
2023-01-17T20:19:03.073Z,5.30
2023-01-17T20:21:33.318Z,5.30
2023-01-17T20:24:03.532Z,5.30
2023-01-17T20:26:36.675Z,5.30
2023-01-17T20:29:11.652Z,5.30
2023-01-17T20:31:41.417Z,5.30
2023-01-17T20:34:13.271Z,5.30
2023-01-17T20:36:44.470Z,5.30
2023-01-17T20:39:14.556Z,5.40
2023-01-17T20:41:50.568Z,5.30
2023-01-17T20:44:22.175Z,5.30
2023-01-17T20:46:50.954Z,5.30
2023-01-17T20:49:19.736Z,5.30
2023-01-17T20:51:48.281Z,5.30
2023-01-17T20:54:18.994Z,5.30
2023-01-17T20:56:47.711Z,5.30
2023-01-17T20:59:18.300Z,5.30
2023-01-17T21:01:46.046Z,5.30
2023-01-17T21:04:15.259Z,5.30
2023-01-17T21:06:43.625Z,5.30
2023-01-17T21:09:15.423Z,5.30
2023-01-17T21:11:43.043Z,5.30
2023-01-17T21:14:10.497Z,5.30
2023-01-17T21:16:37.828Z,5.30
2023-01-17T21:19:05.771Z,5.30
2023-01-17T21:21:33.090Z,5.30
2023-01-17T21:24:00.307Z,5.20
2023-01-17T21:26:29.229Z,5.20
2023-01-17T21:28:56.687Z,5.10
2023-01-17T21:31:30.175Z,5.10
2023-01-17T21:34:06.303Z,5.10
2023-01-17T21:36:36.478Z,5.10
2023-01-17T21:39:07.260Z,5.10
2023-01-17T21:41:37.633Z,5.00
2023-01-17T21:44:13.803Z,5.00
2023-01-17T21:46:41.523Z,4.90
2023-01-17T21:49:13.048Z,4.90
2023-01-17T21:51:54.242Z,4.80
2023-01-17T21:54:41.231Z,4.80
2023-01-17T21:57:45.302Z,4.80
2023-01-17T22:00:16.950Z,4.80
2023-01-17T22:02:45.855Z,4.70
2023-01-17T22:05:13.868Z,4.70
2023-01-17T22:08:00.928Z,4.70
2023-01-17T22:10:28.370Z,4.70
2023-01-17T22:12:55.502Z,4.70
2023-01-17T22:15:23.756Z,4.70
2023-01-17T22:17:50.792Z,4.70
2023-01-17T22:20:20.151Z,4.80
2023-01-17T22:22:48.390Z,4.80
2023-01-17T22:25:15.604Z,4.80
2023-01-17T22:27:42.595Z,4.80
2023-01-17T22:30:13.166Z,4.80
2023-01-17T22:32:40.599Z,4.80
2023-01-17T22:35:08.213Z,4.80
2023-01-17T22:37:35.709Z,4.80
2023-01-17T22:40:05.055Z,4.80
2023-01-17T22:42:34.913Z,4.80
2023-01-17T22:45:01.974Z,4.80
2023-01-17T22:47:29.088Z,4.80
2023-01-17T22:49:56.184Z,4.80
2023-01-17T22:52:23.251Z,4.80
2023-01-17T22:54:51.137Z,4.80
2023-01-17T22:57:18.586Z,4.80
2023-01-17T22:59:45.622Z,4.80
2023-01-17T23:02:12.603Z,4.80
2023-01-17T23:04:39.887Z,4.80
2023-01-17T23:07:07.048Z,4.80
2023-01-17T23:09:34.174Z,4.80
2023-01-17T23:12:01.211Z,4.80
2023-01-17T23:14:52.638Z,4.80
2023-01-17T23:17:40.130Z,4.80
2023-01-17T23:20:08.825Z,4.80
2023-01-17T23:22:36.470Z,4.80
2023-01-17T23:25:12.752Z,4.70
2023-01-17T23:28:07.125Z,4.80
2023-01-17T23:30:40.593Z,4.80
2023-01-17T23:33:13.646Z,4.70
2023-01-17T23:35:43.424Z,4.70
2023-01-17T23:38:31.318Z,4.70
2023-01-17T23:41:22.679Z,4.70
2023-01-17T23:43:54.086Z,4.70
2023-01-17T23:46:21.497Z,4.70
2023-01-17T23:48:48.529Z,4.70
2023-01-17T23:51:15.625Z,4.70
2023-01-17T23:53:42.672Z,4.70
2023-01-17T23:56:25.058Z,4.70
2023-01-17T23:58:52.037Z,4.70
