createdAt,value
2018-08-22T00:00:28.395Z,24.90
2018-08-22T00:02:56.948Z,24.90
2018-08-22T00:05:26.240Z,24.90
2018-08-22T00:07:54.853Z,24.80
2018-08-22T00:10:23.638Z,24.90
2018-08-22T00:12:52.368Z,24.90
2018-08-22T00:15:20.974Z,24.80
2018-08-22T00:17:49.588Z,24.80
2018-08-22T00:20:19.022Z,24.60
2018-08-22T00:22:47.825Z,24.60
2018-08-22T00:25:17.152Z,24.50
2018-08-22T00:27:45.687Z,24.50
2018-08-22T00:30:14.293Z,24.50
2018-08-22T00:32:42.884Z,24.50
2018-08-22T00:35:11.537Z,24.50
2018-08-22T00:37:40.152Z,24.50
2018-08-22T00:40:08.740Z,24.50
2018-08-22T00:42:37.323Z,24.50
2018-08-22T00:45:05.883Z,24.50
2018-08-22T00:47:34.592Z,24.50
2018-08-22T00:50:03.298Z,24.50
2018-08-22T00:52:31.868Z,24.50
2018-08-22T00:55:00.459Z,24.50
2018-08-22T00:57:29.059Z,24.50
2018-08-22T00:59:57.643Z,24.50
2018-08-22T01:02:26.249Z,24.50
2018-08-22T01:04:54.862Z,24.50
2018-08-22T01:07:23.454Z,24.50
2018-08-22T01:09:52.000Z,24.50
2018-08-22T01:12:20.675Z,24.50
2018-08-22T01:14:49.591Z,24.50
2018-08-22T01:17:18.327Z,24.40
2018-08-22T01:19:46.995Z,24.30
2018-08-22T01:22:15.660Z,24.30
2018-08-22T01:24:45.006Z,24.20
2018-08-22T01:27:17.927Z,24.20
2018-08-22T01:29:46.501Z,24.20
2018-08-22T01:32:15.120Z,24.30
2018-08-22T01:34:43.944Z,24.30
2018-08-22T01:37:12.692Z,24.20
2018-08-22T01:39:41.323Z,24.20
2018-08-22T01:42:10.044Z,24.20
2018-08-22T01:44:38.775Z,24.20
2018-08-22T01:47:07.379Z,24.10
2018-08-22T01:49:35.988Z,24.10
2018-08-22T01:52:04.814Z,24.10
2018-08-22T01:54:33.514Z,24.00
2018-08-22T01:57:02.207Z,24.00
2018-08-22T01:59:30.818Z,24.00
2018-08-22T02:01:59.435Z,24.00
2018-08-22T02:04:28.049Z,24.00
2018-08-22T02:06:56.745Z,24.00
2018-08-22T02:09:25.431Z,23.90
2018-08-22T02:11:54.089Z,23.90
2018-08-22T02:14:22.632Z,23.90
2018-08-22T02:16:51.510Z,23.90
2018-08-22T02:19:20.230Z,24.00
2018-08-22T02:21:48.847Z,23.90
2018-08-22T02:24:17.943Z,23.90
2018-08-22T02:26:46.721Z,23.90
2018-08-22T02:29:15.308Z,23.80
2018-08-22T02:31:44.052Z,23.80
2018-08-22T02:34:12.713Z,23.80
2018-08-22T02:36:42.296Z,23.80
2018-08-22T02:39:10.930Z,23.80
2018-08-22T02:41:39.770Z,23.70
2018-08-22T02:44:08.337Z,23.80
2018-08-22T02:46:36.919Z,23.80
2018-08-22T02:49:06.046Z,23.70
2018-08-22T02:51:34.616Z,23.70
2018-08-22T02:54:03.191Z,23.70
2018-08-22T02:56:32.429Z,23.70
2018-08-22T02:59:01.019Z,23.70
2018-08-22T03:01:29.756Z,23.60
2018-08-22T03:03:58.938Z,23.60
2018-08-22T03:06:27.567Z,23.50
2018-08-22T03:08:56.290Z,23.50
2018-08-22T03:11:25.223Z,23.50
2018-08-22T03:13:53.912Z,23.50
2018-08-22T03:16:22.631Z,23.40
2018-08-22T03:18:51.230Z,23.40
2018-08-22T03:21:20.768Z,23.40
2018-08-22T03:23:49.391Z,23.40
2018-08-22T03:26:17.986Z,23.40
2018-08-22T03:28:46.608Z,23.40
2018-08-22T03:31:15.222Z,23.40
2018-08-22T03:33:43.955Z,23.30
2018-08-22T03:36:12.586Z,23.30
2018-08-22T03:38:41.204Z,23.30
2018-08-22T03:41:10.641Z,23.30
2018-08-22T03:43:39.231Z,23.30
2018-08-22T03:46:08.452Z,23.40
2018-08-22T03:48:37.048Z,23.40
2018-08-22T03:51:06.479Z,23.40
2018-08-22T03:53:35.648Z,23.30
2018-08-22T03:56:05.348Z,23.30
2018-08-22T03:58:34.244Z,23.40
2018-08-22T04:01:03.123Z,23.30
2018-08-22T04:03:31.979Z,23.30
2018-08-22T04:06:00.569Z,23.30
2018-08-22T04:08:29.123Z,23.40
2018-08-22T04:10:57.731Z,23.40
2018-08-22T04:13:26.319Z,23.40
2018-08-22T04:15:54.899Z,23.40
2018-08-22T04:18:24.503Z,23.30
2018-08-22T04:20:53.132Z,23.30
2018-08-22T04:23:21.835Z,23.30
2018-08-22T04:25:50.415Z,23.30
2018-08-22T04:28:19.056Z,23.30
2018-08-22T04:30:47.670Z,23.30
2018-08-22T04:33:16.289Z,23.30
2018-08-22T04:35:44.942Z,23.30
2018-08-22T04:38:13.691Z,23.30
2018-08-22T04:40:42.386Z,23.30
2018-08-22T04:43:11.023Z,23.30
2018-08-22T04:45:40.257Z,23.30
2018-08-22T04:48:10.332Z,23.30
2018-08-22T04:50:39.169Z,23.20
2018-08-22T04:53:07.724Z,23.20
2018-08-22T04:55:36.331Z,23.10
2018-08-22T04:58:05.314Z,23.00
2018-08-22T05:00:33.866Z,23.10
2018-08-22T05:03:02.636Z,23.10
2018-08-22T05:05:31.268Z,23.10
2018-08-22T05:08:00.548Z,23.20
2018-08-22T05:10:29.197Z,23.20
2018-08-22T05:12:57.893Z,23.20
2018-08-22T05:15:26.620Z,23.20
2018-08-22T05:17:55.299Z,23.20
2018-08-22T05:20:24.196Z,23.20
2018-08-22T05:22:52.974Z,23.20
2018-08-22T05:25:21.633Z,23.20
2018-08-22T05:27:51.546Z,23.20
2018-08-22T05:30:20.311Z,23.20
2018-08-22T05:32:49.015Z,23.30
2018-08-22T05:35:17.581Z,23.30
2018-08-22T05:37:46.219Z,23.30
2018-08-22T05:40:14.833Z,23.30
2018-08-22T05:42:43.501Z,23.30
2018-08-22T05:45:12.136Z,23.30
2018-08-22T05:47:41.019Z,23.30
2018-08-22T05:50:09.620Z,23.40
2018-08-22T05:52:38.235Z,23.40
2018-08-22T05:55:06.897Z,23.50
2018-08-22T05:57:35.788Z,23.50
2018-08-22T06:00:05.092Z,23.50
2018-08-22T06:02:33.705Z,23.50
2018-08-22T06:05:03.332Z,23.50
2018-08-22T06:07:31.933Z,23.60
2018-08-22T06:10:01.592Z,23.60
2018-08-22T06:12:30.234Z,23.60
2018-08-22T06:14:59.137Z,23.70
2018-08-22T06:17:27.794Z,23.80
2018-08-22T06:19:56.357Z,23.80
2018-08-22T06:22:25.040Z,23.90
2018-08-22T06:24:53.571Z,23.90
2018-08-22T06:27:22.166Z,24.00
2018-08-22T06:29:50.699Z,24.10
2018-08-22T06:32:19.248Z,24.10
2018-08-22T06:34:47.838Z,24.10
2018-08-22T06:37:16.671Z,24.20
2018-08-22T06:39:45.312Z,24.20
2018-08-22T06:42:13.881Z,24.30
2018-08-22T06:44:42.482Z,24.40
2018-08-22T06:47:11.025Z,24.40
2018-08-22T06:49:39.598Z,24.50
2018-08-22T06:52:08.244Z,24.50
2018-08-22T06:54:38.363Z,24.40
2018-08-22T06:57:06.701Z,24.30
2018-08-22T06:59:37.377Z,24.30
2018-08-22T07:02:06.556Z,24.20
2018-08-22T07:04:35.213Z,24.20
2018-08-22T07:07:04.033Z,24.30
2018-08-22T07:09:33.188Z,24.30
2018-08-22T07:12:01.988Z,24.20
2018-08-22T07:14:30.713Z,24.20
2018-08-22T07:16:59.821Z,24.20
2018-08-22T07:19:28.641Z,24.20
2018-08-22T07:21:57.321Z,24.30
2018-08-22T07:24:26.397Z,24.40
2018-08-22T07:26:57.874Z,24.50
2018-08-22T07:29:26.535Z,24.60
2018-08-22T07:31:55.133Z,24.70
2018-08-22T07:34:24.380Z,24.80
2018-08-22T07:36:53.137Z,24.70
2018-08-22T07:39:21.712Z,24.80
2018-08-22T07:41:50.414Z,24.80
2018-08-22T07:44:19.056Z,24.90
2018-08-22T07:46:47.720Z,25.00
2018-08-22T07:49:16.332Z,24.90
2018-08-22T07:51:45.066Z,25.00
2018-08-22T07:54:13.760Z,25.10
2018-08-22T07:56:42.378Z,25.20
2018-08-22T07:59:19.377Z,25.30
2018-08-22T08:01:48.059Z,25.30
2018-08-22T08:04:16.798Z,25.30
2018-08-22T08:06:45.578Z,25.40
2018-08-22T08:09:15.596Z,25.50
2018-08-22T08:11:44.273Z,25.60
2018-08-22T08:14:12.941Z,25.70
2018-08-22T08:16:41.626Z,25.80
2018-08-22T08:19:10.232Z,25.80
2018-08-22T08:21:38.933Z,25.90
2018-08-22T08:24:07.967Z,26.00
2018-08-22T08:26:37.642Z,26.00
2018-08-22T08:29:06.328Z,26.00
2018-08-22T08:31:35.013Z,26.10
2018-08-22T08:34:03.677Z,26.10
2018-08-22T08:36:32.240Z,26.20
2018-08-22T08:39:01.092Z,26.30
2018-08-22T08:41:29.763Z,26.30
2018-08-22T08:43:58.444Z,26.30
2018-08-22T08:46:27.080Z,26.30
2018-08-22T08:48:56.391Z,26.40
2018-08-22T08:51:25.231Z,26.50
2018-08-22T08:53:53.784Z,26.50
2018-08-22T08:56:22.421Z,26.50
2018-08-22T08:58:51.115Z,26.60
2018-08-22T09:01:19.821Z,26.70
2018-08-22T09:03:49.026Z,26.80
2018-08-22T09:06:17.663Z,26.90
2018-08-22T09:08:46.388Z,26.90
2018-08-22T09:11:15.897Z,27.00
2018-08-22T09:14:01.022Z,27.00
2018-08-22T09:16:29.602Z,27.10
2018-08-22T09:18:58.262Z,27.00
2018-08-22T09:21:28.052Z,26.90
2018-08-22T09:23:56.613Z,27.00
2018-08-22T09:26:25.190Z,27.00
2018-08-22T09:28:54.536Z,27.00
2018-08-22T09:31:23.161Z,27.00
2018-08-22T09:33:52.027Z,27.10
2018-08-22T09:36:21.949Z,27.20
2018-08-22T09:38:50.582Z,27.30
2018-08-22T09:41:19.368Z,27.50
2018-08-22T09:43:47.967Z,27.50
2018-08-22T09:46:17.546Z,27.60
2018-08-22T09:48:46.278Z,27.70
2018-08-22T09:51:14.863Z,27.80
2018-08-22T09:53:44.251Z,27.70
2018-08-22T09:56:12.862Z,27.80
2018-08-22T09:58:42.043Z,27.90
2018-08-22T10:01:15.898Z,28.00
2018-08-22T10:04:00.591Z,28.00
2018-08-22T10:06:32.018Z,28.00
2018-08-22T10:09:02.662Z,28.00
2018-08-22T10:11:33.240Z,28.10
2018-08-22T10:14:01.884Z,28.20
2018-08-22T10:16:30.503Z,28.30
2018-08-22T10:18:59.819Z,28.20
2018-08-22T10:21:28.559Z,28.20
2018-08-22T10:23:57.176Z,28.20
2018-08-22T10:26:25.850Z,28.40
2018-08-22T10:28:54.812Z,28.40
2018-08-22T10:31:24.116Z,28.40
2018-08-22T10:33:52.924Z,28.50
2018-08-22T10:36:21.607Z,28.50
2018-08-22T10:38:50.284Z,28.60
2018-08-22T10:41:19.976Z,28.70
2018-08-22T10:43:49.771Z,28.70
2018-08-22T10:46:19.044Z,28.70
2018-08-22T10:48:48.662Z,28.70
2018-08-22T10:51:17.487Z,28.70
2018-08-22T10:53:46.127Z,28.70
2018-08-22T10:56:15.724Z,28.60
2018-08-22T10:58:45.072Z,28.60
2018-08-22T11:01:13.961Z,28.60
2018-08-22T11:03:43.312Z,28.60
2018-08-22T11:06:13.306Z,28.60
2018-08-22T11:08:42.493Z,28.60
2018-08-22T11:11:12.475Z,28.70
2018-08-22T11:13:42.429Z,28.70
2018-08-22T11:16:11.368Z,28.80
2018-08-22T11:18:40.159Z,29.00
2018-08-22T11:21:19.838Z,29.00
2018-08-22T11:24:00.409Z,29.10
2018-08-22T11:26:40.435Z,29.10
2018-08-22T11:29:20.542Z,29.10
2018-08-22T11:32:01.364Z,29.10
2018-08-22T11:34:41.209Z,29.10
2018-08-22T11:37:11.016Z,29.20
2018-08-22T11:39:39.690Z,29.20
2018-08-22T11:42:08.449Z,29.20
2018-08-22T11:44:37.018Z,29.10
2018-08-22T11:47:05.757Z,29.10
2018-08-22T11:49:34.492Z,29.20
2018-08-22T11:52:03.117Z,29.20
2018-08-22T11:54:32.345Z,29.30
2018-08-22T11:57:01.872Z,29.50
2018-08-22T11:59:30.664Z,29.50
2018-08-22T12:01:59.426Z,29.50
2018-08-22T12:04:27.970Z,29.50
2018-08-22T12:06:56.684Z,29.50
2018-08-22T12:09:25.426Z,29.60
2018-08-22T12:11:53.943Z,29.60
2018-08-22T12:14:22.573Z,29.50
2018-08-22T12:16:51.245Z,29.50
2018-08-22T12:19:19.948Z,29.40
2018-08-22T12:21:48.523Z,29.40
2018-08-22T12:24:18.243Z,29.40
2018-08-22T12:26:46.901Z,29.40
2018-08-22T12:29:15.541Z,29.50
2018-08-22T12:31:44.848Z,29.50
2018-08-22T12:34:13.642Z,29.60
2018-08-22T12:36:42.301Z,29.70
2018-08-22T12:39:10.961Z,29.90
2018-08-22T12:41:39.621Z,30.10
2018-08-22T12:44:08.195Z,30.20
2018-08-22T12:46:36.854Z,30.20
2018-08-22T12:49:05.803Z,30.20
2018-08-22T12:51:34.975Z,30.20
2018-08-22T12:54:03.591Z,30.20
2018-08-22T12:56:32.259Z,30.20
2018-08-22T12:59:01.687Z,30.30
2018-08-22T13:01:30.906Z,30.30
2018-08-22T13:03:59.495Z,30.30
2018-08-22T13:06:28.139Z,30.30
2018-08-22T13:08:56.789Z,30.20
2018-08-22T13:11:25.440Z,30.20
2018-08-22T13:13:54.078Z,30.30
2018-08-22T13:16:22.644Z,30.30
2018-08-22T13:18:51.197Z,30.30
2018-08-22T13:21:19.916Z,30.20
2018-08-22T13:23:48.628Z,30.30
2018-08-22T13:26:17.286Z,30.30
2018-08-22T13:28:45.924Z,30.40
2018-08-22T13:31:15.129Z,30.40
2018-08-22T13:33:43.706Z,30.40
2018-08-22T13:36:13.094Z,30.50
2018-08-22T13:38:41.718Z,30.50
2018-08-22T13:41:10.496Z,30.50
2018-08-22T13:43:39.194Z,30.50
2018-08-22T13:46:08.343Z,30.50
2018-08-22T13:48:36.964Z,30.50
2018-08-22T13:51:05.789Z,30.40
2018-08-22T13:53:34.406Z,30.50
2018-08-22T13:56:03.193Z,30.50
2018-08-22T13:58:31.949Z,30.50
2018-08-22T14:01:00.666Z,30.50
2018-08-22T14:03:30.046Z,30.60
2018-08-22T14:05:58.669Z,30.70
2018-08-22T14:08:28.440Z,30.80
2018-08-22T14:10:57.077Z,30.90
2018-08-22T14:13:25.946Z,30.90
2018-08-22T14:15:54.699Z,30.80
2018-08-22T14:18:23.413Z,30.70
2018-08-22T14:20:52.034Z,30.60
2018-08-22T14:23:20.764Z,30.70
2018-08-22T14:25:49.449Z,30.70
2018-08-22T14:28:18.320Z,30.70
2018-08-22T14:30:46.920Z,30.80
2018-08-22T14:33:15.662Z,30.80
2018-08-22T14:35:44.817Z,30.80
2018-08-22T14:38:13.467Z,30.70
2018-08-22T14:40:42.429Z,30.70
2018-08-22T14:43:11.016Z,30.60
2018-08-22T14:45:39.575Z,30.70
2018-08-22T14:48:08.308Z,30.80
2018-08-22T14:50:37.461Z,30.90
2018-08-22T14:53:06.289Z,30.90
2018-08-22T14:55:36.121Z,31.00
2018-08-22T14:58:04.944Z,31.00
2018-08-22T15:00:33.726Z,31.00
2018-08-22T15:03:02.685Z,31.00
2018-08-22T15:05:31.033Z,30.90
2018-08-22T15:07:59.646Z,30.90
2018-08-22T15:10:28.288Z,30.80
2018-08-22T15:12:56.950Z,30.90
2018-08-22T15:15:25.716Z,30.90
2018-08-22T15:17:54.375Z,30.90
2018-08-22T15:20:23.676Z,30.80
2018-08-22T15:22:52.339Z,30.70
2018-08-22T15:25:20.964Z,30.70
2018-08-22T15:27:49.626Z,30.70
2018-08-22T15:30:18.278Z,30.70
2018-08-22T15:32:47.141Z,30.60
2018-08-22T15:35:15.900Z,30.60
2018-08-22T15:37:44.520Z,30.60
2018-08-22T15:40:13.249Z,30.70
2018-08-22T15:42:41.914Z,30.80
2018-08-22T15:45:11.966Z,30.80
2018-08-22T15:47:40.676Z,30.80
2018-08-22T15:50:09.290Z,30.80
2018-08-22T15:52:38.065Z,30.80
2018-08-22T15:55:09.531Z,30.80
2018-08-22T15:57:52.184Z,30.80
2018-08-22T16:00:33.689Z,30.90
2018-08-22T16:03:03.883Z,30.90
2018-08-22T16:05:33.120Z,30.80
2018-08-22T16:08:01.717Z,30.90
2018-08-22T16:10:31.039Z,31.00
2018-08-22T16:13:00.185Z,31.00
2018-08-22T16:15:32.160Z,31.10
2018-08-22T16:18:03.785Z,31.10
2018-08-22T16:20:32.457Z,31.10
2018-08-22T16:23:01.182Z,31.10
2018-08-22T16:25:49.596Z,31.00
2018-08-22T16:28:18.654Z,30.90
2018-08-22T16:30:56.858Z,30.70
2018-08-22T16:33:16.277Z,30.60
2018-08-22T16:35:45.092Z,30.50
2018-08-22T16:38:14.541Z,30.50
2018-08-22T16:40:47.570Z,30.50
2018-08-22T16:43:30.210Z,30.50
2018-08-22T16:45:58.879Z,30.50
2018-08-22T16:48:27.692Z,30.40
2018-08-22T16:50:56.404Z,30.40
2018-08-22T16:53:25.062Z,30.40
2018-08-22T16:55:53.668Z,30.40
2018-08-22T16:58:22.249Z,30.40
2018-08-22T17:00:51.135Z,30.30
2018-08-22T17:03:21.001Z,30.20
2018-08-22T17:05:49.806Z,30.20
2018-08-22T17:08:18.479Z,30.10
2018-08-22T17:10:54.777Z,30.00
2018-08-22T17:13:29.465Z,29.90
2018-08-22T17:15:59.728Z,29.80
2018-08-22T17:18:28.337Z,29.70
2018-08-22T17:20:57.303Z,29.70
2018-08-22T17:23:25.930Z,29.70
2018-08-22T17:25:54.469Z,29.70
2018-08-22T17:28:25.339Z,29.70
2018-08-22T17:30:54.023Z,29.70
2018-08-22T17:33:25.884Z,29.60
2018-08-22T17:35:59.186Z,29.60
2018-08-22T17:38:28.028Z,29.70
2018-08-22T17:40:56.683Z,29.70
2018-08-22T17:43:25.475Z,29.70
2018-08-22T17:45:54.278Z,29.70
2018-08-22T17:48:23.115Z,29.60
2018-08-22T17:50:52.842Z,29.60
2018-08-22T17:53:21.427Z,29.50
2018-08-22T17:55:51.285Z,29.60
2018-08-22T17:58:20.184Z,29.60
2018-08-22T18:00:48.871Z,29.50
2018-08-22T18:03:17.586Z,29.40
2018-08-22T18:05:46.721Z,29.40
2018-08-22T18:08:16.435Z,29.40
2018-08-22T18:10:45.223Z,29.30
2018-08-22T18:13:15.573Z,29.30
2018-08-22T18:15:44.749Z,29.30
2018-08-22T18:18:13.357Z,29.20
2018-08-22T18:20:46.254Z,29.20
2018-08-22T18:23:15.203Z,29.10
2018-08-22T18:25:49.033Z,29.10
2018-08-22T18:28:18.254Z,29.10
2018-08-22T18:30:46.848Z,29.00
2018-08-22T18:33:16.213Z,29.00
2018-08-22T18:35:46.152Z,29.00
2018-08-22T18:38:15.150Z,28.90
2018-08-22T18:40:51.892Z,28.90
2018-08-22T18:43:20.507Z,28.80
2018-08-22T18:45:58.846Z,28.80
2018-08-22T18:48:27.808Z,28.70
2018-08-22T18:50:56.398Z,28.70
2018-08-22T18:53:25.116Z,28.70
2018-08-22T18:56:15.775Z,28.60
2018-08-22T18:58:44.590Z,28.70
2018-08-22T19:01:13.793Z,28.70
2018-08-22T19:03:42.421Z,28.70
2018-08-22T19:06:11.749Z,28.70
2018-08-22T19:08:40.532Z,28.80
2018-08-22T19:11:09.941Z,28.70
2018-08-22T19:13:38.471Z,28.50
2018-08-22T19:16:09.792Z,28.50
2018-08-22T19:18:38.996Z,28.40
2018-08-22T19:21:09.306Z,28.30
2018-08-22T19:23:38.125Z,28.20
2018-08-22T19:26:07.584Z,28.10
2018-08-22T19:28:54.100Z,28.10
2018-08-22T19:31:22.992Z,28.00
2018-08-22T19:33:51.618Z,28.00
2018-08-22T19:36:20.536Z,28.10
2018-08-22T19:38:49.232Z,28.10
2018-08-22T19:41:27.538Z,28.30
2018-08-22T19:43:56.369Z,28.40
2018-08-22T19:46:24.978Z,28.50
2018-08-22T19:48:53.784Z,28.50
2018-08-22T19:51:22.580Z,28.50
2018-08-22T19:54:03.144Z,28.50
2018-08-22T19:56:31.938Z,28.50
2018-08-22T19:59:01.084Z,28.40
2018-08-22T20:01:31.696Z,28.40
2018-08-22T20:04:00.321Z,28.30
2018-08-22T20:06:29.656Z,28.20
2018-08-22T20:08:59.971Z,28.20
2018-08-22T20:11:29.134Z,28.20
2018-08-22T20:13:59.812Z,28.30
2018-08-22T20:16:28.410Z,28.40
2018-08-22T20:18:58.552Z,28.50
2018-08-22T20:21:32.577Z,28.50
2018-08-22T20:24:02.019Z,28.50
2018-08-22T20:26:31.101Z,28.50
2018-08-22T20:29:00.938Z,28.40
2018-08-22T20:31:29.630Z,28.40
2018-08-22T20:34:06.721Z,28.30
2018-08-22T20:36:35.389Z,28.30
2018-08-22T20:39:08.366Z,28.20
2018-08-22T20:41:37.669Z,28.30
2018-08-22T20:44:08.871Z,28.20
2018-08-22T20:46:37.448Z,28.30
2018-08-22T20:49:06.233Z,28.20
2018-08-22T20:51:35.676Z,28.20
2018-08-22T20:54:08.769Z,28.10
2018-08-22T20:56:40.212Z,28.10
2018-08-22T20:59:09.098Z,28.00
2018-08-22T21:01:37.799Z,28.00
2018-08-22T21:04:06.486Z,28.00
2018-08-22T21:06:35.156Z,28.00
2018-08-22T21:09:05.079Z,28.00
2018-08-22T21:13:51.897Z,28.00
2018-08-22T21:16:20.443Z,28.00
2018-08-22T21:18:49.057Z,28.00
2018-08-22T21:21:23.692Z,28.00
2018-08-22T21:23:52.531Z,27.90
2018-08-22T21:26:34.701Z,27.90
2018-08-22T21:29:03.785Z,27.80
2018-08-22T21:31:33.826Z,27.70
2018-08-22T21:34:08.986Z,27.60
2018-08-22T21:36:39.180Z,27.60
2018-08-22T21:39:13.623Z,27.60
2018-08-22T21:41:44.333Z,27.60
2018-08-22T21:44:15.627Z,27.50
2018-08-22T21:46:44.294Z,27.60
2018-08-22T21:49:16.218Z,27.50
2018-08-22T21:51:45.065Z,27.60
2018-08-22T21:54:14.028Z,27.50
2018-08-22T21:56:42.774Z,27.50
2018-08-22T21:59:11.819Z,27.40
2018-08-22T22:01:47.196Z,27.50
2018-08-22T22:04:46.662Z,27.50
2018-08-22T22:07:15.340Z,27.40
2018-08-22T22:09:44.325Z,27.50
2018-08-22T22:12:19.030Z,27.40
2018-08-22T22:14:47.674Z,27.40
2018-08-22T22:17:17.036Z,27.40
2018-08-22T22:19:45.627Z,27.40
2018-08-22T22:22:14.276Z,27.40
2018-08-22T22:24:51.677Z,27.30
2018-08-22T22:27:20.328Z,27.30
2018-08-22T22:29:49.240Z,27.30
2018-08-22T22:32:17.911Z,27.20
2018-08-22T22:34:46.624Z,27.20
2018-08-22T22:37:15.773Z,27.10
2018-08-22T22:39:45.591Z,27.10
2018-08-22T22:42:19.440Z,27.00
2018-08-22T22:44:50.353Z,27.00
2018-08-22T22:47:24.178Z,26.90
2018-08-22T22:49:53.124Z,26.80
2018-08-22T22:52:32.874Z,26.80
2018-08-22T22:55:02.770Z,26.70
2018-08-22T22:57:32.925Z,26.70
2018-08-22T23:00:02.451Z,26.70
2018-08-22T23:02:32.000Z,26.70
2018-08-22T23:05:01.284Z,26.70
2018-08-22T23:07:31.128Z,26.60
2018-08-22T23:10:03.984Z,26.50
2018-08-22T23:12:46.874Z,26.50
2018-08-22T23:15:18.666Z,26.60
2018-08-22T23:17:50.297Z,26.50
2018-08-22T23:20:43.921Z,26.50
2018-08-22T23:23:25.800Z,26.50
2018-08-22T23:25:55.488Z,26.40
2018-08-22T23:28:24.328Z,26.40
2018-08-22T23:30:52.891Z,26.30
2018-08-22T23:33:22.352Z,26.20
2018-08-22T23:35:51.200Z,26.20
2018-08-22T23:38:26.990Z,26.20
2018-08-22T23:40:55.687Z,26.10
2018-08-22T23:43:24.322Z,26.10
2018-08-22T23:45:57.893Z,26.10
2018-08-22T23:48:31.935Z,26.10
2018-08-22T23:51:03.876Z,26.00
2018-08-22T23:53:38.639Z,26.00
2018-08-22T23:56:24.486Z,25.90
2018-08-22T23:58:53.947Z,25.80
