createdAt,value
2019-01-25T00:01:58.021Z,99.90
2019-01-25T00:04:49.272Z,99.90
2019-01-25T00:07:40.741Z,99.90
2019-01-25T00:10:31.418Z,99.90
2019-01-25T00:13:22.181Z,99.90
2019-01-25T00:16:13.102Z,99.90
2019-01-25T00:19:03.602Z,99.90
2019-01-25T00:21:53.600Z,99.90
2019-01-25T00:24:44.146Z,99.90
2019-01-25T00:27:35.085Z,99.90
2019-01-25T00:30:25.525Z,99.90
2019-01-25T00:33:15.862Z,99.90
2019-01-25T00:36:06.668Z,99.90
2019-01-25T00:38:58.161Z,99.90
2019-01-25T00:41:49.081Z,99.90
2019-01-25T00:44:40.398Z,99.90
2019-01-25T00:47:30.922Z,99.90
2019-01-25T00:50:21.644Z,99.90
2019-01-25T00:53:12.902Z,99.90
2019-01-25T00:56:03.805Z,99.90
2019-01-25T00:58:54.644Z,99.90
2019-01-25T01:01:45.250Z,99.90
2019-01-25T01:04:35.601Z,99.90
2019-01-25T01:07:25.661Z,99.90
2019-01-25T01:10:17.862Z,99.90
2019-01-25T01:13:09.682Z,99.90
2019-01-25T01:16:00.626Z,99.90
2019-01-25T01:18:50.381Z,99.90
2019-01-25T01:21:41.043Z,99.90
2019-01-25T01:24:32.241Z,99.90
2019-01-25T01:27:22.745Z,99.90
2019-01-25T01:30:24.896Z,99.90
2019-01-25T01:33:14.744Z,99.90
2019-01-25T01:36:06.003Z,99.90
2019-01-25T01:38:56.242Z,99.90
2019-01-25T01:41:46.442Z,99.90
2019-01-25T01:44:37.062Z,99.90
2019-01-25T01:47:27.589Z,99.90
2019-01-25T01:50:19.463Z,99.90
2019-01-25T01:53:10.001Z,99.90
2019-01-25T01:56:00.630Z,99.90
2019-01-25T01:58:51.282Z,99.90
2019-01-25T02:01:42.105Z,99.90
2019-01-25T02:04:32.384Z,99.90
2019-01-25T02:07:23.107Z,99.90
2019-01-25T02:10:15.942Z,99.90
2019-01-25T02:13:06.823Z,99.90
2019-01-25T02:15:57.702Z,99.90
2019-01-25T02:18:49.101Z,99.90
2019-01-25T02:21:39.282Z,99.90
2019-01-25T02:24:30.463Z,99.90
2019-01-25T02:27:21.264Z,99.90
2019-01-25T02:30:15.669Z,99.90
2019-01-25T02:33:06.609Z,99.90
2019-01-25T02:35:57.426Z,99.90
2019-01-25T02:38:47.922Z,99.90
2019-01-25T02:41:38.803Z,99.90
2019-01-25T02:44:29.056Z,99.90
2019-01-25T02:47:20.584Z,99.90
2019-01-25T02:50:14.323Z,99.90
2019-01-25T02:53:05.863Z,99.90
2019-01-25T02:55:56.147Z,99.90
2019-01-25T02:58:46.636Z,99.90
2019-01-25T03:01:56.479Z,99.90
2019-01-25T03:04:46.958Z,99.90
2019-01-25T03:07:38.038Z,99.90
2019-01-25T03:10:29.301Z,99.90
2019-01-25T03:13:20.384Z,99.90
2019-01-25T03:16:10.200Z,99.90
2019-01-25T03:19:01.039Z,99.90
2019-01-25T03:21:50.859Z,99.90
2019-01-25T03:24:41.538Z,99.90
2019-01-25T03:27:31.824Z,99.90
2019-01-25T03:30:23.053Z,99.90
2019-01-25T03:33:12.910Z,99.90
2019-01-25T03:36:03.240Z,99.90
2019-01-25T03:38:53.704Z,99.90
2019-01-25T03:41:44.240Z,99.90
2019-01-25T03:44:34.357Z,99.90
2019-01-25T03:47:24.420Z,99.90
2019-01-25T03:50:18.184Z,99.90
2019-01-25T03:53:08.721Z,99.90
2019-01-25T03:55:59.283Z,99.90
2019-01-25T03:58:49.639Z,99.90
2019-01-25T04:01:41.015Z,99.90
2019-01-25T04:04:31.621Z,99.90
2019-01-25T04:07:22.579Z,99.90
2019-01-25T04:10:14.451Z,99.90
2019-01-25T04:13:05.539Z,99.90
2019-01-25T04:15:55.399Z,99.90
2019-01-25T04:18:45.818Z,99.90
2019-01-25T04:21:36.560Z,99.90
2019-01-25T04:24:26.812Z,99.90
2019-01-25T04:27:18.119Z,99.90
2019-01-25T04:30:11.759Z,99.90
2019-01-25T04:33:02.647Z,99.90
2019-01-25T04:35:52.883Z,99.90
2019-01-25T04:38:43.778Z,99.90
2019-01-25T04:41:36.598Z,99.90
2019-01-25T04:44:27.501Z,99.90
2019-01-25T04:47:20.558Z,99.90
2019-01-25T04:50:14.818Z,99.90
2019-01-25T04:53:05.658Z,99.90
2019-01-25T04:55:56.399Z,99.90
2019-01-25T04:58:50.077Z,99.90
2019-01-25T05:01:40.919Z,99.90
2019-01-25T05:04:37.058Z,99.90
2019-01-25T05:07:29.518Z,99.90
2019-01-25T05:10:20.219Z,99.90
2019-01-25T05:13:10.958Z,99.90
2019-01-25T05:16:01.620Z,99.90
2019-01-25T05:18:52.239Z,99.90
2019-01-25T05:21:42.323Z,99.90
2019-01-25T05:24:33.224Z,99.90
2019-01-25T05:27:23.758Z,99.90
2019-01-25T05:30:14.639Z,99.90
2019-01-25T05:33:05.219Z,99.90
2019-01-25T05:35:55.918Z,99.90
2019-01-25T05:38:49.539Z,99.90
2019-01-25T05:41:40.539Z,99.90
2019-01-25T05:44:30.479Z,99.90
2019-01-25T05:47:20.769Z,99.90
2019-01-25T05:50:11.757Z,99.90
2019-01-25T05:53:02.958Z,99.90
2019-01-25T05:55:53.518Z,99.90
2019-01-25T05:58:44.178Z,99.90
2019-01-25T06:01:36.882Z,99.90
2019-01-25T06:04:34.819Z,99.90
2019-01-25T06:07:29.838Z,99.90
2019-01-25T06:10:20.738Z,99.90
2019-01-25T06:13:10.980Z,99.90
2019-01-25T06:16:03.218Z,99.90
2019-01-25T06:18:53.178Z,99.90
2019-01-25T06:21:44.238Z,99.90
2019-01-25T06:24:34.120Z,99.90
2019-01-25T06:27:25.058Z,99.90
2019-01-25T06:30:16.778Z,99.90
2019-01-25T06:33:09.698Z,99.90
2019-01-25T06:35:59.917Z,99.90
2019-01-25T06:38:52.240Z,99.90
2019-01-25T06:41:44.205Z,99.90
2019-01-25T06:44:34.558Z,99.90
2019-01-25T06:47:24.967Z,99.90
2019-01-25T06:50:16.256Z,99.90
2019-01-25T06:53:06.818Z,99.90
2019-01-25T06:55:58.018Z,99.90
2019-01-25T06:58:55.098Z,99.90
2019-01-25T07:01:49.700Z,99.90
2019-01-25T07:04:40.231Z,99.90
2019-01-25T07:07:37.558Z,99.90
2019-01-25T07:10:28.418Z,99.90
2019-01-25T07:13:18.598Z,99.90
2019-01-25T07:16:09.522Z,99.90
2019-01-25T07:18:59.878Z,99.90
2019-01-25T07:21:50.638Z,99.90
2019-01-25T07:24:41.519Z,99.90
2019-01-25T07:27:31.787Z,99.90
2019-01-25T07:30:22.330Z,99.90
2019-01-25T07:33:13.629Z,99.90
2019-01-25T07:36:05.358Z,99.90
2019-01-25T07:38:56.119Z,99.90
2019-01-25T07:41:46.332Z,99.90
2019-01-25T07:44:36.806Z,99.90
2019-01-25T07:47:26.840Z,99.90
2019-01-25T07:50:17.812Z,99.90
2019-01-25T07:53:09.040Z,99.90
2019-01-25T07:55:59.518Z,99.90
2019-01-25T07:58:50.444Z,99.90
2019-01-25T08:01:41.067Z,99.90
2019-01-25T08:04:31.597Z,99.90
2019-01-25T08:07:22.161Z,99.90
2019-01-25T08:10:15.012Z,99.90
2019-01-25T08:13:06.840Z,99.90
2019-01-25T08:15:57.479Z,99.90
2019-01-25T08:18:47.778Z,99.90
2019-01-25T08:21:37.965Z,99.90
2019-01-25T08:24:28.438Z,99.90
2019-01-25T08:27:19.079Z,99.90
2019-01-25T08:30:13.190Z,99.90
2019-01-25T08:33:03.419Z,99.90
2019-01-25T08:35:53.625Z,99.90
2019-01-25T08:38:44.541Z,99.90
2019-01-25T08:41:35.293Z,99.90
2019-01-25T08:44:26.165Z,99.90
2019-01-25T08:47:16.408Z,99.90
2019-01-25T08:50:11.461Z,99.90
2019-01-25T08:53:02.018Z,99.90
2019-01-25T08:55:52.578Z,99.90
2019-01-25T08:58:43.013Z,99.90
2019-01-25T09:01:34.759Z,99.90
2019-01-25T09:04:26.238Z,99.90
2019-01-25T09:07:16.394Z,99.90
2019-01-25T09:10:08.936Z,99.90
2019-01-25T09:13:00.117Z,99.90
2019-01-25T09:15:50.659Z,99.90
2019-01-25T09:18:41.919Z,99.90
2019-01-25T09:21:32.422Z,99.90
2019-01-25T09:24:22.760Z,99.90
2019-01-25T09:27:13.214Z,99.90
2019-01-25T09:30:04.398Z,99.90
2019-01-25T09:32:55.598Z,99.90
2019-01-25T09:35:45.878Z,99.90
2019-01-25T09:38:36.961Z,99.90
2019-01-25T09:41:27.579Z,99.90
2019-01-25T09:44:17.577Z,99.90
2019-01-25T09:47:07.779Z,99.90
2019-01-25T09:49:57.846Z,99.90
2019-01-25T09:52:48.258Z,99.90
2019-01-25T09:55:38.638Z,99.90
2019-01-25T09:58:29.118Z,99.90
2019-01-25T10:01:19.419Z,99.90
2019-01-25T10:04:10.157Z,99.90
2019-01-25T10:07:00.201Z,99.90
2019-01-25T10:09:50.458Z,99.90
2019-01-25T10:12:43.479Z,99.90
2019-01-25T10:15:34.979Z,99.90
2019-01-25T10:18:25.327Z,99.90
2019-01-25T10:21:16.738Z,99.90
2019-01-25T10:24:07.023Z,99.90
2019-01-25T10:26:57.599Z,99.90
2019-01-25T10:29:47.861Z,99.90
2019-01-25T10:32:38.721Z,99.90
2019-01-25T10:35:29.518Z,99.90
2019-01-25T10:38:20.293Z,99.90
2019-01-25T10:41:10.638Z,99.90
2019-01-25T10:44:00.977Z,99.90
2019-01-25T10:46:52.358Z,99.90
2019-01-25T10:49:42.965Z,99.90
2019-01-25T10:52:33.198Z,99.90
2019-01-25T10:55:23.820Z,99.90
2019-01-25T10:58:14.658Z,99.90
2019-01-25T11:01:05.879Z,99.90
2019-01-25T11:03:56.519Z,99.90
2019-01-25T11:06:47.159Z,99.90
2019-01-25T11:09:38.253Z,99.90
2019-01-25T11:12:28.658Z,99.90
2019-01-25T11:15:21.139Z,99.90
2019-01-25T11:18:11.802Z,99.90
2019-01-25T11:21:02.039Z,99.90
2019-01-25T11:23:52.879Z,99.90
2019-01-25T11:26:43.239Z,99.90
2019-01-25T11:29:34.318Z,99.90
2019-01-25T11:32:24.634Z,99.90
2019-01-25T11:35:15.579Z,99.90
2019-01-25T11:38:06.479Z,99.90
2019-01-25T11:40:57.437Z,98.10
2019-01-25T11:43:48.537Z,97.70
2019-01-25T11:46:40.398Z,97.70
2019-01-25T11:49:31.480Z,96.90
2019-01-25T11:52:25.142Z,98.00
2019-01-25T11:55:15.758Z,97.60
2019-01-25T11:58:07.279Z,93.90
2019-01-25T12:00:57.858Z,92.90
2019-01-25T12:03:48.739Z,88.20
2019-01-25T12:06:39.600Z,82.80
2019-01-25T12:09:29.978Z,77.00
2019-01-25T12:12:20.438Z,72.40
2019-01-25T12:15:13.639Z,66.60
2019-01-25T12:18:04.110Z,65.40
2019-01-25T12:20:54.826Z,63.10
2019-01-25T12:23:45.538Z,63.00
2019-01-25T12:26:35.779Z,61.90
2019-01-25T12:29:27.367Z,59.10
2019-01-25T12:32:17.778Z,57.40
2019-01-25T12:35:10.978Z,55.80
2019-01-25T12:38:01.319Z,53.80
2019-01-25T12:40:52.107Z,51.50
2019-01-25T12:43:43.416Z,50.60
2019-01-25T12:46:34.498Z,50.70
2019-01-25T12:49:24.741Z,53.20
2019-01-25T12:52:15.415Z,55.90
2019-01-25T12:55:05.819Z,58.10
2019-01-25T12:57:56.496Z,61.80
2019-01-25T13:00:46.678Z,63.00
2019-01-25T13:03:36.601Z,60.80
2019-01-25T13:06:27.559Z,61.20
2019-01-25T13:09:18.321Z,61.20
2019-01-25T13:12:09.557Z,63.30
2019-01-25T13:15:01.370Z,64.40
2019-01-25T13:17:51.339Z,65.90
2019-01-25T13:20:43.779Z,67.10
2019-01-25T13:23:35.278Z,70.00
2019-01-25T13:26:25.677Z,70.10
2019-01-25T13:29:15.908Z,70.20
2019-01-25T13:32:07.012Z,69.50
2019-01-25T13:34:57.329Z,68.40
2019-01-25T13:37:47.905Z,65.70
2019-01-25T13:40:38.639Z,64.10
2019-01-25T13:43:29.263Z,61.90
2019-01-25T13:46:19.844Z,62.80
2019-01-25T13:49:10.131Z,64.10
2019-01-25T13:52:00.898Z,64.00
2019-01-25T13:54:52.521Z,67.70
2019-01-25T13:57:43.917Z,75.10
2019-01-25T14:00:34.818Z,74.70
2019-01-25T14:03:24.944Z,72.90
2019-01-25T14:06:15.305Z,70.70
2019-01-25T14:09:08.058Z,69.20
2019-01-25T14:11:58.317Z,70.30
2019-01-25T14:14:49.090Z,72.10
2019-01-25T14:17:40.106Z,74.20
2019-01-25T14:20:32.380Z,73.50
2019-01-25T14:23:22.598Z,73.90
2019-01-25T14:26:13.578Z,75.20
2019-01-25T14:29:04.544Z,76.20
2019-01-25T14:31:55.121Z,74.70
2019-01-25T14:34:45.318Z,77.50
2019-01-25T14:37:36.239Z,81.20
2019-01-25T14:40:27.577Z,79.50
2019-01-25T14:43:17.660Z,77.30
2019-01-25T14:46:08.239Z,78.50
2019-01-25T14:48:59.306Z,81.80
2019-01-25T14:51:49.561Z,82.90
2019-01-25T14:54:39.998Z,85.10
2019-01-25T14:57:30.317Z,89.80
2019-01-25T15:00:21.383Z,91.30
2019-01-25T15:03:12.802Z,91.80
2019-01-25T15:06:03.442Z,93.80
2019-01-25T15:08:54.338Z,94.10
2019-01-25T15:11:44.958Z,95.50
2019-01-25T15:14:35.758Z,96.60
2019-01-25T15:17:26.864Z,97.60
2019-01-25T15:20:26.841Z,98.50
2019-01-25T15:23:17.598Z,99.20
2019-01-25T15:26:08.179Z,99.90
2019-01-25T15:28:59.120Z,99.90
2019-01-25T15:31:49.397Z,99.90
2019-01-25T15:34:39.044Z,99.90
2019-01-25T15:37:29.120Z,99.90
2019-01-25T15:40:20.418Z,99.90
2019-01-25T15:43:11.090Z,99.90
2019-01-25T15:46:01.182Z,99.90
2019-01-25T15:48:51.798Z,99.90
2019-01-25T15:51:42.679Z,99.90
2019-01-25T15:54:33.123Z,99.90
2019-01-25T15:57:24.454Z,99.90
2019-01-25T16:00:16.597Z,99.90
2019-01-25T16:03:07.763Z,99.90
2019-01-25T16:05:58.200Z,99.90
2019-01-25T16:08:49.280Z,99.90
2019-01-25T16:11:40.239Z,99.90
2019-01-25T16:14:31.792Z,99.90
2019-01-25T16:17:21.864Z,99.90
2019-01-25T16:20:13.759Z,99.90
2019-01-25T16:23:04.044Z,99.90
2019-01-25T16:25:54.532Z,99.90
2019-01-25T16:28:45.158Z,99.90
2019-01-25T16:31:35.480Z,99.90
2019-01-25T16:34:25.539Z,99.90
2019-01-25T16:37:15.697Z,99.90
2019-01-25T16:40:08.725Z,99.90
2019-01-25T16:42:58.759Z,99.90
2019-01-25T16:45:51.300Z,99.90
2019-01-25T16:51:40.090Z,99.90
2019-01-25T16:54:31.091Z,99.90
2019-01-25T16:57:22.441Z,99.90
2019-01-25T17:00:35.144Z,99.90
2019-01-25T17:03:25.394Z,99.90
2019-01-25T17:06:15.919Z,99.90
2019-01-25T17:09:09.059Z,99.90
2019-01-25T17:11:58.679Z,99.90
2019-01-25T17:14:48.537Z,99.90
2019-01-25T17:17:39.461Z,99.90
2019-01-25T17:20:30.714Z,99.90
2019-01-25T17:23:20.570Z,99.90
2019-01-25T17:26:10.617Z,99.90
2019-01-25T17:29:01.379Z,99.90
2019-01-25T17:31:51.802Z,99.90
2019-01-25T17:34:41.645Z,99.90
2019-01-25T17:37:33.398Z,99.90
2019-01-25T17:40:26.298Z,99.90
2019-01-25T17:43:35.354Z,99.90
2019-01-25T17:46:25.324Z,99.90
2019-01-25T17:49:16.351Z,99.90
2019-01-25T17:52:07.000Z,99.90
2019-01-25T17:54:57.740Z,99.90
2019-01-25T17:57:51.508Z,99.90
2019-01-25T18:00:48.457Z,99.90
2019-01-25T18:03:38.677Z,99.90
2019-01-25T18:06:29.477Z,99.90
2019-01-25T18:09:20.358Z,99.90
2019-01-25T18:12:10.619Z,99.90
2019-01-25T18:15:00.599Z,99.90
2019-01-25T18:17:50.937Z,99.90
2019-01-25T18:20:43.662Z,99.90
2019-01-25T18:23:34.553Z,99.90
2019-01-25T18:26:27.097Z,99.90
2019-01-25T18:29:26.021Z,99.90
2019-01-25T18:32:20.095Z,99.90
2019-01-25T18:35:12.547Z,99.90
2019-01-25T18:38:03.800Z,99.90
2019-01-25T18:40:57.183Z,99.90
2019-01-25T18:43:51.293Z,99.90
2019-01-25T18:46:44.311Z,99.90
2019-01-25T18:49:36.377Z,99.90
2019-01-25T18:52:27.756Z,99.90
2019-01-25T18:55:22.540Z,99.90
2019-01-25T18:58:13.269Z,99.90
2019-01-25T19:01:03.638Z,99.90
2019-01-25T19:03:54.238Z,99.90
2019-01-25T19:06:54.277Z,99.90
2019-01-25T19:09:49.057Z,99.90
2019-01-25T19:12:39.417Z,99.90
2019-01-25T19:15:30.819Z,99.90
2019-01-25T19:18:21.347Z,99.90
2019-01-25T19:21:12.260Z,99.90
2019-01-25T19:24:02.545Z,99.90
2019-01-25T19:26:53.859Z,99.90
2019-01-25T19:29:43.591Z,99.90
2019-01-25T19:32:33.961Z,99.90
2019-01-25T19:35:26.555Z,99.90
2019-01-25T19:38:54.377Z,99.90
2019-01-25T19:41:58.546Z,99.90
2019-01-25T19:44:48.899Z,99.90
2019-01-25T19:47:39.498Z,99.90
2019-01-25T19:50:30.001Z,99.90
2019-01-25T19:53:20.268Z,99.90
2019-01-25T19:56:10.618Z,99.90
2019-01-25T19:59:01.385Z,99.90
2019-01-25T20:01:51.183Z,99.90
2019-01-25T20:05:00.974Z,99.90
2019-01-25T20:07:55.378Z,99.90
2019-01-25T20:10:51.290Z,99.90
2019-01-25T20:13:51.717Z,99.90
2019-01-25T20:16:43.199Z,99.90
2019-01-25T20:19:34.080Z,99.90
2019-01-25T20:22:34.797Z,99.90
2019-01-25T20:25:45.274Z,99.90
2019-01-25T20:28:38.347Z,99.90
2019-01-25T20:31:28.577Z,99.90
2019-01-25T20:34:19.463Z,99.90
2019-01-25T20:37:10.001Z,99.90
2019-01-25T20:40:00.787Z,99.90
2019-01-25T20:42:50.817Z,99.90
2019-01-25T20:45:42.001Z,99.90
2019-01-25T20:48:32.844Z,99.90
2019-01-25T20:51:23.844Z,99.90
2019-01-25T20:54:14.978Z,99.90
2019-01-25T20:57:05.618Z,99.90
2019-01-25T20:59:56.658Z,99.90
2019-01-25T21:03:00.266Z,99.90
2019-01-25T21:06:00.155Z,99.90
2019-01-25T21:08:52.527Z,99.90
2019-01-25T21:11:43.778Z,99.90
2019-01-25T21:14:40.759Z,99.90
2019-01-25T21:17:31.719Z,99.90
2019-01-25T21:20:24.218Z,99.90
2019-01-25T21:23:14.426Z,99.90
2019-01-25T21:26:05.078Z,99.90
2019-01-25T21:28:55.601Z,99.90
2019-01-25T21:31:46.243Z,99.90
2019-01-25T21:34:36.739Z,99.90
2019-01-25T21:37:27.937Z,99.90
2019-01-25T21:40:21.057Z,99.90
2019-01-25T21:43:12.245Z,99.90
2019-01-25T21:46:02.798Z,99.90
2019-01-25T21:48:53.683Z,99.90
2019-01-25T21:51:43.599Z,99.90
2019-01-25T21:54:33.718Z,99.90
2019-01-25T21:57:24.406Z,99.90
2019-01-25T22:00:20.821Z,99.90
2019-01-25T22:03:10.781Z,99.90
2019-01-25T22:06:00.904Z,99.90
2019-01-25T22:08:51.781Z,99.90
2019-01-25T22:11:41.741Z,99.90
2019-01-25T22:14:32.223Z,99.90
2019-01-25T22:17:22.718Z,99.90
2019-01-25T22:20:19.461Z,99.90
2019-01-25T22:23:10.801Z,99.90
2019-01-25T22:26:01.061Z,99.90
2019-01-25T22:28:51.843Z,99.90
2019-01-25T22:31:42.401Z,99.90
2019-01-25T22:34:32.580Z,99.90
2019-01-25T22:37:23.329Z,99.90
2019-01-25T22:40:16.220Z,99.90
2019-01-25T22:43:07.444Z,99.90
2019-01-25T22:45:58.782Z,99.90
2019-01-25T22:48:50.140Z,99.90
2019-01-25T22:51:41.366Z,99.90
2019-01-25T22:54:33.057Z,99.90
2019-01-25T22:57:24.742Z,99.90
2019-01-25T23:00:24.566Z,99.90
2019-01-25T23:03:15.582Z,99.90
2019-01-25T23:06:51.500Z,99.90
2019-01-25T23:09:49.947Z,99.90
2019-01-25T23:12:39.796Z,99.90
2019-01-25T23:15:30.176Z,99.90
2019-01-25T23:18:20.559Z,99.90
2019-01-25T23:21:11.300Z,99.90
2019-01-25T23:24:02.159Z,99.90
2019-01-25T23:26:53.816Z,99.90
2019-01-25T23:29:44.972Z,99.90
2019-01-25T23:32:35.479Z,99.90
2019-01-25T23:35:25.600Z,99.90
2019-01-25T23:38:16.278Z,99.90
2019-01-25T23:41:06.799Z,99.90
2019-01-25T23:43:57.377Z,99.90
2019-01-25T23:46:48.066Z,99.90
2019-01-25T23:49:38.819Z,99.90
2019-01-25T23:52:29.569Z,99.90
2019-01-25T23:55:19.838Z,99.90
2019-01-25T23:58:11.138Z,99.90
