createdAt,value
2023-01-21T00:01:31.986Z,0.26
2023-01-21T00:03:59.954Z,0.25
2023-01-21T00:06:27.727Z,0.24
2023-01-21T00:08:55.435Z,0.23
2023-01-21T00:11:23.338Z,0.22
2023-01-21T00:13:50.999Z,0.24
2023-01-21T00:16:18.525Z,0.23
2023-01-21T00:18:48.178Z,0.25
2023-01-21T00:21:15.968Z,0.27
2023-01-21T00:23:45.646Z,0.30
2023-01-21T00:26:13.223Z,0.33
2023-01-21T00:28:43.497Z,0.34
2023-01-21T00:31:12.086Z,0.36
2023-01-21T00:33:39.827Z,0.35
2023-01-21T00:36:10.186Z,0.34
2023-01-21T00:38:37.947Z,0.33
2023-01-21T00:41:06.640Z,0.30
2023-01-21T00:43:34.792Z,0.28
2023-01-21T00:46:02.449Z,0.27
2023-01-21T00:48:30.121Z,0.24
2023-01-21T00:51:00.860Z,0.23
2023-01-21T00:53:30.661Z,0.22
2023-01-21T00:55:59.861Z,0.22
2023-01-21T00:58:28.288Z,0.21
2023-01-21T01:01:01.128Z,0.19
2023-01-21T01:03:28.812Z,0.18
2023-01-21T01:05:56.425Z,0.17
2023-01-21T01:08:24.012Z,0.19
2023-01-21T01:10:54.973Z,0.21
2023-01-21T01:13:22.786Z,0.23
2023-01-21T01:15:52.369Z,0.27
2023-01-21T01:18:20.371Z,0.30
2023-01-21T01:20:48.321Z,0.32
2023-01-21T01:23:16.617Z,0.36
2023-01-21T01:25:44.408Z,0.37
2023-01-21T01:28:13.434Z,0.39
2023-01-21T01:30:41.148Z,0.42
2023-01-21T01:33:08.767Z,0.44
2023-01-21T01:35:36.452Z,0.47
2023-01-21T01:38:08.727Z,0.49
2023-01-21T01:40:37.558Z,0.53
2023-01-21T01:43:10.031Z,0.58
2023-01-21T01:45:39.117Z,0.60
2023-01-21T01:48:06.742Z,0.61
2023-01-21T01:50:36.409Z,0.61
2023-01-21T01:53:04.377Z,0.60
2023-01-21T01:55:33.255Z,0.61
2023-01-21T01:58:01.972Z,0.62
2023-01-21T02:00:29.684Z,0.62
2023-01-21T02:03:16.321Z,0.63
2023-01-21T02:05:45.008Z,0.64
2023-01-21T02:08:12.783Z,0.66
2023-01-21T02:10:40.483Z,0.67
2023-01-21T02:13:08.282Z,0.69
2023-01-21T02:15:42.086Z,0.70
2023-01-21T02:18:16.021Z,0.72
2023-01-21T02:20:58.552Z,0.73
2023-01-21T02:23:30.591Z,0.74
2023-01-21T02:26:10.558Z,0.75
2023-01-21T02:28:51.329Z,0.75
2023-01-21T02:31:27.222Z,0.77
2023-01-21T02:34:00.870Z,0.78
2023-01-21T02:36:36.773Z,0.81
2023-01-21T02:39:07.924Z,0.80
2023-01-21T02:41:43.139Z,0.81
2023-01-21T02:44:14.288Z,0.82
2023-01-21T02:46:44.961Z,0.82
2023-01-21T02:49:18.644Z,0.83
2023-01-21T02:51:50.224Z,0.84
2023-01-21T02:54:37.834Z,0.84
2023-01-21T02:57:06.219Z,0.86
2023-01-21T02:59:34.137Z,0.88
2023-01-21T03:02:08.033Z,0.90
2023-01-21T03:04:50.446Z,0.91
2023-01-21T03:07:23.561Z,0.93
2023-01-21T03:09:51.511Z,0.91
2023-01-21T03:12:25.829Z,0.92
2023-01-21T03:15:20.010Z,0.92
2023-01-21T03:17:51.894Z,0.91
2023-01-21T03:20:22.668Z,0.90
2023-01-21T03:22:54.452Z,0.90
2023-01-21T03:25:23.619Z,0.91
2023-01-21T03:27:53.146Z,0.92
2023-01-21T03:30:22.080Z,0.92
2023-01-21T03:32:51.097Z,0.92
2023-01-21T03:35:21.272Z,0.92
2023-01-21T03:37:52.813Z,0.91
2023-01-21T03:40:24.949Z,0.89
2023-01-21T03:42:53.538Z,0.90
2023-01-21T03:45:34.483Z,0.91
2023-01-21T03:48:05.645Z,0.92
2023-01-21T03:50:36.535Z,0.93
2023-01-21T03:53:04.274Z,0.91
2023-01-21T03:55:33.352Z,0.91
2023-01-21T03:58:01.285Z,0.89
2023-01-21T04:00:28.874Z,0.90
2023-01-21T04:02:56.754Z,0.90
2023-01-21T04:05:24.403Z,0.88
2023-01-21T04:07:52.070Z,0.87
2023-01-21T04:10:19.868Z,0.86
2023-01-21T04:12:48.827Z,0.85
2023-01-21T04:15:18.457Z,0.83
2023-01-21T04:17:46.125Z,0.81
2023-01-21T04:20:13.999Z,0.81
2023-01-21T04:22:41.665Z,0.81
2023-01-21T04:25:09.511Z,0.79
2023-01-21T04:27:37.215Z,0.77
2023-01-21T04:30:06.940Z,0.76
2023-01-21T04:32:34.608Z,0.74
2023-01-21T04:35:02.354Z,0.75
2023-01-21T04:37:29.982Z,0.75
2023-01-21T04:39:57.654Z,0.74
2023-01-21T04:42:25.247Z,0.73
2023-01-21T04:44:52.943Z,0.71
2023-01-21T04:47:22.053Z,0.70
2023-01-21T04:49:49.762Z,0.69
2023-01-21T04:52:17.403Z,0.69
2023-01-21T04:54:45.329Z,0.70
2023-01-21T04:57:12.891Z,0.70
2023-01-21T04:59:40.641Z,0.72
2023-01-21T05:02:08.342Z,0.74
2023-01-21T05:04:37.525Z,0.75
2023-01-21T05:07:05.500Z,0.79
2023-01-21T05:09:33.320Z,0.81
2023-01-21T05:12:00.921Z,0.84
2023-01-21T05:14:28.559Z,0.87
2023-01-21T05:16:56.187Z,0.88
2023-01-21T05:19:23.999Z,0.88
2023-01-21T05:21:53.004Z,0.90
2023-01-21T05:24:21.035Z,0.90
2023-01-21T05:26:49.656Z,0.90
2023-01-21T05:29:17.380Z,0.92
2023-01-21T05:31:45.364Z,0.96
2023-01-21T05:34:13.377Z,0.98
2023-01-21T05:36:41.247Z,1.00
2023-01-21T05:39:10.481Z,1.03
2023-01-21T05:41:38.266Z,1.06
2023-01-21T05:44:06.103Z,1.08
2023-01-21T05:46:33.786Z,1.12
2023-01-21T05:49:01.552Z,1.16
2023-01-21T05:51:29.126Z,1.20
2023-01-21T05:53:56.729Z,1.24
2023-01-21T05:56:25.757Z,1.27
2023-01-21T05:58:53.422Z,1.33
2023-01-21T06:01:21.192Z,1.37
2023-01-21T06:03:48.906Z,1.42
2023-01-21T06:06:16.595Z,1.44
2023-01-21T06:08:44.240Z,1.47
2023-01-21T06:11:11.876Z,1.49
2023-01-21T06:13:40.863Z,1.52
2023-01-21T06:16:08.876Z,1.54
2023-01-21T06:18:36.503Z,1.56
2023-01-21T06:21:04.500Z,1.59
2023-01-21T06:23:32.073Z,1.64
2023-01-21T06:26:00.467Z,1.67
2023-01-21T06:28:28.233Z,1.68
2023-01-21T06:30:57.314Z,1.69
2023-01-21T06:33:25.069Z,1.69
2023-01-21T06:35:52.942Z,1.70
2023-01-21T06:38:20.769Z,1.73
2023-01-21T06:40:48.402Z,1.72
2023-01-21T06:43:16.226Z,1.71
2023-01-21T06:45:44.127Z,1.70
2023-01-21T06:48:13.084Z,1.66
2023-01-21T06:50:40.960Z,1.62
2023-01-21T06:53:08.483Z,1.58
2023-01-21T06:55:36.198Z,1.53
2023-01-21T06:58:03.916Z,1.47
2023-01-21T07:00:31.519Z,1.43
2023-01-21T07:02:59.590Z,1.39
2023-01-21T07:05:28.970Z,1.37
2023-01-21T07:07:56.748Z,1.35
2023-01-21T07:10:24.909Z,1.33
2023-01-21T07:12:52.760Z,1.30
2023-01-21T07:15:20.401Z,1.29
2023-01-21T07:17:48.175Z,1.29
2023-01-21T07:20:16.084Z,1.31
2023-01-21T07:22:45.075Z,1.30
2023-01-21T07:25:12.758Z,1.32
2023-01-21T07:27:41.865Z,1.34
2023-01-21T07:30:11.216Z,1.35
2023-01-21T07:32:38.839Z,1.37
2023-01-21T07:35:06.867Z,1.39
2023-01-21T07:37:34.609Z,1.39
2023-01-21T07:40:03.807Z,1.40
2023-01-21T07:42:31.493Z,1.40
2023-01-21T07:44:59.534Z,1.39
2023-01-21T07:47:27.349Z,1.39
2023-01-21T07:49:55.002Z,1.38
2023-01-21T07:52:22.813Z,1.38
2023-01-21T07:54:50.465Z,1.37
2023-01-21T07:57:19.565Z,1.37
2023-01-21T07:59:47.262Z,1.37
2023-01-21T08:02:15.021Z,1.36
2023-01-21T08:04:42.597Z,1.38
2023-01-21T08:07:13.059Z,1.39
2023-01-21T08:09:40.837Z,1.40
2023-01-21T08:12:09.144Z,1.41
2023-01-21T08:14:39.024Z,1.41
2023-01-21T08:17:06.653Z,1.44
2023-01-21T08:19:34.420Z,1.45
2023-01-21T08:22:02.212Z,1.46
2023-01-21T08:24:29.898Z,1.46
2023-01-21T08:26:58.385Z,1.47
2023-01-21T08:29:26.155Z,1.48
2023-01-21T08:31:55.420Z,1.48
2023-01-21T08:34:23.134Z,1.48
2023-01-21T08:36:50.894Z,1.47
2023-01-21T08:39:18.717Z,1.48
2023-01-21T08:41:46.439Z,1.50
2023-01-21T08:44:14.008Z,1.51
2023-01-21T08:46:41.625Z,1.51
2023-01-21T08:49:10.617Z,1.52
2023-01-21T08:51:38.345Z,1.53
2023-01-21T08:54:07.499Z,1.53
2023-01-21T08:56:35.498Z,1.54
2023-01-21T08:59:03.594Z,1.58
2023-01-21T09:01:31.358Z,1.61
2023-01-21T09:03:59.613Z,1.67
2023-01-21T09:06:29.857Z,1.73
2023-01-21T09:08:58.229Z,1.78
2023-01-21T09:11:26.336Z,1.81
2023-01-21T09:13:54.024Z,1.85
2023-01-21T09:16:23.071Z,1.87
2023-01-21T09:18:50.891Z,1.91
2023-01-21T09:21:18.592Z,1.94
2023-01-21T09:23:47.576Z,1.97
2023-01-21T09:26:15.997Z,1.99
2023-01-21T09:28:45.795Z,2.02
2023-01-21T09:31:14.276Z,2.05
2023-01-21T09:33:43.027Z,2.09
2023-01-21T09:36:13.725Z,2.13
2023-01-21T09:38:42.585Z,2.17
2023-01-21T09:41:20.115Z,2.22
2023-01-21T09:43:50.547Z,2.25
2023-01-21T09:46:22.379Z,2.28
2023-01-21T09:48:50.444Z,2.29
2023-01-21T09:51:21.935Z,2.32
2023-01-21T09:53:50.634Z,2.33
2023-01-21T09:56:24.081Z,2.36
2023-01-21T09:58:54.442Z,2.42
2023-01-21T10:01:25.556Z,2.45
2023-01-21T10:03:55.742Z,2.51
2023-01-21T10:06:26.745Z,2.56
2023-01-21T10:09:02.958Z,2.59
2023-01-21T10:11:39.829Z,2.64
2023-01-21T10:14:16.488Z,2.66
2023-01-21T10:16:46.910Z,2.68
2023-01-21T10:19:17.052Z,2.69
2023-01-21T10:21:48.199Z,2.70
2023-01-21T10:24:17.939Z,2.71
2023-01-21T10:26:49.155Z,2.72
2023-01-21T10:29:18.042Z,2.75
2023-01-21T10:31:48.011Z,2.79
2023-01-21T10:34:18.172Z,2.82
2023-01-21T10:37:00.339Z,2.84
2023-01-21T10:39:32.493Z,2.88
2023-01-21T10:42:07.609Z,2.90
2023-01-21T10:44:40.031Z,2.94
2023-01-21T10:47:12.442Z,3.01
2023-01-21T10:49:47.365Z,3.05
2023-01-21T10:52:18.007Z,3.09
2023-01-21T10:54:48.870Z,3.12
2023-01-21T10:57:26.346Z,3.14
2023-01-21T10:59:54.694Z,3.14
2023-01-21T11:02:23.366Z,3.16
2023-01-21T11:04:52.176Z,3.18
2023-01-21T11:07:21.937Z,3.22
2023-01-21T11:09:50.039Z,3.25
2023-01-21T11:12:21.629Z,3.29
2023-01-21T11:14:51.757Z,3.31
2023-01-21T11:17:33.922Z,3.36
2023-01-21T11:20:02.684Z,3.40
2023-01-21T11:22:31.450Z,3.42
2023-01-21T11:24:59.507Z,3.47
2023-01-21T11:27:35.173Z,3.49
2023-01-21T11:30:02.991Z,3.54
2023-01-21T11:32:31.785Z,3.58
2023-01-21T11:35:02.747Z,3.60
2023-01-21T11:37:31.429Z,3.63
2023-01-21T11:40:00.487Z,3.64
2023-01-21T11:42:28.257Z,3.68
2023-01-21T11:44:58.177Z,3.71
2023-01-21T11:47:29.949Z,3.74
2023-01-21T11:50:03.000Z,3.74
2023-01-21T11:52:30.764Z,3.76
2023-01-21T11:54:58.347Z,3.77
2023-01-21T11:57:28.434Z,3.80
2023-01-21T11:59:59.697Z,3.83
2023-01-21T12:02:29.942Z,3.84
2023-01-21T12:05:00.214Z,3.86
2023-01-21T12:07:29.873Z,3.86
2023-01-21T12:10:02.541Z,3.86
2023-01-21T12:12:35.363Z,3.87
2023-01-21T12:15:13.466Z,3.91
2023-01-21T12:17:48.395Z,3.92
2023-01-21T12:20:22.432Z,3.93
2023-01-21T12:23:04.971Z,3.94
2023-01-21T12:25:41.447Z,3.93
2023-01-21T12:28:18.504Z,3.94
2023-01-21T12:30:52.006Z,3.93
2023-01-21T12:33:23.075Z,3.91
2023-01-21T12:35:52.757Z,3.90
2023-01-21T12:38:24.175Z,3.90
2023-01-21T12:40:57.154Z,3.90
2023-01-21T12:43:27.436Z,3.91
2023-01-21T12:45:58.085Z,3.90
2023-01-21T12:48:28.364Z,3.87
2023-01-21T12:51:00.005Z,3.85
2023-01-21T12:53:34.068Z,3.83
2023-01-21T12:56:09.483Z,3.81
2023-01-21T12:58:39.112Z,3.79
2023-01-21T13:01:10.465Z,3.76
2023-01-21T13:03:43.084Z,3.75
2023-01-21T13:06:12.963Z,3.72
2023-01-21T13:08:45.917Z,3.72
2023-01-21T13:11:18.461Z,3.71
2023-01-21T13:13:49.678Z,3.70
2023-01-21T13:16:18.871Z,3.71
2023-01-21T13:18:48.629Z,3.73
2023-01-21T13:21:22.543Z,3.74
2023-01-21T13:23:52.619Z,3.74
2023-01-21T13:26:23.295Z,3.77
2023-01-21T13:28:55.875Z,3.77
2023-01-21T13:31:29.233Z,3.78
2023-01-21T13:34:01.692Z,3.78
2023-01-21T13:36:38.275Z,3.78
2023-01-21T13:39:06.673Z,3.79
2023-01-21T13:41:46.030Z,3.76
2023-01-21T13:44:23.764Z,3.73
2023-01-21T13:47:00.248Z,3.68
2023-01-21T13:49:42.514Z,3.66
2023-01-21T13:52:14.143Z,3.66
2023-01-21T13:54:55.997Z,3.66
2023-01-21T13:57:32.054Z,3.65
2023-01-21T14:00:04.848Z,3.63
2023-01-21T14:02:46.304Z,3.61
2023-01-21T14:05:18.125Z,3.60
2023-01-21T14:07:47.980Z,3.59
2023-01-21T14:10:19.446Z,3.60
2023-01-21T14:12:58.851Z,3.61
2023-01-21T14:15:37.905Z,3.62
2023-01-21T14:18:21.964Z,3.63
2023-01-21T14:20:58.206Z,3.65
2023-01-21T14:23:43.698Z,3.65
2023-01-21T14:26:32.010Z,3.62
2023-01-21T14:29:06.397Z,3.58
2023-01-21T14:31:36.923Z,3.50
2023-01-21T14:34:13.466Z,3.40
2023-01-21T14:36:45.297Z,3.31
2023-01-21T14:39:22.085Z,3.24
2023-01-21T14:41:56.331Z,3.17
2023-01-21T14:44:40.823Z,3.09
2023-01-21T14:47:12.087Z,3.01
2023-01-21T14:49:41.917Z,2.90
2023-01-21T14:52:13.579Z,2.77
2023-01-21T14:54:42.908Z,2.67
2023-01-21T14:57:21.163Z,2.58
2023-01-21T14:59:50.370Z,2.46
2023-01-21T15:02:27.040Z,2.35
2023-01-21T15:04:58.274Z,2.24
2023-01-21T15:07:29.656Z,2.16
2023-01-21T15:09:58.340Z,2.06
2023-01-21T15:12:28.358Z,1.98
2023-01-21T15:14:58.150Z,1.91
2023-01-21T15:17:45.250Z,1.87
2023-01-21T15:20:31.247Z,1.80
2023-01-21T15:23:06.622Z,1.71
2023-01-21T15:25:36.792Z,1.60
2023-01-21T15:28:38.382Z,1.53
2023-01-21T15:31:08.200Z,1.47
2023-01-21T15:33:41.246Z,1.43
2023-01-21T15:36:15.950Z,1.40
2023-01-21T15:38:44.943Z,1.38
2023-01-21T15:41:21.178Z,1.36
2023-01-21T15:43:54.990Z,1.34
2023-01-21T15:46:28.710Z,1.32
2023-01-21T15:49:00.924Z,1.29
2023-01-21T15:51:34.035Z,1.24
2023-01-21T15:54:10.531Z,1.21
2023-01-21T15:56:51.788Z,1.18
2023-01-21T15:59:32.686Z,1.14
2023-01-21T16:02:16.567Z,1.11
2023-01-21T16:04:49.227Z,1.09
2023-01-21T16:07:23.161Z,1.05
2023-01-21T16:09:59.903Z,1.04
2023-01-21T16:12:30.788Z,1.03
2023-01-21T16:15:02.056Z,1.05
2023-01-21T16:17:37.159Z,1.06
2023-01-21T16:20:07.422Z,1.05
2023-01-21T16:22:37.040Z,1.04
2023-01-21T16:25:08.817Z,1.06
2023-01-21T16:27:36.507Z,1.07
2023-01-21T16:30:05.719Z,1.09
2023-01-21T16:32:33.582Z,1.11
2023-01-21T16:35:01.614Z,1.11
2023-01-21T16:37:30.296Z,1.11
2023-01-21T16:40:17.984Z,1.11
2023-01-21T16:42:47.405Z,1.09
2023-01-21T16:45:18.173Z,1.07
2023-01-21T16:47:47.662Z,1.06
2023-01-21T16:50:19.706Z,1.03
2023-01-21T16:52:47.723Z,1.03
2023-01-21T16:55:19.734Z,1.03
2023-01-21T16:57:51.694Z,1.03
2023-01-21T17:00:23.089Z,1.02
2023-01-21T17:02:50.789Z,1.03
2023-01-21T17:05:18.893Z,1.04
2023-01-21T17:07:48.426Z,1.06
2023-01-21T17:10:20.536Z,1.10
2023-01-21T17:12:49.534Z,1.11
2023-01-21T17:15:20.377Z,1.13
2023-01-21T17:17:48.201Z,1.16
2023-01-21T17:20:36.865Z,1.18
2023-01-21T17:23:06.363Z,1.22
2023-01-21T17:25:36.647Z,1.26
2023-01-21T17:28:16.886Z,1.30
2023-01-21T17:30:46.283Z,1.32
2023-01-21T17:33:27.878Z,1.34
2023-01-21T17:36:09.408Z,1.36
2023-01-21T17:38:40.485Z,1.37
2023-01-21T17:41:09.632Z,1.39
2023-01-21T17:43:38.446Z,1.40
2023-01-21T17:46:07.845Z,1.42
2023-01-21T17:48:38.331Z,1.43
2023-01-21T17:51:07.709Z,1.45
2023-01-21T17:53:41.305Z,1.46
2023-01-21T17:56:09.231Z,1.48
2023-01-21T17:58:44.767Z,1.49
2023-01-21T18:01:14.145Z,1.50
2023-01-21T18:03:42.070Z,1.51
2023-01-21T18:06:16.434Z,1.53
2023-01-21T18:08:44.131Z,1.54
2023-01-21T18:11:14.615Z,1.55
2023-01-21T18:13:42.739Z,1.57
2023-01-21T18:16:10.660Z,1.58
2023-01-21T18:18:40.052Z,1.60
2023-01-21T18:21:07.793Z,1.60
2023-01-21T18:23:35.479Z,1.60
2023-01-21T18:26:03.697Z,1.61
2023-01-21T18:28:31.634Z,1.62
2023-01-21T18:31:02.238Z,1.63
2023-01-21T18:33:30.861Z,1.64
2023-01-21T18:35:59.969Z,1.64
2023-01-21T18:38:28.185Z,1.66
2023-01-21T18:40:55.832Z,1.66
2023-01-21T18:43:23.776Z,1.67
2023-01-21T18:45:53.975Z,1.70
2023-01-21T18:48:23.691Z,1.69
2023-01-21T18:50:51.376Z,1.71
2023-01-21T18:53:20.476Z,1.71
2023-01-21T18:55:50.011Z,1.71
2023-01-21T18:58:17.848Z,1.72
2023-01-21T19:00:45.441Z,1.72
2023-01-21T19:03:14.035Z,1.73
2023-01-21T19:05:42.230Z,1.75
2023-01-21T19:08:12.437Z,1.75
2023-01-21T19:10:41.661Z,1.78
2023-01-21T19:13:09.395Z,1.78
2023-01-21T19:15:37.324Z,1.80
2023-01-21T19:18:10.423Z,1.82
2023-01-21T19:20:40.251Z,1.87
2023-01-21T19:23:10.967Z,1.91
2023-01-21T19:25:38.902Z,1.95
2023-01-21T19:28:08.251Z,1.98
2023-01-21T19:30:38.304Z,2.01
2023-01-21T19:33:06.000Z,2.04
2023-01-21T19:35:36.278Z,2.09
2023-01-21T19:38:08.471Z,2.17
2023-01-21T19:40:36.114Z,2.25
2023-01-21T19:43:03.912Z,2.33
2023-01-21T19:45:33.254Z,2.38
2023-01-21T19:48:00.919Z,2.43
2023-01-21T19:50:28.738Z,2.48
2023-01-21T19:52:56.309Z,2.57
2023-01-21T19:55:25.063Z,2.66
2023-01-21T19:57:55.857Z,2.73
2023-01-21T20:00:24.580Z,2.79
2023-01-21T20:02:53.543Z,2.80
2023-01-21T20:05:21.493Z,2.83
2023-01-21T20:07:50.141Z,2.84
2023-01-21T20:10:18.503Z,2.87
2023-01-21T20:12:46.346Z,2.88
2023-01-21T20:15:14.094Z,2.94
2023-01-21T20:17:43.416Z,3.01
2023-01-21T20:20:16.593Z,3.05
2023-01-21T20:22:44.459Z,3.09
2023-01-21T20:25:15.106Z,3.14
2023-01-21T20:27:43.562Z,3.20
2023-01-21T20:30:16.446Z,3.22
2023-01-21T20:32:44.562Z,3.24
2023-01-21T20:35:12.178Z,3.27
2023-01-21T20:37:41.420Z,3.28
2023-01-21T20:40:15.584Z,3.27
2023-01-21T20:42:43.464Z,3.30
2023-01-21T20:45:12.603Z,3.29
2023-01-21T20:47:49.725Z,3.30
2023-01-21T20:50:19.456Z,3.30
2023-01-21T20:52:48.800Z,3.29
2023-01-21T20:55:20.685Z,3.32
2023-01-21T20:57:48.578Z,3.39
2023-01-21T21:00:18.363Z,3.44
2023-01-21T21:02:45.945Z,3.47
2023-01-21T21:05:14.071Z,3.49
2023-01-21T21:07:41.881Z,3.52
2023-01-21T21:10:17.781Z,3.53
2023-01-21T21:12:45.560Z,3.53
2023-01-21T21:15:14.053Z,3.53
2023-01-21T21:17:41.745Z,3.51
2023-01-21T21:20:13.420Z,3.47
2023-01-21T21:22:41.122Z,3.47
2023-01-21T21:25:10.979Z,3.45
2023-01-21T21:27:39.995Z,3.46
2023-01-21T21:30:09.410Z,3.47
2023-01-21T21:32:37.158Z,3.49
2023-01-21T21:35:04.885Z,3.48
2023-01-21T21:37:32.587Z,3.52
2023-01-21T21:40:00.213Z,3.55
2023-01-21T21:42:45.469Z,3.54
2023-01-21T21:45:14.459Z,3.53
2023-01-21T21:47:59.775Z,3.54
2023-01-21T21:50:27.471Z,3.52
2023-01-21T21:52:55.128Z,3.52
2023-01-21T21:55:22.794Z,3.50
2023-01-21T21:57:50.450Z,3.46
2023-01-21T22:00:20.368Z,3.41
2023-01-21T22:02:48.000Z,3.39
2023-01-21T22:05:16.109Z,3.37
2023-01-21T22:07:43.965Z,3.34
2023-01-21T22:10:13.783Z,3.32
2023-01-21T22:12:41.471Z,3.30
2023-01-21T22:15:09.669Z,3.29
2023-01-21T22:17:38.668Z,3.28
2023-01-21T22:20:06.703Z,3.27
2023-01-21T22:22:34.405Z,3.28
2023-01-21T22:25:02.198Z,3.29
2023-01-21T22:27:29.965Z,3.29
2023-01-21T22:29:57.580Z,3.27
2023-01-21T22:32:25.266Z,3.24
2023-01-21T22:34:54.422Z,3.22
2023-01-21T22:37:22.143Z,3.23
2023-01-21T22:39:49.755Z,3.22
2023-01-21T22:42:17.358Z,3.21
2023-01-21T22:44:45.021Z,3.20
2023-01-21T22:47:12.865Z,3.21
2023-01-21T22:49:40.502Z,3.21
2023-01-21T22:52:09.604Z,3.22
2023-01-21T22:54:37.493Z,3.23
2023-01-21T22:57:05.163Z,3.24
2023-01-21T22:59:33.521Z,3.26
2023-01-21T23:02:01.150Z,3.28
2023-01-21T23:04:28.771Z,3.30
2023-01-21T23:06:56.394Z,3.31
2023-01-21T23:09:25.510Z,3.29
2023-01-21T23:11:53.650Z,3.28
2023-01-21T23:14:21.618Z,3.28
2023-01-21T23:16:49.295Z,3.29
2023-01-21T23:19:17.220Z,3.30
2023-01-21T23:21:45.001Z,3.27
2023-01-21T23:24:12.640Z,3.26
2023-01-21T23:26:41.559Z,3.23
2023-01-21T23:29:09.336Z,3.23
2023-01-21T23:31:37.282Z,3.25
2023-01-21T23:34:05.056Z,3.27
2023-01-21T23:36:32.664Z,3.27
2023-01-21T23:39:00.258Z,3.25
2023-01-21T23:41:27.830Z,3.24
2023-01-21T23:43:58.656Z,3.22
2023-01-21T23:46:26.694Z,3.22
2023-01-21T23:48:54.571Z,3.21
2023-01-21T23:51:22.479Z,3.23
2023-01-21T23:53:50.573Z,3.23
2023-01-21T23:56:20.388Z,3.21
2023-01-21T23:58:48.335Z,3.19
