createdAt,value
2019-03-15T00:01:39.427Z,83.40
2019-03-15T00:04:28.989Z,83.20
2019-03-15T00:06:57.741Z,83.10
2019-03-15T00:09:39.646Z,83.10
2019-03-15T00:12:07.921Z,82.80
2019-03-15T00:14:37.083Z,82.80
2019-03-15T00:17:06.143Z,82.40
2019-03-15T00:19:44.371Z,83.10
2019-03-15T00:22:32.781Z,83.20
2019-03-15T00:25:12.084Z,83.20
2019-03-15T00:27:41.047Z,83.40
2019-03-15T00:30:11.372Z,83.70
2019-03-15T00:32:40.038Z,84.50
2019-03-15T00:35:09.589Z,84.90
2019-03-15T00:37:38.253Z,84.80
2019-03-15T00:40:12.570Z,85.10
2019-03-15T00:42:41.377Z,85.70
2019-03-15T00:45:11.027Z,85.00
2019-03-15T00:47:39.721Z,85.00
2019-03-15T00:50:09.943Z,85.20
2019-03-15T00:52:38.608Z,86.00
2019-03-15T00:55:07.836Z,86.10
2019-03-15T00:57:36.417Z,86.00
2019-03-15T01:00:08.210Z,86.10
2019-03-15T01:02:38.293Z,86.10
2019-03-15T01:05:06.991Z,86.50
2019-03-15T01:07:35.724Z,87.10
2019-03-15T01:10:06.581Z,88.00
2019-03-15T01:12:35.233Z,89.10
2019-03-15T01:15:05.332Z,89.60
2019-03-15T01:17:48.951Z,89.60
2019-03-15T01:20:17.870Z,89.60
2019-03-15T01:22:51.209Z,88.90
2019-03-15T01:25:23.086Z,88.90
2019-03-15T01:28:28.140Z,88.70
2019-03-15T01:30:56.989Z,88.90
2019-03-15T01:33:25.927Z,87.70
2019-03-15T01:35:57.688Z,88.00
2019-03-15T01:38:26.601Z,88.20
2019-03-15T01:40:55.308Z,88.50
2019-03-15T01:43:23.902Z,88.20
2019-03-15T01:45:53.146Z,89.20
2019-03-15T01:48:21.858Z,89.30
2019-03-15T01:50:50.590Z,89.70
2019-03-15T01:53:19.285Z,90.10
2019-03-15T01:55:48.194Z,90.10
2019-03-15T01:58:16.857Z,90.10
2019-03-15T02:00:45.595Z,89.80
2019-03-15T02:03:14.361Z,90.40
2019-03-15T02:05:43.047Z,90.00
2019-03-15T02:08:11.645Z,89.60
2019-03-15T02:10:40.294Z,89.30
2019-03-15T02:13:08.873Z,89.70
2019-03-15T02:15:37.650Z,90.10
2019-03-15T02:18:06.241Z,90.40
2019-03-15T02:20:34.815Z,90.30
2019-03-15T02:23:03.682Z,90.40
2019-03-15T02:25:32.534Z,90.70
2019-03-15T02:28:01.255Z,90.80
2019-03-15T02:30:30.046Z,90.70
2019-03-15T02:32:58.617Z,90.80
2019-03-15T02:35:27.332Z,90.80
2019-03-15T02:37:56.181Z,91.10
2019-03-15T02:40:24.863Z,91.20
2019-03-15T02:42:53.716Z,91.40
2019-03-15T02:45:22.790Z,91.80
2019-03-15T02:51:50.061Z,91.60
2019-03-15T03:14:39.670Z,94.20
2019-03-15T03:20:24.140Z,95.10
2019-03-15T03:29:30.715Z,95.90
2019-03-15T03:32:28.553Z,96.10
2019-03-15T03:34:42.264Z,96.30
2019-03-15T03:40:04.759Z,96.70
2019-03-15T03:42:40.310Z,96.70
2019-03-15T03:45:18.786Z,97.10
2019-03-15T03:47:53.592Z,97.10
2019-03-15T03:50:32.380Z,97.30
2019-03-15T03:55:54.368Z,97.50
2019-03-15T04:02:23.687Z,97.60
2019-03-15T04:12:25.354Z,97.70
2019-03-15T04:15:11.278Z,98.20
2019-03-15T04:38:20.939Z,98.50
2019-03-15T04:40:49.699Z,98.50
2019-03-15T04:43:18.295Z,98.50
2019-03-15T04:45:46.891Z,98.40
2019-03-15T04:48:15.487Z,98.60
2019-03-15T04:50:44.392Z,98.60
2019-03-15T04:53:13.042Z,98.50
2019-03-15T04:55:41.739Z,98.50
2019-03-15T04:58:10.286Z,98.50
2019-03-15T05:00:38.922Z,98.60
2019-03-15T05:03:07.578Z,98.60
2019-03-15T05:05:39.040Z,98.70
2019-03-15T05:08:07.604Z,98.50
2019-03-15T05:10:36.394Z,98.60
2019-03-15T05:13:07.527Z,98.50
2019-03-15T05:15:57.331Z,98.50
2019-03-15T05:18:25.986Z,98.50
2019-03-15T05:21:29.433Z,98.50
2019-03-15T05:23:58.209Z,98.50
2019-03-15T05:26:26.802Z,98.50
2019-03-15T05:31:57.526Z,98.40
2019-03-15T05:40:14.234Z,98.30
2019-03-15T05:43:36.670Z,97.90
2019-03-15T05:45:33.822Z,97.90
2019-03-15T05:48:18.303Z,97.90
2019-03-15T05:50:46.956Z,97.90
2019-03-15T05:53:15.588Z,97.90
2019-03-15T05:58:51.097Z,97.90
2019-03-15T06:01:19.881Z,97.80
2019-03-15T06:03:49.387Z,97.90
2019-03-15T06:06:18.226Z,97.90
2019-03-15T06:08:46.857Z,97.90
2019-03-15T06:11:15.432Z,97.90
2019-03-15T06:13:45.917Z,97.80
2019-03-15T06:16:14.712Z,97.70
2019-03-15T06:18:43.311Z,97.80
2019-03-15T06:21:11.890Z,97.70
2019-03-15T06:23:40.552Z,97.50
2019-03-15T06:26:09.216Z,97.50
2019-03-15T06:28:37.754Z,97.50
2019-03-15T06:31:08.365Z,97.30
2019-03-15T06:33:36.939Z,97.30
2019-03-15T06:36:05.905Z,97.20
2019-03-15T06:38:34.732Z,97.20
2019-03-15T06:41:03.540Z,97.10
2019-03-15T06:43:32.102Z,97.10
2019-03-15T06:46:03.931Z,97.00
2019-03-15T06:51:18.778Z,97.10
2019-03-15T06:53:48.099Z,97.30
2019-03-15T06:56:21.401Z,97.20
2019-03-15T06:58:53.578Z,97.30
2019-03-15T07:01:22.556Z,97.10
2019-03-15T07:03:53.404Z,96.90
2019-03-15T07:06:24.812Z,96.90
2019-03-15T07:08:55.148Z,96.70
2019-03-15T07:11:26.902Z,96.90
2019-03-15T07:13:58.602Z,96.90
2019-03-15T07:16:29.887Z,96.80
2019-03-15T07:18:58.608Z,97.20
2019-03-15T07:21:29.882Z,96.80
2019-03-15T07:24:01.414Z,96.90
2019-03-15T07:26:30.186Z,96.90
2019-03-15T07:28:58.823Z,96.60
2019-03-15T07:31:27.470Z,96.60
2019-03-15T07:33:56.194Z,96.70
2019-03-15T07:36:25.780Z,96.80
2019-03-15T07:38:54.503Z,96.80
2019-03-15T07:41:25.422Z,96.60
2019-03-15T07:43:53.380Z,96.40
2019-03-15T07:46:22.153Z,96.40
2019-03-15T07:48:50.778Z,96.30
2019-03-15T07:51:19.432Z,96.30
2019-03-15T07:53:48.158Z,96.20
2019-03-15T07:56:16.818Z,96.20
2019-03-15T07:58:45.682Z,96.00
2019-03-15T08:01:14.342Z,95.80
2019-03-15T08:03:42.980Z,95.70
2019-03-15T08:06:11.643Z,95.50
2019-03-15T08:08:40.427Z,95.50
2019-03-15T08:11:10.248Z,95.60
2019-03-15T08:13:39.022Z,95.40
2019-03-15T08:16:07.826Z,95.50
2019-03-15T08:18:36.453Z,95.50
2019-03-15T08:21:05.122Z,95.20
2019-03-15T08:23:33.806Z,95.20
2019-03-15T08:26:02.531Z,95.20
2019-03-15T08:28:31.118Z,94.90
2019-03-15T08:30:59.758Z,94.90
2019-03-15T08:33:28.490Z,94.90
2019-03-15T08:35:57.261Z,94.90
2019-03-15T08:38:25.950Z,94.80
2019-03-15T08:40:54.654Z,94.50
2019-03-15T08:43:23.380Z,94.80
2019-03-15T08:45:52.325Z,94.60
2019-03-15T08:48:20.983Z,94.50
2019-03-15T08:50:50.662Z,94.40
2019-03-15T08:53:19.637Z,94.60
2019-03-15T08:55:48.246Z,94.50
2019-03-15T08:58:21.794Z,94.30
2019-03-15T09:00:48.974Z,94.20
2019-03-15T09:03:27.258Z,94.10
2019-03-15T09:05:47.996Z,94.30
2019-03-15T09:08:16.738Z,94.10
2019-03-15T09:10:45.608Z,94.10
2019-03-15T09:13:14.425Z,93.90
2019-03-15T09:15:43.074Z,94.00
2019-03-15T09:18:11.824Z,93.80
2019-03-15T09:20:40.606Z,93.60
2019-03-15T09:23:09.273Z,93.70
2019-03-15T09:25:37.888Z,93.80
2019-03-15T09:28:06.727Z,93.90
2019-03-15T09:30:36.694Z,93.50
2019-03-15T09:33:06.574Z,93.60
2019-03-15T09:35:35.338Z,93.70
2019-03-15T09:38:04.099Z,93.70
2019-03-15T09:40:32.701Z,93.60
2019-03-15T09:43:01.374Z,93.60
2019-03-15T09:45:30.127Z,93.50
2019-03-15T09:47:58.926Z,93.70
2019-03-15T09:50:36.123Z,93.50
2019-03-15T09:52:58.044Z,93.40
2019-03-15T09:55:32.936Z,93.30
2019-03-15T09:57:56.938Z,93.60
2019-03-15T10:00:25.625Z,93.60
2019-03-15T10:02:55.933Z,93.50
2019-03-15T10:05:24.606Z,93.50
2019-03-15T10:07:53.315Z,93.40
2019-03-15T10:10:21.917Z,93.30
2019-03-15T10:12:50.743Z,93.40
2019-03-15T10:15:19.550Z,93.20
2019-03-15T10:17:48.313Z,93.20
2019-03-15T10:20:17.052Z,93.40
2019-03-15T10:22:45.804Z,93.00
2019-03-15T10:25:17.665Z,93.30
2019-03-15T10:27:46.418Z,93.00
2019-03-15T10:30:18.960Z,93.00
2019-03-15T10:32:47.615Z,92.80
2019-03-15T10:35:19.511Z,93.00
2019-03-15T10:37:48.510Z,93.00
2019-03-15T10:40:22.285Z,92.90
2019-03-15T10:42:51.161Z,92.80
2019-03-15T10:45:21.471Z,92.70
2019-03-15T10:47:50.289Z,92.90
2019-03-15T10:50:19.639Z,92.70
2019-03-15T10:52:53.629Z,92.50
2019-03-15T10:55:21.381Z,92.40
2019-03-15T10:57:50.129Z,92.50
2019-03-15T11:00:19.914Z,92.20
2019-03-15T11:02:48.887Z,92.00
2019-03-15T11:05:17.648Z,92.00
2019-03-15T11:07:46.441Z,92.10
2019-03-15T11:10:15.304Z,92.00
2019-03-15T11:12:43.962Z,92.10
2019-03-15T11:15:22.472Z,92.10
2019-03-15T11:17:55.141Z,91.90
2019-03-15T11:20:26.864Z,92.00
2019-03-15T11:23:01.112Z,91.70
2019-03-15T11:25:28.400Z,91.70
2019-03-15T11:28:00.518Z,91.70
2019-03-15T11:30:29.203Z,91.60
2019-03-15T11:33:04.002Z,91.80
2019-03-15T11:35:32.710Z,92.10
2019-03-15T11:38:06.080Z,91.70
2019-03-15T11:40:37.897Z,91.70
2019-03-15T11:43:10.983Z,91.40
2019-03-15T11:45:40.107Z,91.40
2019-03-15T11:48:14.848Z,91.60
2019-03-15T11:50:46.623Z,91.50
2019-03-15T11:53:18.942Z,91.60
2019-03-15T11:55:46.250Z,91.50
2019-03-15T11:58:15.257Z,91.40
2019-03-15T12:00:44.218Z,91.90
2019-03-15T12:03:19.116Z,91.70
2019-03-15T12:05:47.908Z,91.40
2019-03-15T12:08:16.732Z,91.80
2019-03-15T12:10:48.660Z,91.70
2019-03-15T12:13:22.734Z,91.70
2019-03-15T12:15:57.176Z,91.90
2019-03-15T12:18:25.969Z,91.80
2019-03-15T12:20:54.635Z,92.00
2019-03-15T12:23:26.676Z,92.10
2019-03-15T12:25:55.468Z,92.00
2019-03-15T12:28:24.024Z,91.60
2019-03-15T12:30:52.919Z,91.50
2019-03-15T12:33:21.925Z,91.50
2019-03-15T12:35:50.768Z,91.60
2019-03-15T12:38:19.608Z,91.60
2019-03-15T12:40:48.558Z,91.60
2019-03-15T12:43:17.382Z,91.80
2019-03-15T12:45:46.191Z,91.70
2019-03-15T12:48:14.940Z,91.70
2019-03-15T12:51:00.925Z,91.70
2019-03-15T12:53:29.634Z,91.50
2019-03-15T12:55:58.220Z,91.40
2019-03-15T12:58:27.328Z,91.80
2019-03-15T13:00:55.982Z,91.60
2019-03-15T13:03:24.590Z,91.50
2019-03-15T13:05:53.313Z,91.40
2019-03-15T13:08:22.011Z,91.60
2019-03-15T13:10:50.571Z,91.70
2019-03-15T13:13:19.274Z,91.30
2019-03-15T13:15:47.834Z,91.70
2019-03-15T13:18:16.762Z,91.60
2019-03-15T13:20:45.472Z,91.50
2019-03-15T13:23:14.188Z,91.70
2019-03-15T13:25:42.872Z,91.60
2019-03-15T13:28:13.386Z,91.60
2019-03-15T13:30:43.158Z,91.50
2019-03-15T13:33:20.527Z,91.60
2019-03-15T13:35:42.416Z,91.60
2019-03-15T13:38:14.802Z,91.80
2019-03-15T13:40:43.343Z,91.50
2019-03-15T13:43:12.003Z,91.70
2019-03-15T13:45:43.734Z,91.80
2019-03-15T13:48:13.435Z,92.10
2019-03-15T13:50:42.016Z,92.20
2019-03-15T13:53:10.566Z,92.20
2019-03-15T13:55:39.207Z,92.20
2019-03-15T13:58:07.877Z,92.40
2019-03-15T14:00:36.489Z,92.60
2019-03-15T14:03:05.136Z,92.70
2019-03-15T14:05:33.795Z,92.70
2019-03-15T14:08:11.789Z,92.80
2019-03-15T14:10:32.643Z,92.90
2019-03-15T14:13:01.254Z,92.80
2019-03-15T14:15:29.874Z,92.90
2019-03-15T14:17:58.523Z,92.90
2019-03-15T14:20:27.180Z,93.20
2019-03-15T14:22:55.760Z,93.10
2019-03-15T14:25:26.705Z,93.10
2019-03-15T14:27:55.343Z,93.10
2019-03-15T14:30:25.511Z,93.20
2019-03-15T14:32:54.073Z,93.50
2019-03-15T14:35:22.677Z,93.80
2019-03-15T14:37:51.712Z,93.70
2019-03-15T14:40:20.545Z,93.80
2019-03-15T14:42:49.662Z,93.80
2019-03-15T14:45:18.597Z,93.80
2019-03-15T14:47:47.396Z,93.70
2019-03-15T14:50:16.207Z,93.80
2019-03-15T14:52:44.833Z,93.80
2019-03-15T14:55:14.744Z,93.90
2019-03-15T14:57:51.939Z,93.90
2019-03-15T15:00:19.417Z,93.80
2019-03-15T15:02:48.148Z,93.80
2019-03-15T15:05:16.775Z,93.70
2019-03-15T15:07:45.409Z,93.90
2019-03-15T15:10:17.320Z,93.90
2019-03-15T15:12:45.998Z,94.00
2019-03-15T15:15:16.706Z,94.10
2019-03-15T15:17:45.320Z,94.20
2019-03-15T15:20:14.135Z,94.20
2019-03-15T15:22:42.768Z,94.20
2019-03-15T15:25:15.964Z,94.20
2019-03-15T15:27:44.785Z,94.30
2019-03-15T15:30:14.984Z,94.30
2019-03-15T15:32:43.640Z,94.30
2019-03-15T15:35:13.181Z,94.20
2019-03-15T15:37:42.445Z,94.30
2019-03-15T15:40:16.951Z,94.20
2019-03-15T15:42:50.079Z,94.10
2019-03-15T15:45:41.838Z,94.20
2019-03-15T15:47:50.095Z,94.10
2019-03-15T15:50:21.813Z,94.00
2019-03-15T15:52:56.918Z,93.90
2019-03-15T15:55:25.693Z,93.70
2019-03-15T15:57:54.484Z,93.70
2019-03-15T16:00:23.221Z,93.70
2019-03-15T16:02:58.542Z,93.60
2019-03-15T16:05:27.397Z,93.60
2019-03-15T16:07:56.718Z,93.70
2019-03-15T16:10:25.559Z,93.30
2019-03-15T16:12:54.256Z,93.30
2019-03-15T16:15:23.031Z,93.40
2019-03-15T16:17:51.671Z,93.40
2019-03-15T16:20:20.273Z,93.50
2019-03-15T16:22:49.031Z,93.50
2019-03-15T16:25:17.684Z,93.50
2019-03-15T16:27:46.345Z,93.40
2019-03-15T16:30:17.298Z,93.30
2019-03-15T16:32:46.107Z,93.40
2019-03-15T16:35:15.493Z,93.40
2019-03-15T16:37:44.197Z,93.60
2019-03-15T16:40:14.484Z,93.80
2019-03-15T16:42:43.217Z,94.50
2019-03-15T16:45:26.293Z,95.00
2019-03-15T16:47:54.963Z,94.80
2019-03-15T16:50:23.648Z,94.70
2019-03-15T16:52:52.348Z,95.00
2019-03-15T16:55:23.017Z,95.30
2019-03-15T16:57:51.738Z,95.30
2019-03-15T17:00:20.510Z,95.00
2019-03-15T17:02:49.085Z,94.90
2019-03-15T17:05:17.803Z,94.70
2019-03-15T17:07:46.451Z,94.50
2019-03-15T17:10:19.172Z,94.50
2019-03-15T17:12:47.887Z,94.70
2019-03-15T17:15:22.233Z,94.80
2019-03-15T17:17:50.904Z,94.90
2019-03-15T17:20:19.609Z,94.60
2019-03-15T17:22:48.285Z,94.70
2019-03-15T17:25:17.041Z,94.30
2019-03-15T17:27:45.665Z,94.10
2019-03-15T17:30:18.514Z,94.10
2019-03-15T17:32:47.234Z,94.10
2019-03-15T17:35:19.671Z,94.20
2019-03-15T17:37:48.290Z,94.40
2019-03-15T17:40:20.587Z,94.90
2019-03-15T17:42:49.367Z,95.00
2019-03-15T17:45:18.135Z,95.00
2019-03-15T17:47:47.302Z,94.80
2019-03-15T17:50:20.421Z,94.70
2019-03-15T17:52:49.061Z,94.90
2019-03-15T17:55:18.287Z,94.80
2019-03-15T17:57:47.014Z,94.70
2019-03-15T18:00:25.480Z,94.50
2019-03-15T18:02:56.483Z,94.50
2019-03-15T18:05:24.754Z,94.30
2019-03-15T18:07:53.491Z,94.20
2019-03-15T18:10:22.304Z,94.10
2019-03-15T18:12:50.941Z,93.90
2019-03-15T18:15:19.757Z,93.90
2019-03-15T18:17:48.618Z,93.90
2019-03-15T18:20:17.264Z,93.70
2019-03-15T18:22:45.879Z,93.70
2019-03-15T18:25:17.271Z,93.90
2019-03-15T18:27:48.532Z,94.00
2019-03-15T18:30:18.014Z,93.80
2019-03-15T18:32:46.918Z,93.80
2019-03-15T18:35:16.001Z,93.90
2019-03-15T18:37:44.881Z,93.80
2019-03-15T18:40:17.875Z,93.60
2019-03-15T18:42:48.270Z,93.60
2019-03-15T18:45:18.807Z,93.70
2019-03-15T18:47:50.563Z,93.80
2019-03-15T18:50:27.684Z,93.80
2019-03-15T18:52:56.530Z,94.30
2019-03-15T18:55:25.076Z,94.30
2019-03-15T18:57:54.545Z,94.60
2019-03-15T19:00:28.888Z,94.60
2019-03-15T19:03:01.101Z,94.70
2019-03-15T19:05:32.165Z,94.60
2019-03-15T19:08:00.976Z,94.50
2019-03-15T19:10:29.593Z,94.50
2019-03-15T19:13:01.578Z,94.30
2019-03-15T19:15:30.856Z,94.20
2019-03-15T19:17:59.618Z,94.20
2019-03-15T19:20:28.471Z,94.30
2019-03-15T19:23:02.482Z,94.10
2019-03-15T19:25:31.315Z,94.10
2019-03-15T19:28:00.000Z,94.30
2019-03-15T19:30:36.423Z,94.40
2019-03-15T19:33:00.980Z,94.50
2019-03-15T19:35:29.605Z,94.60
2019-03-15T19:37:58.170Z,94.50
2019-03-15T19:40:26.846Z,94.60
2019-03-15T19:42:58.518Z,94.70
2019-03-15T19:45:30.072Z,94.60
2019-03-15T19:47:58.715Z,94.70
2019-03-15T19:50:27.332Z,94.60
2019-03-15T19:52:57.715Z,94.60
2019-03-15T19:55:49.523Z,94.60
2019-03-15T19:58:17.817Z,94.60
2019-03-15T20:00:59.201Z,94.70
2019-03-15T20:03:58.818Z,94.60
2019-03-15T20:06:16.993Z,94.70
2019-03-15T20:08:52.472Z,94.60
2019-03-15T20:11:29.850Z,94.50
2019-03-15T20:13:58.510Z,94.60
2019-03-15T20:16:27.230Z,94.70
2019-03-15T20:19:01.340Z,94.80
2019-03-15T20:21:30.030Z,94.70
2019-03-15T20:24:03.284Z,94.70
2019-03-15T20:26:33.646Z,94.60
2019-03-15T20:29:14.156Z,94.50
2019-03-15T20:31:42.970Z,94.50
2019-03-15T20:34:11.699Z,94.40
2019-03-15T20:36:49.820Z,94.50
2019-03-15T20:39:18.556Z,94.60
2019-03-15T20:45:05.634Z,94.60
2019-03-15T20:47:37.120Z,94.70
2019-03-15T20:53:07.651Z,94.60
2019-03-15T20:55:28.774Z,94.40
2019-03-15T20:57:57.412Z,94.60
2019-03-15T21:00:35.376Z,94.50
2019-03-15T21:02:56.680Z,94.70
2019-03-15T21:05:25.342Z,94.90
2019-03-15T21:07:54.050Z,95.20
2019-03-15T21:10:22.692Z,95.40
2019-03-15T21:12:51.426Z,95.50
2019-03-15T21:18:24.710Z,96.30
2019-03-15T21:20:56.512Z,96.50
2019-03-15T21:23:25.255Z,96.60
2019-03-15T21:25:54.145Z,96.20
2019-03-15T21:28:22.816Z,96.30
2019-03-15T21:30:51.716Z,96.10
2019-03-15T21:33:20.324Z,95.90
2019-03-15T21:35:57.505Z,95.70
2019-03-15T21:38:33.577Z,95.70
2019-03-15T21:41:13.576Z,95.70
2019-03-15T21:43:46.572Z,95.40
2019-03-15T21:46:21.659Z,95.60
2019-03-15T21:48:50.411Z,95.30
2019-03-15T21:54:51.238Z,95.80
2019-03-15T21:57:31.302Z,96.00
2019-03-15T22:00:07.554Z,96.30
2019-03-15T22:02:36.369Z,96.40
2019-03-15T22:05:06.716Z,96.30
2019-03-15T22:20:02.852Z,96.40
2019-03-15T22:21:40.884Z,96.20
2019-03-15T22:22:39.784Z,96.50
2019-03-15T22:25:32.426Z,97.00
2019-03-15T22:27:59.657Z,97.50
2019-03-15T22:31:15.623Z,97.20
2019-03-15T22:33:41.372Z,97.20
2019-03-15T22:53:13.267Z,97.40
2019-03-15T22:55:42.272Z,97.00
2019-03-15T22:58:11.096Z,97.20
2019-03-15T23:00:40.188Z,97.20
2019-03-15T23:03:09.001Z,97.20
2019-03-15T23:05:44.576Z,97.20
2019-03-15T23:08:13.397Z,97.20
2019-03-15T23:10:46.928Z,97.00
2019-03-15T23:13:14.239Z,97.20
2019-03-15T23:15:43.234Z,97.20
2019-03-15T23:18:11.885Z,97.20
2019-03-15T23:20:57.347Z,97.30
2019-03-15T23:23:24.330Z,97.40
2019-03-15T23:25:53.160Z,97.70
2019-03-15T23:28:21.743Z,97.70
2019-03-15T23:30:50.502Z,97.50
2019-03-15T23:33:19.255Z,97.80
2019-03-15T23:35:53.925Z,98.00
2019-03-15T23:38:18.442Z,97.90
2019-03-15T23:40:47.325Z,98.10
2019-03-15T23:43:16.234Z,98.30
2019-03-15T23:45:44.970Z,98.60
2019-03-15T23:48:14.132Z,98.50
2019-03-15T23:50:53.220Z,98.40
2019-03-15T23:53:29.440Z,98.40
2019-03-15T23:56:01.878Z,98.30
2019-03-15T23:58:37.704Z,98.30
