createdAt,value
2017-12-21T08:47:09.489Z,96.11
2017-12-21T08:49:40.508Z,96.31
2017-12-21T08:52:11.381Z,95.39
2017-12-21T08:54:42.852Z,94.90
2017-12-21T08:57:12.806Z,95.08
2017-12-21T08:59:42.358Z,95.36
2017-12-21T09:02:12.413Z,94.92
2017-12-21T09:04:42.841Z,94.53
2017-12-21T09:07:13.858Z,94.36
2017-12-21T09:09:47.693Z,94.52
2017-12-21T09:12:17.631Z,95.08
2017-12-21T09:14:47.579Z,95.42
2017-12-21T09:17:19.643Z,95.85
2017-12-21T09:19:50.217Z,96.03
2017-12-21T09:22:21.964Z,96.50
2017-12-21T09:24:53.903Z,97.07
2017-12-21T09:27:24.977Z,97.22
2017-12-21T09:29:55.647Z,96.99
2017-12-21T09:32:27.357Z,96.31
2017-12-21T09:34:58.382Z,97.38
2017-12-21T09:37:41.007Z,96.84
2017-12-21T09:40:32.088Z,97.83
2017-12-21T09:45:47.328Z,97.62
2017-12-21T09:48:17.671Z,98.64
2017-12-21T09:50:47.795Z,98.58
2017-12-21T09:53:18.816Z,98.51
2017-12-21T09:55:49.007Z,98.18
2017-12-21T09:58:19.254Z,97.87
2017-12-21T10:00:49.041Z,97.90
2017-12-21T10:03:19.507Z,99.32
2017-12-21T10:05:49.588Z,98.61
2017-12-21T10:08:24.997Z,99.68
2017-12-21T10:10:55.688Z,99.29
2017-12-21T10:13:25.858Z,99.55
2017-12-21T10:15:56.001Z,99.55
2017-12-21T10:18:26.143Z,100.00
2017-12-21T10:20:55.944Z,100.00
2017-12-21T10:23:26.813Z,100.00
2017-12-21T10:25:56.412Z,99.27
2017-12-21T10:28:25.984Z,99.69
2017-12-21T10:30:59.493Z,99.58
2017-12-21T10:33:45.254Z,100.00
2017-12-21T10:36:15.281Z,99.23
2017-12-21T10:38:45.519Z,98.78
2017-12-21T10:41:15.689Z,98.89
2017-12-21T10:43:52.929Z,97.89
2017-12-21T10:46:23.174Z,97.83
2017-12-21T10:48:53.109Z,97.70
2017-12-21T10:51:23.733Z,98.00
2017-12-21T10:53:53.772Z,97.87
2017-12-21T10:56:23.623Z,97.93
2017-12-21T10:58:53.984Z,98.66
2017-12-21T11:01:24.585Z,97.85
2017-12-21T11:03:59.454Z,97.48
2017-12-21T11:06:34.714Z,97.62
2017-12-21T11:09:10.086Z,98.09
2017-12-21T11:11:41.056Z,97.16
2017-12-21T11:14:10.904Z,98.02
2017-12-21T11:16:43.940Z,99.07
2017-12-21T11:19:20.507Z,98.15
2017-12-21T11:21:51.868Z,98.10
2017-12-21T11:24:22.415Z,98.01
2017-12-21T11:26:52.815Z,98.43
2017-12-21T11:29:23.008Z,97.13
2017-12-21T11:31:55.440Z,97.74
2017-12-21T11:34:25.424Z,97.53
2017-12-21T11:36:55.206Z,97.16
2017-12-21T11:39:25.259Z,97.14
2017-12-21T11:41:55.101Z,96.92
2017-12-21T11:44:25.011Z,97.59
2017-12-21T11:46:56.501Z,97.20
2017-12-21T11:49:26.622Z,98.02
2017-12-21T11:51:56.359Z,97.48
2017-12-21T11:54:26.234Z,98.38
2017-12-21T11:56:57.161Z,97.60
2017-12-21T11:59:27.940Z,97.70
2017-12-21T12:01:59.259Z,96.70
2017-12-21T12:04:29.919Z,96.88
2017-12-21T12:06:59.612Z,96.91
2017-12-21T12:09:29.797Z,97.92
2017-12-21T12:12:00.733Z,97.32
2017-12-21T12:14:30.972Z,97.02
2017-12-21T12:17:01.916Z,97.38
2017-12-21T12:19:31.993Z,96.73
2017-12-21T12:22:02.514Z,96.63
2017-12-21T12:24:34.964Z,97.12
2017-12-21T12:27:07.927Z,96.65
2017-12-21T12:29:39.841Z,97.46
2017-12-21T12:32:10.515Z,97.57
2017-12-21T12:34:41.348Z,97.59
2017-12-21T12:37:12.762Z,98.20
2017-12-21T12:39:43.237Z,97.95
2017-12-21T12:42:14.140Z,98.64
2017-12-21T12:44:50.742Z,98.68
2017-12-21T12:47:22.218Z,97.78
2017-12-21T12:49:52.849Z,97.61
2017-12-21T12:52:25.092Z,97.97
2017-12-21T12:54:58.156Z,97.32
2017-12-21T12:57:29.940Z,98.18
2017-12-21T13:00:03.212Z,97.74
2017-12-21T13:02:35.273Z,98.81
2017-12-21T13:05:11.675Z,97.81
2017-12-21T13:07:41.965Z,98.16
2017-12-21T13:10:12.572Z,98.12
2017-12-21T13:12:43.000Z,98.14
2017-12-21T13:15:17.533Z,98.22
2017-12-21T13:17:49.070Z,97.06
2017-12-21T13:20:19.375Z,97.70
2017-12-21T13:22:52.012Z,97.26
2017-12-21T13:25:22.556Z,96.99
2017-12-21T13:27:52.516Z,97.43
2017-12-21T13:30:24.999Z,96.29
2017-12-21T13:32:54.825Z,97.19
2017-12-21T13:35:26.149Z,97.49
2017-12-21T13:37:57.927Z,96.87
2017-12-21T13:40:28.279Z,97.06
2017-12-21T13:42:58.665Z,96.03
2017-12-21T13:45:32.469Z,96.15
2017-12-21T13:48:04.888Z,97.15
2017-12-21T13:50:35.391Z,97.22
2017-12-21T13:53:05.356Z,96.24
2017-12-21T13:55:36.461Z,95.73
2017-12-21T13:58:14.758Z,96.66
2017-12-21T14:00:47.969Z,95.54
2017-12-21T14:03:21.028Z,96.81
2017-12-21T14:05:52.396Z,97.45
2017-12-21T14:08:23.006Z,98.01
2017-12-21T14:10:53.338Z,97.44
2017-12-21T14:13:23.598Z,97.02
2017-12-21T14:15:54.069Z,98.20
2017-12-21T14:18:24.431Z,97.83
2017-12-21T14:20:56.361Z,98.03
2017-12-21T14:23:26.701Z,97.06
2017-12-21T14:25:56.640Z,98.20
2017-12-21T14:28:28.565Z,98.72
2017-12-21T14:31:03.261Z,98.11
2017-12-21T14:33:33.232Z,97.73
2017-12-21T14:36:12.012Z,97.47
2017-12-21T14:38:44.434Z,97.16
2017-12-21T14:41:14.566Z,98.07
2017-12-21T14:43:46.879Z,97.37
2017-12-21T14:46:17.172Z,98.09
2017-12-21T14:48:47.787Z,97.98
2017-12-21T14:51:23.819Z,97.93
2017-12-21T14:53:56.223Z,97.89
2017-12-21T14:56:31.071Z,96.97
2017-12-21T14:59:06.217Z,98.10
2017-12-21T15:01:40.625Z,98.81
2017-12-21T15:04:14.173Z,98.48
2017-12-21T15:06:44.779Z,98.32
2017-12-21T15:09:17.630Z,98.19
2017-12-21T15:11:55.687Z,97.62
2017-12-21T15:14:28.716Z,97.86
2017-12-21T15:17:06.946Z,97.33
2017-12-21T15:19:40.147Z,97.76
2017-12-21T15:22:15.961Z,97.56
2017-12-21T15:24:55.415Z,97.54
2017-12-21T15:27:30.087Z,98.64
2017-12-21T15:30:08.068Z,98.60
2017-12-21T15:32:39.431Z,98.21
2017-12-21T15:35:12.107Z,98.29
2017-12-21T15:37:43.600Z,98.55
2017-12-21T15:40:15.895Z,98.06
2017-12-21T15:42:51.170Z,98.51
2017-12-21T15:45:26.786Z,98.04
2017-12-21T15:48:07.972Z,97.68
2017-12-21T15:50:54.760Z,97.50
2017-12-21T15:53:31.383Z,98.38
2017-12-21T15:56:07.778Z,97.19
2017-12-21T15:58:42.993Z,96.98
2017-12-21T16:01:18.900Z,97.87
2017-12-21T16:03:52.295Z,96.46
2017-12-21T16:06:25.153Z,96.98
2017-12-21T16:08:58.112Z,97.63
2017-12-21T16:11:34.718Z,97.15
2017-12-21T16:14:07.518Z,98.83
2017-12-21T16:16:40.995Z,97.20
2017-12-21T16:19:14.110Z,96.20
2017-12-21T16:21:48.373Z,96.58
2017-12-21T16:24:20.885Z,95.71
2017-12-21T16:26:52.969Z,95.75
2017-12-21T16:29:23.927Z,96.24
2017-12-21T16:31:57.255Z,95.72
2017-12-21T16:34:30.487Z,95.68
2017-12-21T16:37:01.301Z,96.29
2017-12-21T16:39:32.815Z,95.76
2017-12-21T16:42:03.332Z,96.06
2017-12-21T16:44:36.394Z,96.16
2017-12-21T16:47:09.915Z,95.96
2017-12-21T16:49:45.958Z,95.76
2017-12-21T16:52:18.704Z,94.77
2017-12-21T16:54:50.347Z,95.42
2017-12-21T16:57:20.839Z,96.84
2017-12-21T16:59:53.045Z,97.04
2017-12-21T17:02:26.958Z,95.44
2017-12-21T17:05:00.986Z,95.66
2017-12-21T17:07:34.244Z,93.87
2017-12-21T17:10:18.528Z,94.43
2017-12-21T17:12:56.780Z,94.07
2017-12-21T17:15:28.783Z,94.10
2017-12-21T17:18:03.358Z,94.13
2017-12-21T17:23:12.563Z,95.26
2017-12-21T17:25:42.609Z,95.87
2017-12-21T17:28:15.341Z,95.73
2017-12-21T17:30:46.023Z,96.55
2017-12-21T17:33:17.061Z,95.29
2017-12-21T17:35:47.298Z,95.46
2017-12-21T17:38:20.707Z,96.54
2017-12-21T17:40:54.451Z,94.95
2017-12-21T17:43:32.392Z,95.73
2017-12-21T17:46:10.335Z,95.10
2017-12-21T17:48:50.200Z,95.45
2017-12-21T17:51:21.996Z,95.44
2017-12-21T17:53:56.945Z,96.53
2017-12-21T17:56:28.534Z,97.65
2017-12-21T17:59:00.443Z,96.59
2017-12-21T18:01:38.746Z,97.16
2017-12-21T18:04:28.427Z,95.87
2017-12-21T18:07:24.420Z,94.89
2017-12-21T18:09:59.015Z,95.39
2017-12-21T18:12:34.279Z,94.68
2017-12-21T18:15:11.385Z,96.60
2017-12-21T18:17:45.079Z,94.99
2017-12-21T18:20:22.241Z,95.86
2017-12-21T18:22:57.465Z,96.52
2017-12-21T18:25:36.879Z,95.72
2017-12-21T18:28:26.985Z,94.32
2017-12-21T18:31:08.838Z,93.51
2017-12-21T18:33:41.656Z,94.04
2017-12-21T18:36:24.428Z,93.73
2017-12-21T18:39:06.627Z,93.54
2017-12-21T18:41:39.123Z,93.38
2017-12-21T18:44:16.645Z,93.36
2017-12-21T18:46:52.328Z,92.82
2017-12-21T18:49:38.740Z,93.49
2017-12-21T18:52:15.127Z,93.49
2017-12-21T18:54:51.425Z,93.23
2017-12-21T18:57:29.086Z,92.74
2017-12-21T19:00:03.749Z,92.38
2017-12-21T19:02:36.440Z,93.00
2017-12-21T19:05:13.884Z,94.81
2017-12-21T19:07:48.543Z,94.75
2017-12-21T19:10:21.919Z,94.51
2017-12-21T19:12:55.470Z,94.03
2017-12-21T19:15:28.605Z,93.99
2017-12-21T19:18:00.522Z,94.10
2017-12-21T19:20:35.343Z,95.22
2017-12-21T19:23:10.651Z,96.99
2017-12-21T19:25:48.720Z,96.30
2017-12-21T19:28:29.164Z,97.02
2017-12-21T19:31:14.026Z,97.66
2017-12-21T19:33:48.141Z,95.70
2017-12-21T19:36:25.481Z,95.45
2017-12-21T19:38:58.151Z,96.34
2017-12-21T19:41:31.234Z,96.64
2017-12-21T19:44:06.564Z,95.85
2017-12-21T19:46:40.246Z,95.14
2017-12-21T19:49:14.417Z,95.58
2017-12-21T19:51:48.402Z,95.03
2017-12-21T19:54:20.597Z,95.10
2017-12-21T19:56:51.318Z,94.79
2017-12-21T19:59:24.289Z,94.86
2017-12-21T20:01:55.226Z,94.83
2017-12-21T20:04:44.660Z,94.40
2017-12-21T20:10:36.289Z,94.71
2017-12-21T20:13:09.939Z,94.13
2017-12-21T20:15:46.059Z,93.84
2017-12-21T20:18:21.192Z,94.71
2017-12-21T20:21:00.703Z,94.86
2017-12-21T20:23:38.357Z,94.74
2017-12-21T20:26:14.311Z,95.54
2017-12-21T20:28:55.385Z,95.35
2017-12-21T20:31:38.289Z,95.44
2017-12-21T20:36:58.553Z,95.02
2017-12-21T20:39:34.835Z,95.33
2017-12-21T20:44:59.218Z,93.69
2017-12-21T20:48:29.723Z,93.68
2017-12-21T20:51:02.788Z,94.39
2017-12-21T20:53:46.793Z,94.00
2017-12-21T20:56:22.445Z,93.64
2017-12-21T20:59:01.050Z,93.39
2017-12-21T21:01:38.501Z,94.60
2017-12-21T21:04:11.777Z,94.57
2017-12-21T21:06:43.186Z,94.74
2017-12-21T21:09:39.540Z,94.96
2017-12-21T21:12:16.200Z,95.87
2017-12-21T21:14:56.027Z,95.42
2017-12-21T21:17:50.847Z,96.23
2017-12-21T21:20:28.250Z,96.03
2017-12-21T21:23:03.581Z,95.21
2017-12-21T21:25:41.872Z,96.25
2017-12-21T21:28:18.234Z,95.50
2017-12-21T21:30:55.325Z,95.34
2017-12-21T21:33:28.702Z,96.12
2017-12-21T21:36:06.784Z,95.67
2017-12-21T21:38:43.076Z,95.76
2017-12-21T21:41:22.797Z,96.25
2017-12-21T21:44:00.351Z,95.87
2017-12-21T21:46:42.238Z,96.34
2017-12-21T21:49:26.064Z,95.58
2017-12-21T21:52:00.280Z,96.04
2017-12-21T21:54:31.503Z,95.54
2017-12-21T21:57:07.705Z,94.93
2017-12-21T21:59:43.581Z,94.86
2017-12-21T22:02:21.376Z,95.60
2017-12-21T22:04:52.611Z,94.69
2017-12-21T22:07:27.645Z,94.42
2017-12-21T22:10:09.555Z,94.82
2017-12-21T22:12:52.187Z,94.36
2017-12-21T22:15:23.615Z,95.59
2017-12-21T22:18:01.129Z,94.44
2017-12-21T22:20:35.615Z,94.96
2017-12-21T22:23:09.486Z,94.49
2017-12-21T22:25:47.342Z,94.71
2017-12-21T22:28:18.598Z,94.75
2017-12-21T22:30:50.962Z,95.59
2017-12-21T22:33:48.607Z,94.84
2017-12-21T22:36:33.339Z,95.22
2017-12-21T22:39:16.317Z,95.63
2017-12-21T22:42:00.743Z,94.44
2017-12-21T22:44:32.643Z,94.88
2017-12-21T22:47:05.975Z,93.92
2017-12-21T22:49:39.520Z,93.72
2017-12-21T22:52:12.554Z,93.46
2017-12-21T22:54:43.332Z,93.60
2017-12-21T22:57:13.448Z,93.10
2017-12-21T22:59:43.475Z,93.11
2017-12-21T23:02:18.140Z,94.10
2017-12-21T23:04:52.937Z,94.43
2017-12-21T23:07:24.972Z,94.00
2017-12-21T23:10:02.035Z,93.64
2017-12-21T23:13:17.214Z,93.11
2017-12-21T23:16:03.845Z,94.06
2017-12-21T23:25:17.762Z,94.22
2017-12-21T23:27:53.356Z,93.37
2017-12-21T23:30:31.896Z,93.50
2017-12-21T23:33:04.623Z,93.56
2017-12-21T23:35:35.698Z,94.18
2017-12-21T23:38:14.675Z,94.08
2017-12-21T23:40:47.094Z,95.27
2017-12-21T23:43:18.364Z,95.95
2017-12-21T23:45:50.814Z,96.69
2017-12-21T23:48:23.851Z,95.51
2017-12-21T23:50:55.744Z,95.72
2017-12-21T23:53:30.610Z,94.16
2017-12-21T23:56:02.453Z,93.09
2017-12-21T23:58:33.587Z,93.08
