createdAt,value
2022-08-24T00:00:45.126Z,24.86
2022-08-24T00:01:31.797Z,24.91
2022-08-24T00:02:17.810Z,24.94
2022-08-24T00:03:08.215Z,25.01
2022-08-24T00:03:57.275Z,25.03
2022-08-24T00:04:59.804Z,25.03
2022-08-24T00:06:57.648Z,25.07
2022-08-24T00:07:53.207Z,25.10
2022-08-24T00:08:40.558Z,25.13
2022-08-24T00:09:28.429Z,25.15
2022-08-24T00:10:25.003Z,25.19
2022-08-24T00:11:22.928Z,25.19
2022-08-24T00:12:17.216Z,25.22
2022-08-24T00:13:10.800Z,25.24
2022-08-24T00:14:06.415Z,25.25
2022-08-24T00:15:02.005Z,25.26
2022-08-24T00:15:56.461Z,25.28
2022-08-24T00:16:55.996Z,25.29
2022-08-24T00:17:57.990Z,25.32
2022-08-24T00:23:40.943Z,25.18
2022-08-24T00:24:29.567Z,25.13
2022-08-24T00:25:17.528Z,25.12
2022-08-24T00:26:05.029Z,25.16
2022-08-24T00:26:53.580Z,25.20
2022-08-24T00:27:41.782Z,25.27
2022-08-24T00:28:30.165Z,25.31
2022-08-24T00:29:29.196Z,25.14
2022-08-24T00:30:16.396Z,25.16
2022-08-24T00:31:02.539Z,25.16
2022-08-24T00:31:50.141Z,25.18
2022-08-24T00:32:35.369Z,25.17
2022-08-24T00:33:22.865Z,25.17
2022-08-24T00:34:15.394Z,25.18
2022-08-24T00:35:03.932Z,25.18
2022-08-24T00:35:50.399Z,25.16
2022-08-24T00:36:36.528Z,25.17
2022-08-24T00:37:25.892Z,25.16
2022-08-24T00:38:17.456Z,25.17
2022-08-24T00:39:23.747Z,25.18
2022-08-24T00:40:21.499Z,25.20
2022-08-24T00:41:19.608Z,25.24
2022-08-24T00:42:23.841Z,25.24
2022-08-24T00:46:47.345Z,25.28
2022-08-24T00:47:47.689Z,25.27
2022-08-24T00:48:35.595Z,25.32
2022-08-24T00:49:39.603Z,25.34
2022-08-24T00:50:44.666Z,25.35
2022-08-24T00:51:45.620Z,25.30
2022-08-24T00:52:44.555Z,25.28
2022-08-24T00:54:40.767Z,25.30
2022-08-24T00:55:41.280Z,25.32
2022-08-24T00:56:29.249Z,25.39
2022-08-24T00:57:14.979Z,25.39
2022-08-24T00:58:03.643Z,25.40
2022-08-24T01:01:15.643Z,25.33
2022-08-24T01:02:15.586Z,25.36
2022-08-24T01:02:55.780Z,25.50
2022-08-24T01:03:42.151Z,25.47
2022-08-24T01:04:31.592Z,25.50
2022-08-24T01:05:21.881Z,25.54
2022-08-24T01:06:08.491Z,25.62
2022-08-24T01:06:51.913Z,25.55
2022-08-24T01:07:38.404Z,25.49
2022-08-24T01:08:24.551Z,25.48
2022-08-24T01:09:20.933Z,25.50
2022-08-24T01:10:24.271Z,25.54
2022-08-24T01:11:30.553Z,25.61
2022-08-24T01:12:34.797Z,25.60
2022-08-24T01:22:44.201Z,25.61
2022-08-24T01:23:45.778Z,25.59
2022-08-24T01:24:41.719Z,25.66
2022-08-24T01:25:42.002Z,25.54
2022-08-24T01:28:04.632Z,25.46
2022-08-24T01:29:00.527Z,25.51
2022-08-24T01:35:29.057Z,25.63
2022-08-24T01:36:29.883Z,25.67
2022-08-24T01:37:16.005Z,25.65
2022-08-24T01:46:06.362Z,25.80
2022-08-24T01:48:01.545Z,25.76
2022-08-24T01:48:56.875Z,25.75
2022-08-24T01:49:59.895Z,25.80
2022-08-24T01:50:56.854Z,25.76
2022-08-24T01:53:05.781Z,25.71
2022-08-24T03:21:36.568Z,25.45
2022-08-24T03:24:15.444Z,25.46
2022-08-24T03:26:44.106Z,25.47
2022-08-24T03:27:38.661Z,25.45
2022-08-24T03:31:22.730Z,25.47
2022-08-24T06:31:07.638Z,25.48
2022-08-24T06:34:17.756Z,25.53
2022-08-24T06:37:29.220Z,25.53
2022-08-24T06:38:28.253Z,25.53
2022-08-24T06:41:36.014Z,25.56
2022-08-24T06:43:27.246Z,25.56
2022-08-24T06:44:11.449Z,25.55
2022-08-24T06:44:55.798Z,25.56
2022-08-24T06:45:38.072Z,25.56
2022-08-24T06:46:35.789Z,25.55
2022-08-24T06:47:25.492Z,25.56
2022-08-24T06:48:12.161Z,25.56
2022-08-24T06:48:58.327Z,25.58
2022-08-24T06:49:52.517Z,25.57
2022-08-24T06:50:37.928Z,25.58
2022-08-24T06:51:25.250Z,25.58
2022-08-24T06:52:09.279Z,25.58
2022-08-24T06:52:57.675Z,25.57
2022-08-24T06:53:45.807Z,25.58
2022-08-24T06:54:33.024Z,25.60
2022-08-24T06:55:22.686Z,25.60
2022-08-24T06:56:08.615Z,25.59
2022-08-24T06:56:59.335Z,25.59
2022-08-24T06:57:53.688Z,25.61
2022-08-24T06:58:46.991Z,25.61
2022-08-24T06:59:41.556Z,25.62
2022-08-24T07:00:33.074Z,25.62
2022-08-24T07:01:26.098Z,25.59
2022-08-24T07:02:17.126Z,25.62
2022-08-24T07:03:04.850Z,25.62
2022-08-24T07:03:55.629Z,25.62
2022-08-24T07:04:42.733Z,25.62
2022-08-24T07:05:28.502Z,25.63
2022-08-24T07:06:16.351Z,25.58
2022-08-24T07:07:01.271Z,25.60
2022-08-24T07:07:49.461Z,25.61
2022-08-24T07:08:41.390Z,25.62
2022-08-24T07:09:31.473Z,25.63
2022-08-24T07:10:38.113Z,25.63
2022-08-24T07:16:38.174Z,25.60
2022-08-24T07:17:22.901Z,25.60
2022-08-24T07:18:18.781Z,25.61
2022-08-24T07:19:07.917Z,25.61
2022-08-24T07:20:01.963Z,25.62
2022-08-24T07:23:43.009Z,25.62
2022-08-24T07:24:41.148Z,25.64
2022-08-24T07:26:52.971Z,25.58
2022-08-24T07:31:01.626Z,25.60
2022-08-24T07:32:03.071Z,25.62
2022-08-24T07:41:33.748Z,25.61
2022-08-24T07:44:15.976Z,25.64
2022-08-24T07:45:05.994Z,25.64
2022-08-24T07:45:59.494Z,25.63
2022-08-24T07:46:47.912Z,25.61
2022-08-24T07:47:43.798Z,25.61
2022-08-24T07:48:35.767Z,25.63
2022-08-24T07:50:34.795Z,25.63
2022-08-24T07:51:22.619Z,25.66
2022-08-24T07:52:09.436Z,25.61
2022-08-24T07:53:00.402Z,25.64
2022-08-24T07:53:54.012Z,25.64
2022-08-24T07:54:38.670Z,25.60
2022-08-24T07:55:31.507Z,25.64
2022-08-24T07:56:21.079Z,25.65
2022-08-24T07:57:12.227Z,25.66
2022-08-24T07:58:03.979Z,25.63
2022-08-24T07:58:54.401Z,25.61
2022-08-24T07:59:45.895Z,25.62
2022-08-24T08:00:45.850Z,25.64
2022-08-24T08:01:46.425Z,25.67
2022-08-24T08:02:49.046Z,25.63
2022-08-24T08:06:59.624Z,25.67
2022-08-24T08:07:51.588Z,25.65
2022-08-24T08:08:38.654Z,25.65
2022-08-24T08:09:25.610Z,25.67
2022-08-24T08:10:13.911Z,25.68
2022-08-24T08:11:09.634Z,25.63
2022-08-24T08:12:03.830Z,25.64
2022-08-24T08:13:04.039Z,25.67
2022-08-24T08:14:02.299Z,25.65
2022-08-24T08:15:02.977Z,25.69
2022-08-24T08:28:24.959Z,25.70
2022-08-24T08:32:48.065Z,25.70
2022-08-24T08:33:35.481Z,25.68
2022-08-24T08:34:23.469Z,25.69
2022-08-24T08:35:10.756Z,25.71
2022-08-24T08:35:56.480Z,25.72
2022-08-24T08:36:45.546Z,25.71
2022-08-24T08:37:33.551Z,25.72
2022-08-24T08:38:22.138Z,25.72
2022-08-24T08:39:11.085Z,25.72
2022-08-24T08:39:58.834Z,25.70
2022-08-24T08:40:45.962Z,25.69
2022-08-24T08:44:13.262Z,25.71
2022-08-24T08:45:35.012Z,25.63
2022-08-24T08:46:40.186Z,25.65
2022-08-24T08:47:30.301Z,25.71
2022-08-24T08:49:37.175Z,25.73
2022-08-24T08:50:40.871Z,25.71
2022-08-24T08:52:51.594Z,25.69
2022-08-24T08:54:50.829Z,25.75
2022-08-24T08:56:20.697Z,25.79
2022-08-24T08:57:03.895Z,25.79
2022-08-24T08:58:01.447Z,25.80
2022-08-24T09:01:46.508Z,25.87
2022-08-24T09:02:59.693Z,25.88
2022-08-24T09:04:17.207Z,25.88
2022-08-24T09:05:27.172Z,25.87
2022-08-24T09:06:49.699Z,25.88
2022-08-24T09:07:49.482Z,25.88
2022-08-24T09:08:31.260Z,25.91
2022-08-24T09:09:28.254Z,25.90
2022-08-24T09:10:19.732Z,25.93
2022-08-24T09:11:19.753Z,25.91
2022-08-24T09:13:37.303Z,25.97
2022-08-24T09:15:48.346Z,26.06
2022-08-24T09:16:56.867Z,26.09
2022-08-24T09:17:52.930Z,26.07
2022-08-24T09:18:50.776Z,26.05
2022-08-24T09:19:41.964Z,26.02
2022-08-24T09:24:24.044Z,26.02
2022-08-24T09:25:26.316Z,26.07
2022-08-24T09:26:18.959Z,26.08
2022-08-24T09:27:16.870Z,26.11
2022-08-24T09:29:43.619Z,26.15
2022-08-24T09:30:31.527Z,26.18
2022-08-24T09:31:18.726Z,26.17
2022-08-24T09:32:24.473Z,26.13
2022-08-24T09:35:57.813Z,26.14
2022-08-24T09:37:00.145Z,26.15
2022-08-24T09:37:48.184Z,26.16
2022-08-24T09:38:40.669Z,26.18
2022-08-24T09:41:25.740Z,26.13
2022-08-24T09:42:18.865Z,26.16
2022-08-24T09:43:00.583Z,26.11
2022-08-24T09:43:48.229Z,26.15
2022-08-24T09:44:30.344Z,26.17
2022-08-24T09:45:25.879Z,26.20
2022-08-24T09:47:49.008Z,26.23
2022-08-24T09:50:16.484Z,26.22
2022-08-24T09:51:10.251Z,26.24
2022-08-24T09:52:01.793Z,26.24
2022-08-24T09:53:18.042Z,26.17
2022-08-24T09:54:21.250Z,26.26
2022-08-24T09:55:27.523Z,26.18
2022-08-24T09:57:44.299Z,26.28
2022-08-24T10:00:00.072Z,26.16
2022-08-24T10:00:57.427Z,26.18
2022-08-24T10:04:26.575Z,26.19
2022-08-24T10:05:17.828Z,26.14
2022-08-24T10:06:07.677Z,26.19
2022-08-24T10:07:15.862Z,26.00
2022-08-24T10:08:14.255Z,25.92
2022-08-24T10:09:26.040Z,25.86
2022-08-24T10:10:35.586Z,25.82
2022-08-24T10:16:09.783Z,25.87
2022-08-24T10:18:37.733Z,26.13
2022-08-24T10:19:46.718Z,26.21
2022-08-24T10:20:38.965Z,26.33
2022-08-24T10:21:24.660Z,26.28
2022-08-24T10:22:17.885Z,26.25
2022-08-24T10:23:06.222Z,26.29
2022-08-24T10:24:07.666Z,26.28
2022-08-24T10:27:47.700Z,26.23
2022-08-24T10:28:35.735Z,26.26
2022-08-24T10:30:00.013Z,26.27
2022-08-24T10:30:52.162Z,26.23
2022-08-24T10:31:47.733Z,26.19
2022-08-24T10:32:50.846Z,26.19
2022-08-24T10:33:53.507Z,26.28
2022-08-24T10:37:18.359Z,26.31
2022-08-24T10:38:20.704Z,26.33
2022-08-24T10:40:25.417Z,26.36
2022-08-24T10:41:48.181Z,26.33
2022-08-24T10:44:47.149Z,26.30
2022-08-24T10:45:55.171Z,26.33
2022-08-24T10:46:42.954Z,26.30
2022-08-24T10:47:39.212Z,26.31
2022-08-24T10:48:25.053Z,26.30
2022-08-24T10:49:35.236Z,26.24
2022-08-24T10:57:02.696Z,26.29
2022-08-24T10:57:50.195Z,26.35
2022-08-24T10:58:40.660Z,26.38
2022-08-24T10:59:32.596Z,26.31
2022-08-24T11:01:16.980Z,26.37
2022-08-24T11:02:18.518Z,26.42
2022-08-24T11:03:33.786Z,26.36
2022-08-24T11:04:45.314Z,26.41
2022-08-24T11:06:56.700Z,26.41
2022-08-24T11:07:50.929Z,26.43
2022-08-24T11:08:44.139Z,26.42
2022-08-24T11:09:30.559Z,26.43
2022-08-24T11:10:19.648Z,26.43
2022-08-24T11:11:12.837Z,26.48
2022-08-24T11:12:07.413Z,26.46
2022-08-24T11:12:52.894Z,26.41
2022-08-24T11:13:39.559Z,26.46
2022-08-24T11:14:28.711Z,26.46
2022-08-24T11:15:23.921Z,26.41
2022-08-24T11:16:16.355Z,26.41
2022-08-24T11:18:55.620Z,26.56
2022-08-24T11:19:43.873Z,26.46
2022-08-24T11:20:47.560Z,26.43
2022-08-24T11:21:52.064Z,26.45
2022-08-24T11:22:42.596Z,26.56
2022-08-24T11:23:31.804Z,26.58
2022-08-24T11:24:17.788Z,26.53
2022-08-24T11:25:07.003Z,26.49
2022-08-24T11:26:04.274Z,26.54
2022-08-24T11:27:06.288Z,26.54
2022-08-24T11:27:58.409Z,26.50
2022-08-24T11:28:46.308Z,26.54
2022-08-24T11:41:21.949Z,26.57
2022-08-24T11:42:29.194Z,26.57
2022-08-24T11:43:40.267Z,26.62
2022-08-24T11:44:42.721Z,26.66
2022-08-24T11:45:36.702Z,26.63
2022-08-24T11:46:39.005Z,26.61
2022-08-24T11:48:35.064Z,26.72
2022-08-24T11:49:36.847Z,26.72
2022-08-24T11:50:29.419Z,26.68
2022-08-24T11:51:49.161Z,26.70
2022-08-24T11:54:06.506Z,26.64
2022-08-24T11:55:05.255Z,26.64
2022-08-24T11:56:08.497Z,26.72
2022-08-24T11:58:34.433Z,26.60
2022-08-24T11:59:26.308Z,26.56
2022-08-24T12:00:13.985Z,26.59
2022-08-24T12:01:07.359Z,26.60
2022-08-24T12:01:56.986Z,26.55
2022-08-24T12:02:49.231Z,26.58
2022-08-24T12:04:04.413Z,26.57
2022-08-24T12:05:16.396Z,26.59
2022-08-24T12:06:10.360Z,26.64
2022-08-24T12:07:20.372Z,26.62
2022-08-24T12:08:21.196Z,26.67
2022-08-24T12:09:44.791Z,26.65
2022-08-24T12:10:56.185Z,26.60
2022-08-24T12:12:03.465Z,26.58
2022-08-24T12:12:57.618Z,26.58
2022-08-24T12:14:00.210Z,26.62
2022-08-24T12:15:00.292Z,26.61
2022-08-24T12:15:58.244Z,26.60
2022-08-24T12:16:59.762Z,26.64
2022-08-24T12:18:11.105Z,26.60
2022-08-24T12:19:14.685Z,26.58
2022-08-24T12:20:15.012Z,26.58
2022-08-24T12:21:12.709Z,26.58
2022-08-24T12:22:07.960Z,26.58
2022-08-24T12:22:57.733Z,26.63
2022-08-24T12:24:07.107Z,26.69
2022-08-24T12:25:17.226Z,26.68
2022-08-24T12:29:58.028Z,26.68
2022-08-24T12:30:48.629Z,26.69
2022-08-24T12:31:41.912Z,26.65
2022-08-24T12:32:34.803Z,26.66
2022-08-24T12:33:23.752Z,26.72
2022-08-24T12:34:11.475Z,26.70
2022-08-24T12:34:58.883Z,26.63
2022-08-24T12:35:52.771Z,26.68
2022-08-24T12:38:21.969Z,26.77
2022-08-24T12:39:18.165Z,26.79
2022-08-24T12:42:51.334Z,26.83
2022-08-24T12:44:07.556Z,26.82
2022-08-24T12:45:01.519Z,26.79
2022-08-24T12:45:48.664Z,26.74
2022-08-24T12:46:36.687Z,26.72
2022-08-24T12:47:37.782Z,26.75
2022-08-24T12:48:29.536Z,26.78
2022-08-24T12:49:35.262Z,26.75
2022-08-24T12:50:33.367Z,26.65
2022-08-24T12:54:38.201Z,26.56
2022-08-24T12:56:07.403Z,26.51
2022-08-24T12:57:02.789Z,26.58
2022-08-24T12:59:04.964Z,26.61
2022-08-24T13:00:02.339Z,26.65
2022-08-24T13:00:49.827Z,26.71
2022-08-24T13:01:39.041Z,26.74
2022-08-24T13:02:23.878Z,26.75
2022-08-24T13:03:23.266Z,26.73
2022-08-24T13:04:15.496Z,26.74
2022-08-24T13:05:14.284Z,26.71
2022-08-24T13:06:16.219Z,26.71
2022-08-24T13:07:13.404Z,26.72
2022-08-24T13:10:40.225Z,26.74
2022-08-24T13:12:54.661Z,26.79
2022-08-24T13:14:16.500Z,26.81
2022-08-24T13:15:04.153Z,26.61
2022-08-24T13:16:01.189Z,26.64
2022-08-24T13:16:57.921Z,26.59
2022-08-24T13:17:52.051Z,26.60
2022-08-24T13:19:17.683Z,26.59
2022-08-24T13:20:20.574Z,26.56
2022-08-24T13:21:14.010Z,26.54
2022-08-24T13:22:30.601Z,26.57
2022-08-24T13:25:52.059Z,26.76
2022-08-24T13:26:45.023Z,26.82
2022-08-24T13:27:28.464Z,26.82
2022-08-24T13:28:23.660Z,26.80
2022-08-24T13:29:15.024Z,26.75
2022-08-24T13:31:08.624Z,26.78
2022-08-24T13:32:03.711Z,26.70
2022-08-24T13:32:59.572Z,26.70
2022-08-24T13:33:52.938Z,26.62
2022-08-24T13:34:44.768Z,26.72
2022-08-24T13:35:47.863Z,26.70
2022-08-24T13:40:17.001Z,26.77
2022-08-24T13:41:27.141Z,26.74
2022-08-24T13:42:12.449Z,26.76
2022-08-24T13:42:53.253Z,26.73
2022-08-24T13:43:35.880Z,26.71
2022-08-24T13:44:11.864Z,26.72
2022-08-24T13:44:48.293Z,26.72
2022-08-24T13:45:23.962Z,26.76
2022-08-24T13:46:02.517Z,26.74
2022-08-24T13:46:36.767Z,26.75
2022-08-24T13:47:10.958Z,26.79
2022-08-24T13:48:01.193Z,26.73
2022-08-24T13:48:38.732Z,26.74
2022-08-24T13:49:28.523Z,26.73
2022-08-24T13:50:05.988Z,26.73
2022-08-24T13:50:55.836Z,26.73
2022-08-24T13:51:35.353Z,26.76
2022-08-24T13:52:25.501Z,26.77
2022-08-24T13:53:15.504Z,26.73
2022-08-24T13:53:46.782Z,26.73
2022-08-24T13:54:44.304Z,26.73
2022-08-24T13:55:55.225Z,26.71
2022-08-24T13:56:45.119Z,26.73
2022-08-24T13:57:32.774Z,26.66
2022-08-24T13:58:43.377Z,26.70
2022-08-24T13:59:15.440Z,26.63
2022-08-24T13:59:55.006Z,26.58
2022-08-24T14:00:29.347Z,26.59
2022-08-24T14:01:06.810Z,26.59
2022-08-24T14:01:50.669Z,26.58
2022-08-24T14:02:42.130Z,26.59
2022-08-24T14:03:19.604Z,26.58
2022-08-24T14:03:53.713Z,26.59
2022-08-24T14:04:25.119Z,26.60
2022-08-24T14:05:08.462Z,26.60
2022-08-24T14:05:39.798Z,26.65
2022-08-24T14:06:21.981Z,26.64
2022-08-24T14:07:00.794Z,26.67
2022-08-24T14:07:47.153Z,26.66
2022-08-24T14:08:30.193Z,26.67
2022-08-24T14:09:18.553Z,26.64
2022-08-24T14:10:08.536Z,26.71
2022-08-24T14:10:42.621Z,26.63
2022-08-24T14:11:19.211Z,26.59
2022-08-24T14:12:11.671Z,26.64
2022-08-24T14:12:44.505Z,26.75
2022-08-24T14:13:30.935Z,26.77
2022-08-24T14:14:02.224Z,26.78
2022-08-24T14:14:39.771Z,26.83
2022-08-24T14:15:17.026Z,26.84
2022-08-24T14:15:53.582Z,26.85
2022-08-24T14:16:25.019Z,26.87
2022-08-24T14:17:19.722Z,26.87
2022-08-24T14:18:10.073Z,26.74
2022-08-24T14:18:48.979Z,26.82
2022-08-24T14:19:25.906Z,26.78
2022-08-24T14:20:05.995Z,26.81
2022-08-24T14:20:56.057Z,26.89
2022-08-24T14:21:36.286Z,26.88
2022-08-24T14:22:20.092Z,26.88
2022-08-24T14:22:51.371Z,26.86
2022-08-24T14:23:30.199Z,26.83
2022-08-24T14:24:02.811Z,26.87
2022-08-24T14:24:36.513Z,26.90
2022-08-24T14:25:15.827Z,26.93
2022-08-24T14:25:47.182Z,26.93
2022-08-24T14:26:33.837Z,26.91
2022-08-24T14:27:06.597Z,26.83
2022-08-24T14:27:41.006Z,26.87
2022-08-24T14:28:41.659Z,26.88
2022-08-24T14:29:15.781Z,26.88
2022-08-24T14:29:47.107Z,26.87
2022-08-24T14:30:18.401Z,26.88
2022-08-24T14:30:54.534Z,26.84
2022-08-24T14:31:26.053Z,26.88
2022-08-24T14:32:08.506Z,26.93
2022-08-24T14:32:46.105Z,26.91
2022-08-24T14:33:18.709Z,26.88
2022-08-24T14:33:57.754Z,26.94
2022-08-24T14:34:36.830Z,26.96
2022-08-24T14:35:13.762Z,26.97
2022-08-24T14:35:46.995Z,26.99
2022-08-24T14:36:19.289Z,26.96
2022-08-24T14:36:57.726Z,26.95
2022-08-24T14:37:40.605Z,26.97
2022-08-24T14:38:21.197Z,26.96
2022-08-24T14:38:55.233Z,26.92
2022-08-24T14:39:38.684Z,26.91
2022-08-24T14:40:28.927Z,26.95
2022-08-24T14:41:14.250Z,26.89
2022-08-24T14:41:47.082Z,26.93
2022-08-24T14:42:38.650Z,26.89
2022-08-24T14:43:22.015Z,26.83
2022-08-24T14:44:12.355Z,26.87
2022-08-24T14:44:57.165Z,26.86
2022-08-24T14:45:38.171Z,26.88
2022-08-24T14:46:23.543Z,26.92
2022-08-24T14:47:05.151Z,26.93
2022-08-24T14:47:39.134Z,26.90
2022-08-24T14:48:19.326Z,26.92
2022-08-24T14:49:02.930Z,26.91
2022-08-24T14:49:34.325Z,26.91
2022-08-24T14:50:22.438Z,26.92
2022-08-24T14:50:56.964Z,26.88
2022-08-24T14:51:47.024Z,26.90
2022-08-24T14:52:30.360Z,26.91
2022-08-24T14:53:28.499Z,26.92
2022-08-24T14:54:02.693Z,26.92
2022-08-24T14:54:40.981Z,26.87
2022-08-24T14:55:15.820Z,26.85
2022-08-24T14:55:53.053Z,26.82
2022-08-24T14:56:35.136Z,26.79
2022-08-24T14:57:25.138Z,26.82
2022-08-24T14:58:14.461Z,26.82
2022-08-24T14:58:51.871Z,26.82
2022-08-24T14:59:28.980Z,26.76
2022-08-24T15:00:09.291Z,26.77
2022-08-24T15:00:50.651Z,26.77
2022-08-24T15:01:38.000Z,26.77
2022-08-24T15:02:25.629Z,26.80
2022-08-24T15:03:23.318Z,26.82
2022-08-24T15:04:08.945Z,26.81
2022-08-24T15:04:43.672Z,26.81
2022-08-24T15:05:20.985Z,26.83
2022-08-24T15:06:25.146Z,26.84
2022-08-24T15:06:53.190Z,26.81
2022-08-24T15:07:31.699Z,26.81
2022-08-24T15:08:07.400Z,26.77
2022-08-24T15:08:39.122Z,26.76
2022-08-24T15:09:29.006Z,26.77
2022-08-24T15:10:00.735Z,26.79
2022-08-24T15:10:41.959Z,26.78
2022-08-24T15:11:17.614Z,26.73
2022-08-24T15:11:51.180Z,26.76
2022-08-24T15:12:39.129Z,26.74
2022-08-24T15:13:11.648Z,26.75
2022-08-24T15:14:09.244Z,26.73
2022-08-24T15:14:42.671Z,26.75
2022-08-24T15:15:15.573Z,26.78
2022-08-24T15:15:52.723Z,26.81
2022-08-24T15:16:38.918Z,26.80
2022-08-24T15:17:11.508Z,26.79
2022-08-24T15:17:49.448Z,26.81
2022-08-24T15:18:31.572Z,26.77
2022-08-24T15:19:09.285Z,26.78
2022-08-24T15:19:51.397Z,26.81
2022-08-24T15:20:49.085Z,26.81
2022-08-24T15:21:29.276Z,26.76
2022-08-24T15:22:00.554Z,26.78
2022-08-24T15:22:37.361Z,26.77
2022-08-24T15:23:13.990Z,26.79
2022-08-24T15:23:57.590Z,26.76
2022-08-24T15:24:33.586Z,26.77
2022-08-24T15:25:10.878Z,26.78
2022-08-24T15:25:42.130Z,26.76
2022-08-24T15:26:17.504Z,26.75
2022-08-24T15:27:08.353Z,26.78
2022-08-24T15:27:39.771Z,26.74
2022-08-24T15:28:11.198Z,26.73
2022-08-24T15:28:55.314Z,26.75
2022-08-24T15:29:29.870Z,26.72
2022-08-24T15:30:02.449Z,26.72
2022-08-24T15:30:34.887Z,26.72
2022-08-24T15:31:07.601Z,26.70
2022-08-24T15:31:39.082Z,26.68
2022-08-24T15:32:11.453Z,26.69
2022-08-24T15:32:44.382Z,26.69
2022-08-24T15:33:19.523Z,26.71
2022-08-24T15:33:54.074Z,26.73
2022-08-24T15:34:34.435Z,26.73
2022-08-24T15:35:05.840Z,26.71
2022-08-24T15:35:38.659Z,26.69
2022-08-24T15:36:11.162Z,26.70
2022-08-24T15:36:42.482Z,26.71
2022-08-24T15:37:14.741Z,26.71
2022-08-24T15:37:46.083Z,26.71
2022-08-24T15:38:23.274Z,26.70
2022-08-24T15:38:54.633Z,26.73
2022-08-24T15:39:26.815Z,26.72
2022-08-24T15:39:59.433Z,26.79
2022-08-24T15:40:31.017Z,26.72
2022-08-24T15:41:06.301Z,26.73
2022-08-24T15:41:38.274Z,26.73
2022-08-24T15:42:10.702Z,26.73
2022-08-24T15:42:42.052Z,26.74
2022-08-24T15:43:13.425Z,26.73
2022-08-24T15:43:45.695Z,26.72
2022-08-24T15:44:21.438Z,26.73
2022-08-24T15:44:54.708Z,26.71
2022-08-24T15:45:26.140Z,26.70
2022-08-24T15:45:57.571Z,26.70
2022-08-24T15:46:31.288Z,26.72
2022-08-24T15:47:11.590Z,26.71
2022-08-24T15:47:46.460Z,26.69
2022-08-24T15:48:21.232Z,26.67
2022-08-24T15:48:53.769Z,26.70
2022-08-24T15:49:26.130Z,26.70
2022-08-24T15:50:20.705Z,26.71
2022-08-24T15:50:52.617Z,26.71
2022-08-24T15:51:39.733Z,26.71
2022-08-24T15:52:30.987Z,26.69
2022-08-24T15:53:06.103Z,26.71
2022-08-24T15:53:40.771Z,26.72
2022-08-24T15:54:20.626Z,26.71
2022-08-24T15:54:59.130Z,26.71
2022-08-24T15:55:33.278Z,26.70
2022-08-24T15:56:23.268Z,26.69
2022-08-24T15:56:56.245Z,26.70
2022-08-24T15:57:28.197Z,26.69
2022-08-24T15:58:11.777Z,26.68
2022-08-24T15:58:43.114Z,26.64
2022-08-24T15:59:23.310Z,26.63
2022-08-24T16:00:10.217Z,26.64
2022-08-24T16:00:44.578Z,26.67
2022-08-24T16:01:16.263Z,26.70
2022-08-24T16:01:51.288Z,26.70
2022-08-24T16:02:26.661Z,26.69
2022-08-24T16:03:13.724Z,26.71
2022-08-24T16:03:46.595Z,26.67
2022-08-24T16:04:38.262Z,26.64
2022-08-24T16:05:20.417Z,26.68
2022-08-24T16:05:52.640Z,26.66
2022-08-24T16:06:26.836Z,26.66
2022-08-24T16:06:59.405Z,26.65
2022-08-24T16:07:34.011Z,26.65
2022-08-24T16:08:06.939Z,26.68
2022-08-24T16:08:49.986Z,26.66
2022-08-24T16:09:21.280Z,26.70
2022-08-24T16:10:00.874Z,26.68
2022-08-24T16:10:33.362Z,26.65
2022-08-24T16:11:09.078Z,26.67
2022-08-24T16:11:44.464Z,26.67
2022-08-24T16:12:20.930Z,26.65
2022-08-24T16:12:52.323Z,26.63
2022-08-24T16:13:32.809Z,26.64
2022-08-24T16:14:05.544Z,26.66
2022-08-24T16:14:37.634Z,26.63
2022-08-24T16:15:12.174Z,26.67
2022-08-24T16:15:44.747Z,26.66
2022-08-24T16:16:16.287Z,26.67
2022-08-24T16:16:48.459Z,26.67
2022-08-24T16:17:22.604Z,26.66
2022-08-24T16:17:55.206Z,26.66
2022-08-24T16:18:46.469Z,26.63
2022-08-24T16:19:27.327Z,26.65
2022-08-24T16:19:59.471Z,26.61
2022-08-24T16:20:32.295Z,26.64
2022-08-24T16:21:03.696Z,26.63
2022-08-24T16:21:39.596Z,26.62
2022-08-24T16:22:10.882Z,26.62
2022-08-24T16:22:58.981Z,26.64
2022-08-24T16:23:31.997Z,26.64
2022-08-24T16:24:13.780Z,26.67
2022-08-24T16:24:45.196Z,26.63
2022-08-24T16:25:18.173Z,26.65
2022-08-24T16:25:51.343Z,26.67
2022-08-24T16:26:42.914Z,26.67
2022-08-24T16:27:16.201Z,26.65
2022-08-24T16:28:05.992Z,26.68
2022-08-24T16:28:39.248Z,26.67
2022-08-24T16:29:30.198Z,26.64
2022-08-24T16:30:04.913Z,26.62
2022-08-24T16:30:53.003Z,26.64
2022-08-24T16:31:42.609Z,26.62
2022-08-24T16:32:33.363Z,26.67
2022-08-24T16:33:30.083Z,26.66
2022-08-24T16:34:16.574Z,26.65
2022-08-24T16:34:54.028Z,26.62
2022-08-24T16:35:25.329Z,26.63
2022-08-24T16:35:57.175Z,26.62
2022-08-24T16:36:29.007Z,26.59
2022-08-24T16:37:00.350Z,26.60
2022-08-24T16:37:31.730Z,26.62
2022-08-24T16:38:03.175Z,26.61
2022-08-24T16:38:35.386Z,26.60
2022-08-24T16:39:06.779Z,26.61
2022-08-24T16:39:38.078Z,26.64
2022-08-24T16:40:09.645Z,26.62
2022-08-24T16:40:41.223Z,26.57
2022-08-24T16:41:13.037Z,26.58
2022-08-24T16:41:44.389Z,26.66
2022-08-24T16:42:19.627Z,26.61
2022-08-24T16:42:50.953Z,26.68
2022-08-24T16:43:22.269Z,26.64
2022-08-24T16:43:53.586Z,26.61
2022-08-24T16:44:26.497Z,26.62
2022-08-24T16:44:58.144Z,26.61
2022-08-24T16:45:31.722Z,26.61
2022-08-24T16:46:07.273Z,26.62
2022-08-24T16:46:38.869Z,26.62
2022-08-24T16:47:10.229Z,26.64
2022-08-24T16:47:41.691Z,26.60
2022-08-24T16:48:13.067Z,26.63
2022-08-24T16:48:44.442Z,26.64
2022-08-24T16:49:15.815Z,26.63
2022-08-24T16:49:47.312Z,26.61
2022-08-24T16:50:19.089Z,26.61
2022-08-24T16:50:51.159Z,26.60
2022-08-24T16:51:22.593Z,26.61
2022-08-24T16:51:53.918Z,26.62
2022-08-24T16:52:25.211Z,26.63
2022-08-24T16:52:56.541Z,26.59
2022-08-24T16:53:27.861Z,26.60
2022-08-24T16:53:59.137Z,26.60
2022-08-24T16:54:30.681Z,26.62
2022-08-24T16:55:02.037Z,26.62
2022-08-24T16:55:33.459Z,26.60
2022-08-24T16:56:04.808Z,26.61
2022-08-24T16:56:36.112Z,26.61
2022-08-24T16:57:11.700Z,26.62
2022-08-24T16:57:43.023Z,26.60
2022-08-24T16:58:14.685Z,26.58
2022-08-24T16:58:46.237Z,26.60
2022-08-24T16:59:20.175Z,26.62
2022-08-24T16:59:51.797Z,26.64
2022-08-24T17:00:23.336Z,26.67
2022-08-24T17:00:54.832Z,26.66
2022-08-24T17:01:26.739Z,26.64
2022-08-24T17:01:58.663Z,26.62
2022-08-24T17:02:30.027Z,26.61
2022-08-24T17:03:01.353Z,26.65
2022-08-24T17:03:32.726Z,26.61
2022-08-24T17:04:04.182Z,26.59
2022-08-24T17:04:35.580Z,26.62
2022-08-24T17:05:07.118Z,26.63
2022-08-24T17:05:38.711Z,26.62
2022-08-24T17:06:11.454Z,26.60
2022-08-24T17:06:42.757Z,26.61
2022-08-24T17:07:14.505Z,26.61
2022-08-24T17:07:45.812Z,26.60
2022-08-24T17:08:17.330Z,26.60
2022-08-24T17:08:48.648Z,26.60
2022-08-24T17:09:20.009Z,26.60
2022-08-24T17:09:51.394Z,26.63
2022-08-24T17:10:22.733Z,26.63
2022-08-24T17:10:54.129Z,26.60
2022-08-24T17:11:25.449Z,26.58
2022-08-24T17:11:56.781Z,26.59
2022-08-24T17:12:28.150Z,26.58
2022-08-24T17:12:59.471Z,26.57
2022-08-24T17:13:48.898Z,26.54
2022-08-24T17:14:21.010Z,26.57
2022-08-24T17:14:52.339Z,26.57
2022-08-24T17:15:24.338Z,26.58
2022-08-24T17:15:55.690Z,26.57
2022-08-24T17:16:27.044Z,26.56
2022-08-24T17:16:58.445Z,26.56
2022-08-24T17:17:29.786Z,26.56
2022-08-24T17:18:01.992Z,26.56
2022-08-24T17:18:33.351Z,26.57
2022-08-24T17:19:06.756Z,26.58
2022-08-24T17:19:38.195Z,26.57
2022-08-24T17:20:09.728Z,26.59
2022-08-24T17:20:41.178Z,26.57
2022-08-24T17:21:12.551Z,26.57
2022-08-24T17:21:43.899Z,26.60
2022-08-24T17:22:16.480Z,26.59
2022-08-24T17:22:47.979Z,26.55
2022-08-24T17:23:19.342Z,26.56
2022-08-24T17:23:50.662Z,26.59
2022-08-24T17:24:22.122Z,26.57
2022-08-24T17:24:53.468Z,26.55
2022-08-24T17:25:25.015Z,26.59
2022-08-24T17:25:56.339Z,26.56
2022-08-24T17:26:27.738Z,26.57
2022-08-24T17:26:59.038Z,26.59
2022-08-24T17:27:31.226Z,26.60
2022-08-24T17:28:02.707Z,26.55
2022-08-24T17:28:34.448Z,26.58
2022-08-24T17:29:06.618Z,26.59
2022-08-24T17:29:37.905Z,26.59
2022-08-24T17:30:09.603Z,26.61
2022-08-24T17:30:41.114Z,26.61
2022-08-24T17:31:12.451Z,26.62
2022-08-24T17:31:43.794Z,26.61
2022-08-24T17:32:18.544Z,26.57
2022-08-24T17:32:50.387Z,26.56
2022-08-24T17:33:21.740Z,26.56
2022-08-24T17:33:53.126Z,26.58