createdAt,value
2019-03-08T00:01:03.658Z,97732.00
2019-03-08T00:03:07.436Z,97738.59
2019-03-08T00:05:11.348Z,97733.17
2019-03-08T00:07:15.084Z,97729.11
2019-03-08T00:09:18.791Z,97738.55
2019-03-08T00:11:22.563Z,97743.31
2019-03-08T00:13:26.351Z,97741.80
2019-03-08T00:15:30.156Z,97744.59
2019-03-08T00:17:33.933Z,97742.33
2019-03-08T00:19:37.636Z,97749.05
2019-03-08T00:21:41.433Z,97748.00
2019-03-08T00:23:45.288Z,97751.80
2019-03-08T00:25:49.269Z,97752.10
2019-03-08T00:27:52.995Z,97767.03
2019-03-08T00:29:56.773Z,97759.21
2019-03-08T00:32:00.690Z,97771.19
2019-03-08T00:34:04.470Z,97783.94
2019-03-08T00:36:08.395Z,97795.33
2019-03-08T00:38:12.113Z,97803.23
2019-03-08T00:40:15.980Z,97806.77
2019-03-08T00:42:19.798Z,97812.75
2019-03-08T00:44:23.513Z,97823.37
2019-03-08T00:46:27.240Z,97828.00
2019-03-08T00:48:30.946Z,97821.58
2019-03-08T00:50:34.961Z,97826.52
2019-03-08T00:52:38.739Z,97821.50
2019-03-08T00:54:42.455Z,97819.26
2019-03-08T00:56:46.284Z,97816.67
2019-03-08T00:58:49.986Z,97815.97
2019-03-08T01:00:54.224Z,97801.45
2019-03-08T01:02:57.923Z,97807.47
2019-03-08T01:05:01.634Z,97802.92
2019-03-08T01:07:05.512Z,97806.50
2019-03-08T01:09:09.320Z,97815.72
2019-03-08T01:11:13.300Z,97808.12
2019-03-08T01:13:17.015Z,97802.66
2019-03-08T01:15:20.870Z,97798.55
2019-03-08T01:17:24.664Z,97797.38
2019-03-08T01:19:28.375Z,97790.45
2019-03-08T01:21:32.242Z,97791.34
2019-03-08T01:23:35.981Z,97788.24
2019-03-08T01:25:39.763Z,97783.50
2019-03-08T01:28:02.522Z,97786.95
2019-03-08T01:30:07.904Z,97796.34
2019-03-08T01:32:11.746Z,97786.98
2019-03-08T01:34:15.406Z,97788.52
2019-03-08T01:36:19.464Z,97781.92
2019-03-08T01:38:23.168Z,97782.75
2019-03-08T01:40:27.650Z,97773.45
2019-03-08T01:42:31.522Z,97770.95
2019-03-08T01:44:35.252Z,97768.37
2019-03-08T01:46:39.195Z,97771.99
2019-03-08T01:48:42.911Z,97772.30
2019-03-08T01:50:46.611Z,97776.70
2019-03-08T01:52:50.409Z,97778.92
2019-03-08T01:54:54.116Z,97782.77
2019-03-08T01:56:57.843Z,97778.45
2019-03-08T01:59:01.547Z,97785.78
2019-03-08T02:01:05.420Z,97783.03
2019-03-08T02:03:09.119Z,97776.41
2019-03-08T02:05:12.976Z,97783.35
2019-03-08T02:07:16.768Z,97773.22
2019-03-08T02:09:20.489Z,97765.81
2019-03-08T02:11:24.301Z,97767.68
2019-03-08T02:13:28.010Z,97771.97
2019-03-08T02:15:31.785Z,97767.37
2019-03-08T02:17:35.571Z,97763.62
2019-03-08T02:19:39.276Z,97773.75
2019-03-08T02:21:43.080Z,97769.55
2019-03-08T02:23:46.860Z,97763.16
2019-03-08T02:25:50.637Z,97770.50
2019-03-08T02:27:54.424Z,97768.93
2019-03-08T02:29:58.304Z,97768.70
2019-03-08T02:32:02.033Z,97765.24
2019-03-08T02:34:05.748Z,97763.92
2019-03-08T02:36:09.519Z,97782.97
2019-03-08T02:38:13.383Z,97773.56
2019-03-08T02:40:29.731Z,97773.60
2019-03-08T02:42:33.717Z,97770.40
2019-03-08T02:44:37.440Z,97776.39
2019-03-08T02:46:41.138Z,97779.92
2019-03-08T02:48:44.847Z,97787.53
2019-03-08T02:50:48.560Z,97780.48
2019-03-08T02:52:52.612Z,97779.73
2019-03-08T02:54:56.315Z,97785.45
2019-03-08T02:57:00.050Z,97788.70
2019-03-08T02:59:03.822Z,97786.52
2019-03-08T03:01:07.532Z,97784.44
2019-03-08T03:03:11.295Z,97789.59
2019-03-08T03:05:15.147Z,97797.20
2019-03-08T03:09:24.775Z,97795.95
2019-03-08T03:11:28.586Z,97796.06
2019-03-08T03:13:32.420Z,97797.22
2019-03-08T03:15:36.140Z,97787.27
2019-03-08T03:17:39.883Z,97799.25
2019-03-08T03:19:43.599Z,97801.46
2019-03-08T03:21:47.345Z,97789.30
2019-03-08T03:23:51.053Z,97800.70
2019-03-08T03:25:55.121Z,97796.63
2019-03-08T03:27:58.862Z,97808.61
2019-03-08T03:30:02.677Z,97811.09
2019-03-08T03:32:06.581Z,97811.92
2019-03-08T03:34:10.295Z,97817.34
2019-03-08T03:36:14.408Z,97813.01
2019-03-08T03:38:18.111Z,97819.52
2019-03-08T03:40:21.909Z,97816.81
2019-03-08T03:42:25.696Z,97819.56
2019-03-08T03:44:29.479Z,97820.91
2019-03-08T03:46:33.540Z,97822.53
2019-03-08T03:48:37.315Z,97812.52
2019-03-08T03:50:41.194Z,97807.88
2019-03-08T03:52:44.959Z,97814.13
2019-03-08T03:54:48.686Z,97812.98
2019-03-08T03:56:53.593Z,97815.63
2019-03-08T03:58:57.459Z,97817.51
2019-03-08T04:01:10.452Z,97821.05
2019-03-08T04:03:14.176Z,97823.80
2019-03-08T04:05:18.060Z,97829.55
2019-03-08T04:07:21.762Z,97828.76
2019-03-08T04:09:25.581Z,97823.33
2019-03-08T04:11:29.417Z,97826.02
2019-03-08T04:13:33.109Z,97836.80
2019-03-08T04:15:36.945Z,97837.81
2019-03-08T04:17:40.662Z,97840.26
2019-03-08T04:19:44.376Z,97856.80
2019-03-08T04:21:48.171Z,97858.72
2019-03-08T04:23:52.023Z,97859.77
2019-03-08T04:25:55.778Z,97853.26
2019-03-08T04:27:59.487Z,97862.45
2019-03-08T04:30:03.286Z,97871.94
2019-03-08T04:32:07.121Z,97862.41
2019-03-08T04:34:10.827Z,97870.81
2019-03-08T04:36:14.577Z,97870.21
2019-03-08T04:38:18.349Z,97873.72
2019-03-08T04:40:22.059Z,97874.99
2019-03-08T04:42:25.801Z,97871.94
2019-03-08T04:44:29.509Z,97869.91
2019-03-08T04:46:33.235Z,97876.91
2019-03-08T04:48:36.961Z,97875.17
2019-03-08T04:50:40.713Z,97884.05
2019-03-08T04:52:44.796Z,97884.34
2019-03-08T04:54:48.487Z,97877.00
2019-03-08T04:56:52.345Z,97881.59
2019-03-08T04:58:56.063Z,97885.66
2019-03-08T05:00:59.832Z,97879.98
2019-03-08T05:03:03.509Z,97867.55
2019-03-08T05:05:07.421Z,97877.57
2019-03-08T05:07:11.321Z,97877.53
2019-03-08T05:09:15.031Z,97889.64
2019-03-08T05:11:18.772Z,97882.52
2019-03-08T05:13:22.755Z,97886.50
2019-03-08T05:15:26.449Z,97888.86
2019-03-08T05:17:30.239Z,97894.23
2019-03-08T05:19:33.941Z,97895.58
2019-03-08T05:21:37.660Z,97906.42
2019-03-08T05:23:41.444Z,97897.47
2019-03-08T05:25:46.390Z,97900.45
2019-03-08T05:27:50.121Z,97900.53
2019-03-08T05:29:53.895Z,97902.67
2019-03-08T05:31:57.645Z,97915.95
2019-03-08T05:34:01.526Z,97907.13
2019-03-08T05:36:05.238Z,97906.99
2019-03-08T05:38:09.571Z,97907.68
2019-03-08T05:40:13.431Z,97907.84
2019-03-08T05:42:17.155Z,97910.11
2019-03-08T05:44:20.937Z,97926.83
2019-03-08T05:46:24.641Z,97930.89
2019-03-08T05:48:28.377Z,97919.01
2019-03-08T05:50:32.093Z,97925.42
2019-03-08T05:52:35.891Z,97927.28
2019-03-08T05:54:39.674Z,97934.00
2019-03-08T05:56:43.448Z,97926.36
2019-03-08T05:58:47.159Z,97952.80
2019-03-08T06:00:50.870Z,97940.67
2019-03-08T06:02:54.653Z,97953.91
2019-03-08T06:04:58.365Z,97950.52
2019-03-08T06:07:02.976Z,97953.91
2019-03-08T06:09:08.323Z,97962.23
2019-03-08T06:11:12.035Z,97961.13
2019-03-08T06:13:15.827Z,97969.25
2019-03-08T06:15:19.560Z,97974.05
2019-03-08T06:17:23.271Z,97978.41
2019-03-08T06:19:27.026Z,97978.41
2019-03-08T06:21:30.682Z,97987.64
2019-03-08T06:23:34.495Z,97991.95
2019-03-08T06:25:38.505Z,97997.05
2019-03-08T06:27:42.240Z,97997.61
2019-03-08T06:29:45.956Z,97999.48
2019-03-08T06:31:49.681Z,98006.25
2019-03-08T06:33:53.394Z,98006.25
2019-03-08T06:35:57.179Z,98009.17
2019-03-08T06:38:00.977Z,98021.30
2019-03-08T06:40:05.165Z,98024.00
2019-03-08T06:42:08.947Z,98022.13
2019-03-08T06:44:12.729Z,98028.67
2019-03-08T06:46:16.512Z,98035.55
2019-03-08T06:48:20.257Z,98036.94
2019-03-08T06:50:24.044Z,98034.34
2019-03-08T06:52:27.793Z,98041.63
2019-03-08T06:54:31.500Z,98045.84
2019-03-08T06:56:35.204Z,98057.16
2019-03-08T06:58:47.442Z,98051.91
2019-03-08T07:01:19.338Z,98051.95
2019-03-08T07:03:23.324Z,98066.13
2019-03-08T07:05:27.027Z,98078.90
2019-03-08T07:07:30.740Z,98071.20
2019-03-08T07:09:34.465Z,98087.95
2019-03-08T07:11:38.173Z,98087.42
2019-03-08T07:15:48.079Z,98093.99
2019-03-08T07:17:51.921Z,98096.27
2019-03-08T07:20:17.464Z,98107.42
2019-03-08T07:22:38.699Z,98109.30
2019-03-08T07:24:54.321Z,98110.09
2019-03-08T07:27:16.000Z,98112.84
2019-03-08T07:29:31.275Z,98122.96
2019-03-08T07:31:52.703Z,98126.85
2019-03-08T07:34:13.617Z,98133.37
2019-03-08T07:36:48.550Z,98134.56
2019-03-08T07:39:10.146Z,98134.80
2019-03-08T07:41:33.734Z,98144.11
2019-03-08T07:44:00.141Z,98146.16
2019-03-08T07:46:10.075Z,98148.83
2019-03-08T07:48:25.369Z,98159.72
2019-03-08T07:50:40.088Z,98155.80
2019-03-08T07:52:56.090Z,98167.45
2019-03-08T07:55:06.127Z,98164.63
2019-03-08T07:57:27.722Z,98172.84
2019-03-08T07:59:54.248Z,98163.12
2019-03-08T08:02:17.007Z,98163.94
2019-03-08T08:04:38.415Z,98162.80
2019-03-08T08:07:13.380Z,98171.71
2019-03-08T08:09:26.691Z,98184.03
2019-03-08T08:11:45.502Z,98185.88
2019-03-08T08:14:05.102Z,98195.81
2019-03-08T08:16:27.835Z,98190.38
2019-03-08T08:18:40.861Z,98200.28
2019-03-08T08:21:01.230Z,98208.08
2019-03-08T08:23:16.128Z,98210.91
2019-03-08T08:25:36.772Z,98226.58
2019-03-08T08:27:53.169Z,98222.44
2019-03-08T08:30:05.751Z,98224.52
2019-03-08T08:32:34.698Z,98236.95
2019-03-08T08:34:53.837Z,98237.53
2019-03-08T08:37:03.288Z,98251.48
2019-03-08T08:39:31.823Z,98254.86
2019-03-08T08:41:51.438Z,98260.52
2019-03-08T08:44:12.958Z,98268.83
2019-03-08T08:46:35.762Z,98272.12
2019-03-08T08:48:57.192Z,98268.88
2019-03-08T08:51:19.347Z,98275.02
2019-03-08T08:53:47.560Z,98272.86
2019-03-08T08:56:09.019Z,98276.75
2019-03-08T08:58:24.638Z,98281.75
2019-03-08T09:00:53.488Z,98276.05
2019-03-08T09:03:06.284Z,98281.56
2019-03-08T09:05:18.716Z,98286.19
2019-03-08T09:07:37.648Z,98280.07
2019-03-08T09:10:05.440Z,98270.66
2019-03-08T09:12:18.100Z,98280.97
2019-03-08T09:14:28.932Z,98285.13
2019-03-08T09:16:54.445Z,98284.65
2019-03-08T09:19:20.174Z,98274.60
2019-03-08T09:21:41.337Z,98290.95
2019-03-08T09:23:54.863Z,98279.90
2019-03-08T09:26:09.323Z,98275.11
2019-03-08T09:28:35.057Z,98273.48
2019-03-08T09:30:57.894Z,98277.03
2019-03-08T09:33:19.674Z,98289.04
2019-03-08T09:35:45.299Z,98275.06
2019-03-08T09:37:57.505Z,98288.86
2019-03-08T09:40:19.249Z,98297.30
2019-03-08T09:42:40.785Z,98295.97
2019-03-08T09:45:09.737Z,98314.81
2019-03-08T09:47:24.679Z,98306.45
2019-03-08T09:49:46.112Z,98317.30
2019-03-08T09:51:57.729Z,98312.36
2019-03-08T09:54:09.017Z,98309.56
2019-03-08T09:56:31.835Z,98312.28
2019-03-08T09:58:53.911Z,98313.11
2019-03-08T10:01:16.198Z,98311.63
2019-03-08T10:03:32.461Z,98322.98
2019-03-08T10:05:46.516Z,98317.36
2019-03-08T10:08:02.967Z,98327.45
2019-03-08T10:10:38.819Z,98331.13
2019-03-08T10:13:01.819Z,98317.84
2019-03-08T10:15:24.327Z,98323.31
2019-03-08T10:17:33.987Z,98322.38
2019-03-08T10:19:43.416Z,98332.65
2019-03-08T10:22:18.185Z,98328.14
2019-03-08T10:24:47.015Z,98318.52
2019-03-08T10:27:08.439Z,98326.09
2019-03-08T10:29:46.521Z,98331.80
2019-03-08T10:32:07.942Z,98330.47
2019-03-08T10:34:37.095Z,98332.23
2019-03-08T10:36:51.852Z,98331.99
2019-03-08T10:39:12.591Z,98327.64
2019-03-08T10:41:35.019Z,98334.21
2019-03-08T10:43:55.856Z,98340.84
2019-03-08T10:46:30.422Z,98343.58
2019-03-08T11:05:00.816Z,98340.09
2019-03-08T11:07:14.974Z,98344.05
2019-03-08T11:09:39.032Z,98336.62
2019-03-08T11:12:09.352Z,98344.56
2019-03-08T11:14:21.315Z,98336.52
2019-03-08T11:16:44.075Z,98342.84
2019-03-08T11:19:08.665Z,98348.06
2019-03-08T11:21:23.008Z,98340.63
2019-03-08T11:23:52.005Z,98349.79
2019-03-08T11:26:14.041Z,98354.09
2019-03-08T11:28:48.716Z,98353.50
2019-03-08T11:31:26.388Z,98363.89
2019-03-08T11:33:37.250Z,98353.59
2019-03-08T11:35:46.577Z,98358.68
2019-03-08T11:37:55.687Z,98338.78
2019-03-08T11:40:04.891Z,98339.75
2019-03-08T11:42:20.221Z,98332.29
2019-03-08T11:44:35.270Z,98350.39
2019-03-08T11:46:48.681Z,98335.89
2019-03-08T11:49:20.264Z,98333.70
2019-03-08T11:51:34.974Z,98342.20
2019-03-08T11:53:56.703Z,98341.02
2019-03-08T11:56:15.183Z,98343.88
2019-03-08T11:58:38.077Z,98333.55
2019-03-08T12:01:03.597Z,98342.67
2019-03-08T12:03:26.508Z,98340.47
2019-03-08T12:05:55.046Z,98338.23
2019-03-08T12:08:32.909Z,98340.97
2019-03-08T12:11:03.184Z,98335.52
2019-03-08T12:13:21.383Z,98359.08
2019-03-08T12:15:50.140Z,98342.13
2019-03-08T12:18:13.712Z,98348.73
2019-03-08T12:20:22.224Z,98357.80
2019-03-08T12:22:59.783Z,98382.05
2019-03-08T12:25:14.896Z,98387.70
2019-03-08T12:27:27.365Z,98409.58
2019-03-08T12:29:48.844Z,98423.48
2019-03-08T12:31:59.573Z,98430.97
2019-03-08T12:34:21.261Z,98436.64
2019-03-08T12:36:32.885Z,98446.81
2019-03-08T12:38:56.758Z,98444.53
2019-03-08T12:41:06.656Z,98448.37
2019-03-08T12:43:23.173Z,98452.58
2019-03-08T12:45:36.307Z,98450.26
2019-03-08T12:47:53.718Z,98449.64
2019-03-08T12:50:20.648Z,98452.55
2019-03-08T12:52:36.506Z,98463.28
2019-03-08T12:54:59.249Z,98470.87
2019-03-08T12:57:22.125Z,98471.30
2019-03-08T12:59:44.876Z,98479.14
2019-03-08T13:02:06.085Z,98477.17
2019-03-08T13:04:22.689Z,98476.52
2019-03-08T13:06:57.311Z,98473.55
2019-03-08T13:09:09.527Z,98469.11
2019-03-08T13:11:13.499Z,98472.92
2019-03-08T13:13:17.254Z,98479.98
2019-03-08T13:15:21.038Z,98480.29
2019-03-08T13:17:24.780Z,98482.44
2019-03-08T13:19:28.519Z,98478.53
2019-03-08T13:21:32.227Z,98477.13
2019-03-08T13:23:35.970Z,98472.48
2019-03-08T13:25:39.647Z,98476.33
2019-03-08T13:27:43.467Z,98469.24
2019-03-08T13:29:47.159Z,98470.03
2019-03-08T13:31:50.945Z,98463.20
2019-03-08T13:33:54.680Z,98461.91
2019-03-08T13:35:58.418Z,98457.92
2019-03-08T13:38:02.116Z,98454.97
2019-03-08T13:40:06.218Z,98450.98
2019-03-08T13:42:09.932Z,98453.45
2019-03-08T13:44:13.728Z,98461.37
2019-03-08T13:46:17.444Z,98459.55
2019-03-08T13:48:21.182Z,98461.17
2019-03-08T13:50:24.884Z,98461.61
2019-03-08T13:52:28.684Z,98459.25
2019-03-08T13:54:32.402Z,98462.61
2019-03-08T13:56:36.129Z,98463.23
2019-03-08T13:58:39.857Z,98472.58
2019-03-08T14:00:43.584Z,98473.18
2019-03-08T14:02:47.478Z,98473.50
2019-03-08T14:04:51.268Z,98471.45
2019-03-08T14:06:55.368Z,98477.24
2019-03-08T14:08:59.093Z,98477.04
2019-03-08T14:11:02.803Z,98483.27
2019-03-08T14:13:06.564Z,98492.43
2019-03-08T14:15:11.210Z,98491.45
2019-03-08T14:17:14.904Z,98486.42
2019-03-08T14:19:18.628Z,98496.38
2019-03-08T14:21:22.399Z,98489.39
2019-03-08T14:23:26.128Z,98490.64
2019-03-08T14:25:30.196Z,98493.13
2019-03-08T14:27:33.916Z,98494.01
2019-03-08T14:29:37.650Z,98493.39
2019-03-08T14:31:51.836Z,98498.47
2019-03-08T14:33:55.620Z,98497.73
2019-03-08T14:36:03.055Z,98500.84
2019-03-08T14:38:04.839Z,98505.02
2019-03-08T14:40:22.041Z,98517.11
2019-03-08T14:42:37.020Z,98522.53
2019-03-08T14:44:46.016Z,98523.55
2019-03-08T14:47:07.271Z,98542.09
2019-03-08T14:49:10.991Z,98537.41
2019-03-08T14:51:14.711Z,98544.61
2019-03-08T14:53:18.419Z,98543.66
2019-03-08T14:55:22.792Z,98549.32
2019-03-08T14:57:27.601Z,98547.11
2019-03-08T14:59:31.304Z,98546.81
2019-03-08T15:01:35.168Z,98537.14
2019-03-08T15:03:43.341Z,98543.13
2019-03-08T15:05:44.392Z,98545.25
2019-03-08T15:07:48.106Z,98548.59
2019-03-08T15:09:52.186Z,98545.17
2019-03-08T15:11:59.245Z,98543.95
2019-03-08T15:14:01.325Z,98546.24
2019-03-08T15:16:05.274Z,98556.16
2019-03-08T15:18:08.972Z,98548.30
2019-03-08T15:20:15.513Z,98558.00
2019-03-08T15:22:19.224Z,98565.16
2019-03-08T15:24:22.931Z,98572.92
2019-03-08T15:26:29.271Z,98575.86
2019-03-08T15:28:33.069Z,98579.27
2019-03-08T15:30:36.907Z,98581.80
2019-03-08T15:32:40.691Z,98588.58
2019-03-08T15:34:47.033Z,98572.37
2019-03-08T15:36:50.868Z,98575.81
2019-03-08T15:38:58.471Z,98575.81
2019-03-08T15:41:00.104Z,98581.68
2019-03-08T15:43:03.877Z,98578.05
2019-03-08T15:45:08.148Z,98571.09
2019-03-08T15:47:20.234Z,98575.66
2019-03-08T15:49:17.449Z,98577.42
2019-03-08T15:51:25.219Z,98584.20
2019-03-08T15:53:26.794Z,98581.36
2019-03-08T15:55:30.640Z,98581.98
2019-03-08T15:57:34.514Z,98587.74
2019-03-08T15:59:38.225Z,98595.23
2019-03-08T16:01:42.105Z,98595.92
2019-03-08T16:03:45.803Z,98595.30
2019-03-08T16:05:49.532Z,98601.83
2019-03-08T16:07:53.307Z,98605.95
2019-03-08T16:09:57.006Z,98607.58
2019-03-08T16:12:00.877Z,98607.89
2019-03-08T16:14:08.727Z,98604.53
2019-03-08T16:16:10.349Z,98617.71
2019-03-08T16:18:14.066Z,98619.38
2019-03-08T16:20:18.194Z,98623.93
2019-03-08T16:22:24.673Z,98627.29
2019-03-08T16:24:31.145Z,98638.09
2019-03-08T16:26:32.995Z,98628.58
2019-03-08T16:28:36.819Z,98626.27
2019-03-08T16:30:43.847Z,98629.42
2019-03-08T16:32:54.612Z,98615.39
2019-03-08T16:34:58.243Z,98615.41
2019-03-08T16:37:15.481Z,98627.55
2019-03-08T16:39:45.335Z,98632.65
2019-03-08T16:42:12.683Z,98636.97
2019-03-08T16:44:25.753Z,98640.07
2019-03-08T16:46:45.382Z,98651.09
2019-03-08T16:49:03.048Z,98655.86
2019-03-08T16:51:12.271Z,98660.73
2019-03-08T16:53:25.509Z,98661.88
2019-03-08T16:55:52.580Z,98660.80
2019-03-08T16:58:24.168Z,98654.40
2019-03-08T17:00:52.812Z,98663.06
2019-03-08T17:03:02.862Z,98671.58
2019-03-08T17:05:37.921Z,98679.12
2019-03-08T17:08:00.795Z,98673.27
2019-03-08T17:10:30.395Z,98678.22
2019-03-08T17:12:51.703Z,98686.35
2019-03-08T17:15:05.866Z,98685.23
2019-03-08T17:17:35.986Z,98680.05
2019-03-08T17:19:44.891Z,98687.28
2019-03-08T17:22:10.154Z,98688.42
2019-03-08T17:24:44.802Z,98697.09
2019-03-08T17:27:06.060Z,98701.14
2019-03-08T17:29:15.290Z,98702.27
2019-03-08T17:31:28.709Z,98709.49
2019-03-08T17:33:51.536Z,98713.20
2019-03-08T17:36:07.857Z,98710.33
2019-03-08T17:38:29.502Z,98704.00
2019-03-08T17:40:58.296Z,98712.97
2019-03-08T17:43:08.036Z,98715.75
2019-03-08T17:45:34.231Z,98717.27
2019-03-08T17:47:55.509Z,98720.05
2019-03-08T17:50:33.412Z,98721.61
2019-03-08T17:52:46.199Z,98727.27
2019-03-08T17:55:08.716Z,98724.72
2019-03-08T17:57:37.573Z,98731.09
2019-03-08T17:59:57.188Z,98728.39
2019-03-08T18:02:26.010Z,98728.15
2019-03-08T18:05:04.072Z,98745.59
2019-03-08T18:07:25.302Z,98748.94
2019-03-08T18:09:57.166Z,98753.64
2019-03-08T18:12:17.043Z,98755.96
2019-03-08T18:14:39.775Z,98759.06
2019-03-08T18:16:51.998Z,98760.06
2019-03-08T18:19:26.931Z,98764.73
2019-03-08T18:21:41.548Z,98749.31
2019-03-08T18:23:54.741Z,98746.36
2019-03-08T18:26:20.564Z,98744.48
2019-03-08T18:28:41.024Z,98746.76
2019-03-08T18:31:18.921Z,98751.11
2019-03-08T18:33:41.745Z,98752.46
2019-03-08T18:36:10.588Z,98764.05
2019-03-08T18:38:42.481Z,98773.17
2019-03-08T18:41:11.006Z,98769.91
2019-03-08T18:43:23.087Z,98769.81
2019-03-08T18:45:37.178Z,98766.13
2019-03-08T18:48:02.957Z,98769.42
2019-03-08T18:50:19.381Z,98767.15
2019-03-08T18:52:41.024Z,98766.95
2019-03-08T18:54:52.031Z,98763.23
2019-03-08T18:57:08.968Z,98763.49
2019-03-08T18:59:22.965Z,98767.61
2019-03-08T19:01:38.836Z,98776.83
2019-03-08T19:04:04.455Z,98776.09
2019-03-08T19:06:29.958Z,98776.75
2019-03-08T19:08:55.807Z,98776.58
2019-03-08T19:11:14.722Z,98775.36
2019-03-08T19:13:36.133Z,98778.81
2019-03-08T19:15:46.637Z,98778.07
2019-03-08T19:18:08.099Z,98776.11
2019-03-08T19:20:34.832Z,98776.83
2019-03-08T19:22:56.374Z,98777.28
2019-03-08T19:25:09.846Z,98778.83
2019-03-08T19:27:31.327Z,98786.02
2019-03-08T19:30:12.342Z,98784.80
2019-03-08T19:32:27.946Z,98793.45
2019-03-08T19:34:53.789Z,98783.70
2019-03-08T19:37:15.597Z,98785.90
2019-03-08T19:39:34.894Z,98787.38
2019-03-08T19:41:56.430Z,98785.84
2019-03-08T19:44:20.968Z,98787.30
2019-03-08T19:46:34.530Z,98781.59
2019-03-08T19:48:54.172Z,98779.31
2019-03-08T19:51:20.157Z,98777.87
2019-03-08T19:53:30.151Z,98766.13
2019-03-08T19:55:57.964Z,98765.93
2019-03-08T19:58:36.116Z,98767.09
2019-03-08T20:00:57.441Z,98765.64
2019-03-08T20:03:17.336Z,98762.75
2019-03-08T20:05:30.705Z,98758.31
2019-03-08T20:07:59.654Z,98757.56
2019-03-08T20:10:18.910Z,98755.31
2019-03-08T20:12:36.632Z,98763.42
2019-03-08T20:14:57.846Z,98761.13
2019-03-08T20:17:19.197Z,98767.98
2019-03-08T20:19:30.638Z,98774.86
2019-03-08T20:21:43.687Z,98779.23
2019-03-08T20:24:12.564Z,98773.63
2019-03-08T20:26:24.736Z,98776.95
2019-03-08T20:28:53.771Z,98783.09
2019-03-08T20:31:10.064Z,98784.13
2019-03-08T20:33:20.892Z,98782.45
2019-03-08T20:35:42.409Z,98781.00
2019-03-08T20:37:52.797Z,98778.20
2019-03-08T20:40:24.459Z,98782.69
2019-03-08T20:42:51.626Z,98783.72
2019-03-08T20:45:06.073Z,98782.04
2019-03-08T20:47:13.410Z,98783.39
2019-03-08T20:49:17.232Z,98781.75
2019-03-08T20:51:20.923Z,98776.54
2019-03-08T20:53:24.670Z,98779.23
2019-03-08T20:55:28.445Z,98787.88
2019-03-08T20:57:32.366Z,98782.67
2019-03-08T20:59:36.100Z,98777.17
2019-03-08T21:01:39.872Z,98782.37
2019-03-08T21:03:43.703Z,98776.98
2019-03-08T21:05:47.506Z,98778.84
2019-03-08T21:07:51.283Z,98783.08
2019-03-08T21:09:55.085Z,98787.67
2019-03-08T21:11:58.835Z,98783.63
2019-03-08T21:14:02.688Z,98790.67
2019-03-08T21:16:06.514Z,98790.05
2019-03-08T21:18:10.218Z,98787.67
2019-03-08T21:20:14.103Z,98791.72
2019-03-08T21:22:17.892Z,98789.31
2019-03-08T21:24:21.626Z,98783.41
2019-03-08T21:26:25.392Z,98782.89
2019-03-08T21:28:29.162Z,98786.11
2019-03-08T21:30:33.102Z,98793.18
2019-03-08T21:32:36.927Z,98785.59
2019-03-08T21:34:40.708Z,98779.13
2019-03-08T21:36:44.447Z,98781.84
2019-03-08T21:38:48.155Z,98781.84
2019-03-08T21:40:51.937Z,98776.14
2019-03-08T21:42:55.719Z,98780.70
2019-03-08T21:44:59.599Z,98775.53
2019-03-08T21:47:03.331Z,98776.14
2019-03-08T21:49:07.104Z,98780.30
2019-03-08T21:51:10.908Z,98774.37
2019-03-08T21:53:14.722Z,98770.62
2019-03-08T21:55:18.492Z,98768.25
2019-03-08T21:57:22.238Z,98768.25
2019-03-08T21:59:25.930Z,98762.75
2019-03-08T22:01:29.683Z,98763.59
2019-03-08T22:03:33.439Z,98761.69
2019-03-08T22:05:38.306Z,98769.59
2019-03-08T22:07:42.092Z,98767.19
2019-03-08T22:10:04.906Z,98769.99
2019-03-08T22:12:08.639Z,98768.75
2019-03-08T22:14:12.331Z,98762.93
2019-03-08T22:16:16.100Z,98766.25
2019-03-08T22:18:19.858Z,98765.73
2019-03-08T22:20:23.751Z,98757.85
2019-03-08T22:22:27.462Z,98749.75
2019-03-08T22:24:31.162Z,98754.64
2019-03-08T22:26:34.960Z,98747.89
2019-03-08T22:28:38.662Z,98751.39
2019-03-08T22:30:42.457Z,98750.59
2019-03-08T22:32:46.303Z,98746.54
2019-03-08T22:34:50.137Z,98745.70
2019-03-08T22:36:53.928Z,98750.05
2019-03-08T22:38:57.638Z,98747.34
2019-03-08T22:41:01.366Z,98739.56
2019-03-08T22:43:05.261Z,98730.63
2019-03-08T22:45:09.241Z,98727.64
2019-03-08T22:47:13.109Z,98728.44
2019-03-08T22:49:16.804Z,98720.23
2019-03-08T22:51:20.519Z,98727.72
2019-03-08T22:53:24.223Z,98720.87
2019-03-08T22:55:27.935Z,98722.96
2019-03-08T22:57:31.646Z,98728.04
2019-03-08T22:59:35.434Z,98723.89
2019-03-08T23:01:57.383Z,98727.94
2019-03-08T23:04:01.102Z,98727.94
2019-03-08T23:06:05.196Z,98716.95
2019-03-08T23:08:09.114Z,98711.33
2019-03-08T23:10:13.022Z,98711.13
2019-03-08T23:12:16.948Z,98697.41
2019-03-08T23:14:20.722Z,98698.77
2019-03-08T23:16:24.451Z,98686.39
2019-03-08T23:18:28.159Z,98690.44
2019-03-08T23:20:32.159Z,98695.64
2019-03-08T23:22:35.877Z,98694.91
2019-03-08T23:24:39.581Z,98690.83
2019-03-08T23:27:00.972Z,98683.14
2019-03-08T23:29:08.878Z,98684.08
2019-03-08T23:31:31.703Z,98674.30
2019-03-08T23:33:35.394Z,98685.94
2019-03-08T23:35:39.181Z,98679.70
2019-03-08T23:39:49.456Z,98679.70
2019-03-08T23:43:59.133Z,98678.87
2019-03-08T23:46:02.983Z,98677.20
2019-03-08T23:48:06.675Z,98681.25
2019-03-08T23:50:10.542Z,98682.89
2019-03-08T23:52:14.551Z,98675.94
2019-03-08T23:54:18.342Z,98678.41
2019-03-08T23:56:22.088Z,98677.06
2019-03-08T23:58:25.862Z,98661.46
