createdAt,value
2018-11-12T00:00:00.620Z,28.00
2018-11-12T00:00:39.203Z,28.00
2018-11-12T00:01:18.480Z,28.00
2018-11-12T00:01:56.576Z,28.00
2018-11-12T00:02:34.647Z,28.00
2018-11-12T00:03:13.314Z,28.00
2018-11-12T00:03:51.653Z,28.00
2018-11-12T00:04:30.007Z,28.00
2018-11-12T00:05:08.192Z,28.00
2018-11-12T00:05:46.924Z,28.00
2018-11-12T00:06:25.583Z,28.00
2018-11-12T00:07:05.059Z,28.00
2018-11-12T00:07:43.535Z,28.00
2018-11-12T00:08:21.858Z,28.00
2018-11-12T00:09:01.207Z,27.90
2018-11-12T00:09:39.411Z,27.90
2018-11-12T00:10:17.907Z,27.90
2018-11-12T00:10:56.747Z,27.90
2018-11-12T00:11:36.202Z,27.90
2018-11-12T00:12:14.832Z,27.90
2018-11-12T00:12:53.025Z,27.90
2018-11-12T00:13:31.431Z,27.90
2018-11-12T00:14:10.679Z,27.90
2018-11-12T00:14:48.826Z,27.90
2018-11-12T00:15:27.321Z,27.90
2018-11-12T00:16:05.686Z,27.90
2018-11-12T00:16:43.936Z,27.90
2018-11-12T00:17:22.470Z,27.90
2018-11-12T00:18:00.994Z,27.90
2018-11-12T00:18:39.107Z,27.90
2018-11-12T00:19:17.710Z,27.80
2018-11-12T00:19:55.968Z,27.80
2018-11-12T00:20:34.713Z,27.80
2018-11-12T00:21:13.088Z,27.80
2018-11-12T00:21:52.433Z,27.90
2018-11-12T00:22:30.789Z,27.90
2018-11-12T00:23:09.029Z,27.90
2018-11-12T00:23:47.557Z,27.90
2018-11-12T00:24:26.051Z,27.90
2018-11-12T00:25:05.907Z,28.00
2018-11-12T00:25:44.083Z,28.00
2018-11-12T00:26:22.148Z,28.00
2018-11-12T00:27:00.974Z,28.00
2018-11-12T00:27:39.403Z,28.00
2018-11-12T00:28:17.556Z,28.00
2018-11-12T00:28:55.887Z,28.00
2018-11-12T00:29:33.680Z,28.00
2018-11-12T00:30:15.591Z,28.00
2018-11-12T00:30:54.342Z,28.00
2018-11-12T00:31:32.881Z,28.10
2018-11-12T00:32:11.178Z,28.10
2018-11-12T00:32:49.898Z,28.10
2018-11-12T00:33:28.929Z,28.10
2018-11-12T00:34:07.361Z,28.00
2018-11-12T00:34:48.099Z,28.00
2018-11-12T00:35:26.250Z,28.00
2018-11-12T00:36:05.739Z,28.10
2018-11-12T00:36:44.568Z,28.00
2018-11-12T00:37:22.959Z,28.00
2018-11-12T00:38:02.146Z,28.10
2018-11-12T00:38:40.346Z,28.00
2018-11-12T00:39:18.870Z,28.00
2018-11-12T00:39:57.516Z,28.00
2018-11-12T00:40:35.743Z,28.00
2018-11-12T00:41:13.998Z,28.00
2018-11-12T00:41:52.789Z,28.00
2018-11-12T00:42:30.979Z,28.00
2018-11-12T00:43:09.634Z,28.00
2018-11-12T00:43:49.273Z,28.00
2018-11-12T00:44:27.788Z,28.00
2018-11-12T00:45:06.135Z,28.00
2018-11-12T00:45:44.497Z,28.00
2018-11-12T00:46:22.757Z,28.00
2018-11-12T00:47:02.910Z,28.00
2018-11-12T00:47:41.435Z,28.00
2018-11-12T00:48:19.548Z,28.00
2018-11-12T00:48:57.687Z,28.00
2018-11-12T00:49:36.343Z,28.00
2018-11-12T00:50:16.112Z,28.00
2018-11-12T00:50:54.500Z,28.00
2018-11-12T00:51:33.083Z,28.00
2018-11-12T00:52:12.063Z,28.00
2018-11-12T00:52:51.217Z,28.00
2018-11-12T00:53:30.308Z,28.00
2018-11-12T00:54:08.775Z,28.00
2018-11-12T00:54:47.026Z,28.00
2018-11-12T00:55:25.186Z,28.00
2018-11-12T00:56:03.244Z,28.00
2018-11-12T00:56:41.647Z,28.00
2018-11-12T00:57:20.097Z,28.00
2018-11-12T00:57:58.923Z,28.00
2018-11-12T00:58:37.075Z,28.00
2018-11-12T00:59:15.063Z,28.00
2018-11-12T00:59:54.030Z,28.00
2018-11-12T01:00:32.533Z,28.00
2018-11-12T01:01:12.002Z,28.00
2018-11-12T01:01:50.156Z,28.00
2018-11-12T01:02:28.339Z,28.00
2018-11-12T01:03:07.036Z,28.00
2018-11-12T01:03:45.372Z,28.00
2018-11-12T01:04:23.640Z,28.00
2018-11-12T01:05:03.088Z,28.00
2018-11-12T01:05:41.299Z,28.00
2018-11-12T01:06:20.006Z,28.00
2018-11-12T01:06:58.599Z,28.00
2018-11-12T01:07:37.385Z,28.00
2018-11-12T01:08:16.537Z,28.00
2018-11-12T01:08:54.859Z,27.90
2018-11-12T01:09:32.822Z,28.00
2018-11-12T01:10:13.436Z,28.00
2018-11-12T01:10:51.704Z,28.00
2018-11-12T01:11:29.950Z,27.90
2018-11-12T01:12:08.534Z,28.00
2018-11-12T01:12:47.368Z,27.90
2018-11-12T01:13:25.510Z,27.90
2018-11-12T01:14:03.886Z,28.00
2018-11-12T01:14:42.166Z,27.90
2018-11-12T01:15:21.552Z,27.90
2018-11-12T01:16:00.029Z,27.90
2018-11-12T01:16:39.067Z,27.90
2018-11-12T01:17:17.624Z,27.90
2018-11-12T01:17:57.147Z,27.90
2018-11-12T01:18:36.351Z,27.90
2018-11-12T01:19:15.053Z,27.90
2018-11-12T01:19:54.425Z,27.90
2018-11-12T01:20:32.945Z,28.00
2018-11-12T01:21:11.214Z,27.90
2018-11-12T01:21:49.892Z,27.90
2018-11-12T01:22:28.361Z,27.90
2018-11-12T01:23:07.479Z,27.90
2018-11-12T01:23:46.229Z,27.90
2018-11-12T01:24:24.544Z,27.90
2018-11-12T01:25:03.087Z,27.90
2018-11-12T01:25:41.108Z,27.90
2018-11-12T01:26:19.232Z,27.90
2018-11-12T01:26:57.759Z,27.90
2018-11-12T01:27:36.257Z,27.90
2018-11-12T01:28:14.334Z,27.90
2018-11-12T01:28:52.634Z,28.00
2018-11-12T01:29:31.080Z,28.00
2018-11-12T01:30:12.253Z,28.00
2018-11-12T01:30:52.207Z,28.00
2018-11-12T01:31:32.806Z,28.00
2018-11-12T01:32:11.073Z,28.00
2018-11-12T01:32:49.740Z,28.00
2018-11-12T01:33:29.976Z,28.00
2018-11-12T01:34:08.884Z,28.00
2018-11-12T01:34:46.901Z,28.00
2018-11-12T01:35:25.163Z,28.00
2018-11-12T01:36:03.556Z,28.00
2018-11-12T01:36:41.969Z,28.00
2018-11-12T01:37:20.355Z,28.00
2018-11-12T01:37:58.979Z,28.00
2018-11-12T01:38:37.287Z,28.00
2018-11-12T01:39:16.280Z,28.00
2018-11-12T01:39:55.673Z,28.00
2018-11-12T01:40:35.018Z,28.00
2018-11-12T01:41:13.406Z,28.00
2018-11-12T01:41:51.702Z,28.00
2018-11-12T01:42:30.359Z,28.00
2018-11-12T01:43:08.866Z,28.00
2018-11-12T01:43:47.656Z,28.00
2018-11-12T01:44:26.214Z,28.00
2018-11-12T01:45:04.657Z,28.00
2018-11-12T01:45:44.329Z,28.00
2018-11-12T01:46:22.761Z,28.00
2018-11-12T01:47:00.963Z,28.00
2018-11-12T01:47:39.403Z,28.00
2018-11-12T01:48:17.835Z,28.00
2018-11-12T01:48:56.559Z,28.00
2018-11-12T01:49:34.591Z,28.00
2018-11-12T01:50:14.228Z,28.00
2018-11-12T01:50:52.658Z,28.00
2018-11-12T01:51:31.246Z,28.00
2018-11-12T01:52:09.683Z,28.10
2018-11-12T01:52:48.203Z,28.10
2018-11-12T01:53:26.593Z,28.10
2018-11-12T01:54:04.702Z,28.10
2018-11-12T01:54:42.998Z,28.10
2018-11-12T01:55:22.020Z,28.10
2018-11-12T01:56:01.018Z,28.10
2018-11-12T01:56:39.176Z,28.20
2018-11-12T01:57:17.738Z,28.10
2018-11-12T01:57:56.133Z,28.10
2018-11-12T01:58:34.687Z,28.10
2018-11-12T01:59:13.348Z,28.10
2018-11-12T01:59:51.664Z,28.10
2018-11-12T02:00:29.979Z,28.10
2018-11-12T02:01:08.386Z,28.10
2018-11-12T02:01:46.694Z,28.10
2018-11-12T02:02:24.993Z,28.10
2018-11-12T02:03:03.417Z,28.10
2018-11-12T02:03:41.949Z,28.10
2018-11-12T02:04:20.055Z,28.10
2018-11-12T02:04:58.202Z,28.10
2018-11-12T02:05:36.957Z,28.10
2018-11-12T02:06:15.256Z,28.10
2018-11-12T02:06:53.807Z,28.00
2018-11-12T02:07:31.747Z,28.10
2018-11-12T02:08:10.378Z,28.00
2018-11-12T02:08:50.039Z,28.00
2018-11-12T02:09:33.092Z,28.00
2018-11-12T02:10:13.569Z,28.00
2018-11-12T02:10:51.778Z,28.00
2018-11-12T02:11:30.325Z,28.00
2018-11-12T02:12:08.468Z,28.00
2018-11-12T02:12:46.991Z,28.00
2018-11-12T02:13:25.241Z,28.00
2018-11-12T02:14:03.504Z,28.00
2018-11-12T02:14:41.796Z,28.00
2018-11-12T02:15:21.823Z,28.00
2018-11-12T02:15:59.918Z,28.00
2018-11-12T02:16:38.194Z,28.00
2018-11-12T02:17:16.269Z,28.00
2018-11-12T02:17:54.947Z,28.00
2018-11-12T02:18:33.162Z,28.00
2018-11-12T02:19:11.611Z,28.00
2018-11-12T02:19:51.731Z,28.00
2018-11-12T02:20:30.383Z,28.00
2018-11-12T02:21:10.183Z,28.00
2018-11-12T02:21:48.306Z,28.00
2018-11-12T02:22:27.711Z,28.00
2018-11-12T02:23:06.179Z,28.00
2018-11-12T02:23:45.253Z,28.00
2018-11-12T02:24:23.413Z,28.00
2018-11-12T02:25:01.710Z,28.00
2018-11-12T02:25:40.274Z,28.00
2018-11-12T02:26:18.712Z,28.00
2018-11-12T02:26:57.164Z,28.10
2018-11-12T02:27:35.374Z,28.10
2018-11-12T02:28:13.492Z,28.10
2018-11-12T02:28:51.622Z,28.10
2018-11-12T02:29:30.916Z,28.10
2018-11-12T02:30:12.657Z,28.10
2018-11-12T02:30:52.230Z,28.10
2018-11-12T02:31:31.420Z,28.10
2018-11-12T02:32:09.616Z,28.10
2018-11-12T02:32:48.187Z,28.10
2018-11-12T02:33:26.773Z,28.10
2018-11-12T02:34:06.005Z,28.10
2018-11-12T02:34:45.003Z,28.20
2018-11-12T02:35:24.808Z,28.10
2018-11-12T02:36:02.791Z,28.20
2018-11-12T02:36:42.564Z,28.20
2018-11-12T02:37:21.896Z,28.20
2018-11-12T02:37:59.911Z,28.20
2018-11-12T02:38:38.247Z,28.20
2018-11-12T02:39:16.845Z,28.20
2018-11-12T02:39:55.297Z,28.20
2018-11-12T02:40:33.753Z,28.20
2018-11-12T02:41:11.803Z,28.20
2018-11-12T02:41:51.059Z,28.20
2018-11-12T02:42:29.817Z,28.20
2018-11-12T02:43:09.113Z,28.30
2018-11-12T02:43:47.398Z,28.30
2018-11-12T02:44:25.403Z,28.30
2018-11-12T02:45:03.892Z,28.30
2018-11-12T02:45:42.539Z,28.30
2018-11-12T02:46:21.723Z,28.30
2018-11-12T02:47:00.216Z,28.30
2018-11-12T02:47:38.489Z,28.40
2018-11-12T02:48:16.501Z,28.40
2018-11-12T02:48:54.714Z,28.40
2018-11-12T02:49:33.575Z,28.40
2018-11-12T02:50:14.940Z,28.40
2018-11-12T02:50:54.357Z,28.40
2018-11-12T02:51:33.616Z,28.40
2018-11-12T02:52:12.542Z,28.40
2018-11-12T02:52:51.048Z,28.40
2018-11-12T02:53:30.099Z,28.40
2018-11-12T02:54:08.856Z,28.40
2018-11-12T02:54:47.340Z,28.40
2018-11-12T02:55:25.528Z,28.40
2018-11-12T02:56:03.656Z,28.40
2018-11-12T02:56:41.853Z,28.40
2018-11-12T02:57:20.235Z,28.40
2018-11-12T02:57:58.521Z,28.40
2018-11-12T02:58:36.642Z,28.40
2018-11-12T02:59:16.503Z,28.40
2018-11-12T02:59:54.688Z,28.50
2018-11-12T03:00:32.935Z,28.50
2018-11-12T03:01:12.036Z,28.50
2018-11-12T03:01:51.547Z,28.50
2018-11-12T03:02:30.150Z,28.60
2018-11-12T03:03:08.505Z,28.60
2018-11-12T03:03:46.760Z,28.50
2018-11-12T03:04:25.175Z,28.60
2018-11-12T03:05:03.798Z,28.60
2018-11-12T03:05:42.182Z,28.60
2018-11-12T03:06:20.370Z,28.60
2018-11-12T03:06:58.894Z,28.60
2018-11-12T03:07:37.529Z,28.60
2018-11-12T03:08:15.638Z,28.60
2018-11-12T03:08:53.892Z,28.70
2018-11-12T03:09:33.603Z,28.60
2018-11-12T03:10:15.721Z,28.60
2018-11-12T03:10:54.032Z,28.70
2018-11-12T03:11:32.423Z,28.60
2018-11-12T03:12:10.582Z,28.60
2018-11-12T03:12:48.879Z,28.70
2018-11-12T03:13:27.854Z,28.60
2018-11-12T03:14:06.128Z,28.70
2018-11-12T03:14:44.589Z,28.70
2018-11-12T03:15:23.523Z,28.70
2018-11-12T03:16:01.720Z,28.60
2018-11-12T03:16:40.175Z,28.70
2018-11-12T03:17:18.310Z,28.70
2018-11-12T03:17:56.886Z,28.70
2018-11-12T03:18:34.868Z,28.70
2018-11-12T03:19:13.987Z,28.70
2018-11-12T03:19:54.730Z,28.70
2018-11-12T03:20:33.079Z,28.70
2018-11-12T03:21:12.881Z,28.70
2018-11-12T03:21:51.104Z,28.70
2018-11-12T03:22:29.696Z,28.70
2018-11-12T03:23:08.287Z,28.60
2018-11-12T03:23:46.787Z,28.70
2018-11-12T03:24:25.382Z,28.70
2018-11-12T03:25:03.684Z,28.60
2018-11-12T03:25:43.225Z,28.70
2018-11-12T03:26:26.531Z,28.70
2018-11-12T03:27:04.860Z,28.70
2018-11-12T03:27:44.834Z,28.70
2018-11-12T03:28:22.882Z,28.70
2018-11-12T03:29:01.509Z,28.70
2018-11-12T03:29:40.781Z,28.70
2018-11-12T03:30:20.533Z,28.80
2018-11-12T03:30:59.530Z,28.80
2018-11-12T03:31:37.704Z,28.80
2018-11-12T03:32:15.772Z,28.80
2018-11-12T03:32:54.852Z,28.80
2018-11-12T03:33:32.758Z,28.80
2018-11-12T03:34:11.961Z,28.90
2018-11-12T03:34:49.988Z,28.90
2018-11-12T03:35:28.440Z,28.90
2018-11-12T03:36:06.900Z,28.90
2018-11-12T03:36:46.237Z,28.90
2018-11-12T03:37:24.974Z,28.90
2018-11-12T03:38:03.515Z,28.90
2018-11-12T03:38:41.932Z,28.90
2018-11-12T03:39:20.369Z,28.90
2018-11-12T03:39:58.959Z,28.90
2018-11-12T03:43:46.492Z,28.90
2018-11-12T03:44:25.885Z,28.90
2018-11-12T03:45:04.337Z,28.90
2018-11-12T03:45:42.716Z,29.00
2018-11-12T03:46:21.085Z,29.00
2018-11-12T03:46:59.674Z,29.00
2018-11-12T03:47:37.977Z,29.00
2018-11-12T03:48:20.395Z,29.00
2018-11-12T03:48:58.979Z,29.00
2018-11-12T03:49:37.135Z,29.00
2018-11-12T03:50:17.344Z,29.00
2018-11-12T03:50:55.667Z,29.00
2018-11-12T03:51:33.662Z,29.00
2018-11-12T03:52:12.327Z,29.00
2018-11-12T03:52:51.708Z,29.00
2018-11-12T03:53:29.822Z,29.00
2018-11-12T03:54:08.279Z,29.00
2018-11-12T03:54:46.345Z,28.90
2018-11-12T03:55:25.399Z,29.00
2018-11-12T03:56:04.952Z,28.90
2018-11-12T03:56:43.142Z,29.00
2018-11-12T03:57:21.694Z,29.00
2018-11-12T03:57:59.936Z,29.00
2018-11-12T03:58:38.236Z,29.00
2018-11-12T03:59:21.783Z,29.00
2018-11-12T04:00:00.732Z,29.00
2018-11-12T04:00:39.331Z,29.00
2018-11-12T04:01:17.916Z,29.00
2018-11-12T04:01:56.237Z,29.00
2018-11-12T04:02:34.628Z,29.00
2018-11-12T04:03:12.741Z,29.00
2018-11-12T04:03:51.720Z,29.10
2018-11-12T04:04:30.044Z,29.10
2018-11-12T04:05:08.487Z,29.10
2018-11-12T04:05:46.861Z,29.00
2018-11-12T04:06:24.966Z,29.00
2018-11-12T04:07:03.681Z,29.00
2018-11-12T04:07:42.647Z,29.10
2018-11-12T04:08:21.241Z,29.10
2018-11-12T04:08:59.585Z,29.10
2018-11-12T04:09:37.676Z,29.10
2018-11-12T04:10:17.670Z,29.10
2018-11-12T04:10:55.787Z,29.10
2018-11-12T04:11:33.879Z,29.20
2018-11-12T04:12:12.348Z,29.20
2018-11-12T04:12:51.814Z,29.20
2018-11-12T04:13:30.437Z,29.20
2018-11-12T04:14:09.685Z,29.20
2018-11-12T04:14:47.822Z,29.20
2018-11-12T04:15:27.657Z,29.20
2018-11-12T04:16:05.822Z,29.20
2018-11-12T04:16:45.683Z,29.20
2018-11-12T04:17:24.042Z,29.20
2018-11-12T04:18:02.667Z,29.20
2018-11-12T04:18:40.945Z,29.20
2018-11-12T04:19:19.887Z,29.20
2018-11-12T04:19:59.306Z,29.20
2018-11-12T04:20:44.687Z,29.20
2018-11-12T04:21:22.785Z,29.20
2018-11-12T04:22:01.075Z,29.30
2018-11-12T04:22:40.531Z,29.30
2018-11-12T04:23:19.604Z,29.30
2018-11-12T04:23:59.333Z,29.30
2018-11-12T04:24:37.567Z,29.30
2018-11-12T04:25:15.768Z,29.30
2018-11-12T04:25:54.429Z,29.30
2018-11-12T04:26:32.674Z,29.30
2018-11-12T04:27:11.836Z,29.30
2018-11-12T04:27:50.168Z,29.30
2018-11-12T04:28:29.313Z,29.30
2018-11-12T04:29:08.696Z,29.30
2018-11-12T04:29:47.495Z,29.30
2018-11-12T04:30:26.184Z,29.30
2018-11-12T04:31:04.356Z,29.30
2018-11-12T04:31:43.391Z,29.30
2018-11-12T04:32:21.489Z,29.30
2018-11-12T04:33:00.033Z,29.40
2018-11-12T04:33:41.764Z,29.40
2018-11-12T04:34:21.290Z,29.40
2018-11-12T04:35:00.496Z,29.40
2018-11-12T04:35:38.384Z,29.40
2018-11-12T04:36:16.543Z,29.40
2018-11-12T04:36:54.983Z,29.40
2018-11-12T04:37:33.212Z,29.40
2018-11-12T04:38:15.196Z,29.40
2018-11-12T04:38:54.191Z,29.40
2018-11-12T04:39:33.308Z,29.40
2018-11-12T04:40:17.275Z,29.40
2018-11-12T04:40:55.669Z,29.40
2018-11-12T04:41:33.976Z,29.50
2018-11-12T04:42:12.242Z,29.50
2018-11-12T04:42:52.276Z,29.50
2018-11-12T04:43:30.902Z,29.50
2018-11-12T04:44:09.320Z,29.50
2018-11-12T04:44:50.968Z,29.50
2018-11-12T04:45:30.030Z,29.50
2018-11-12T04:46:09.883Z,29.50
2018-11-12T04:46:48.076Z,29.50
2018-11-12T04:47:26.519Z,29.50
2018-11-12T04:48:06.461Z,29.50
2018-11-12T04:48:44.872Z,29.50
2018-11-12T04:49:24.260Z,29.50
2018-11-12T04:50:03.712Z,29.50
2018-11-12T04:50:41.913Z,29.50
2018-11-12T04:51:21.089Z,29.40
2018-11-12T04:51:59.277Z,29.50
2018-11-12T04:52:38.869Z,29.40
2018-11-12T04:53:18.122Z,29.40
2018-11-12T04:53:56.287Z,29.40
2018-11-12T04:54:37.539Z,29.50
2018-11-12T04:55:17.303Z,29.50
2018-11-12T04:55:55.443Z,29.50
2018-11-12T04:56:34.414Z,29.50
2018-11-12T04:57:13.419Z,29.50
2018-11-12T04:57:51.595Z,29.50
2018-11-12T04:58:30.550Z,29.50
2018-11-12T04:59:08.744Z,29.50
2018-11-12T04:59:49.482Z,29.50
2018-11-12T05:00:29.574Z,29.50
2018-11-12T05:01:08.209Z,29.50
2018-11-12T05:01:47.087Z,29.50
2018-11-12T05:02:25.784Z,29.50
2018-11-12T05:03:04.782Z,29.60
2018-11-12T05:03:44.121Z,29.60
2018-11-12T05:04:22.378Z,29.60
2018-11-12T05:06:08.127Z,29.60
2018-11-12T05:06:46.835Z,29.70
2018-11-12T05:07:24.878Z,29.60
2018-11-12T05:08:03.161Z,29.70
2018-11-12T05:08:44.510Z,29.70
2018-11-12T05:09:22.927Z,29.70
2018-11-12T05:10:02.381Z,29.60
2018-11-12T05:10:40.503Z,29.60
2018-11-12T05:11:18.527Z,29.70
2018-11-12T05:11:57.391Z,29.60
2018-11-12T05:12:35.839Z,29.70
2018-11-12T05:13:15.003Z,29.70
2018-11-12T05:13:52.998Z,29.70
2018-11-12T05:14:31.312Z,29.70
2018-11-12T05:15:10.793Z,29.70
2018-11-12T05:15:50.187Z,29.70
2018-11-12T05:16:29.866Z,29.70
2018-11-12T05:17:08.509Z,29.70
2018-11-12T05:17:46.642Z,29.70
2018-11-12T05:18:27.731Z,29.70
2018-11-12T05:19:06.893Z,29.70
2018-11-12T05:19:45.367Z,29.70
2018-11-12T05:20:27.505Z,29.80
2018-11-12T05:21:06.570Z,29.70
2018-11-12T05:21:45.291Z,29.80
2018-11-12T05:22:23.477Z,29.70
2018-11-12T05:23:01.764Z,29.70
2018-11-12T05:23:40.856Z,29.70
2018-11-12T05:24:18.961Z,29.70
2018-11-12T05:24:57.930Z,29.70
2018-11-12T05:25:35.950Z,29.70
2018-11-12T05:26:14.646Z,29.70
2018-11-12T05:26:53.558Z,29.70
2018-11-12T05:27:32.697Z,29.80
2018-11-12T05:28:10.884Z,29.70
2018-11-12T05:28:50.194Z,29.70
2018-11-12T05:29:28.548Z,29.80
2018-11-12T05:30:07.762Z,29.70
2018-11-12T05:31:00.111Z,29.70
2018-11-12T05:31:38.407Z,29.80
2018-11-12T05:32:17.001Z,29.70
2018-11-12T05:32:55.535Z,29.70
2018-11-12T05:33:33.710Z,29.80
2018-11-12T05:34:11.830Z,29.70
2018-11-12T05:34:50.131Z,29.70
2018-11-12T05:35:29.579Z,29.70
2018-11-12T05:36:09.122Z,29.80
2018-11-12T05:36:48.441Z,29.70
2018-11-12T05:37:27.078Z,29.70
2018-11-12T05:38:05.810Z,29.80
2018-11-12T05:38:44.956Z,29.80
2018-11-12T05:39:24.949Z,29.80
2018-11-12T05:40:04.448Z,29.80
2018-11-12T05:40:43.961Z,29.80
2018-11-12T05:41:22.275Z,29.80
2018-11-12T05:42:01.237Z,29.80
2018-11-12T05:42:41.621Z,29.80
2018-11-12T05:43:20.435Z,29.80
2018-11-12T05:44:01.236Z,29.80
2018-11-12T05:44:40.843Z,29.80
2018-11-12T05:45:20.210Z,29.80
2018-11-12T05:45:58.465Z,29.80
2018-11-12T05:46:37.980Z,29.90
2018-11-12T05:47:16.290Z,29.90
2018-11-12T05:47:54.679Z,29.90
2018-11-12T05:48:33.048Z,29.90
2018-11-12T05:49:14.822Z,29.90
2018-11-12T05:49:54.124Z,29.90
2018-11-12T05:50:33.197Z,29.90
2018-11-12T05:51:11.779Z,29.90
2018-11-12T05:51:51.606Z,29.90
2018-11-12T05:52:29.727Z,29.90
2018-11-12T05:53:07.944Z,29.90
2018-11-12T05:53:48.017Z,29.90
2018-11-12T05:54:26.392Z,29.90
2018-11-12T05:55:04.421Z,29.90
2018-11-12T05:55:43.048Z,29.90
2018-11-12T05:56:21.260Z,29.90
2018-11-12T05:57:00.125Z,29.90
2018-11-12T05:57:38.342Z,29.90
2018-11-12T05:58:17.483Z,29.90
2018-11-12T05:58:56.898Z,29.90
2018-11-12T05:59:35.381Z,29.90
2018-11-12T06:00:18.866Z,29.90
2018-11-12T06:00:57.629Z,29.90
2018-11-12T06:01:36.741Z,29.90
2018-11-12T06:02:14.710Z,30.00
2018-11-12T06:02:53.168Z,29.90
2018-11-12T06:03:31.792Z,29.90
2018-11-12T06:04:10.607Z,30.00
2018-11-12T06:04:48.777Z,29.90
2018-11-12T06:05:27.243Z,30.00
2018-11-12T06:06:06.399Z,29.90
2018-11-12T06:06:45.354Z,29.90
2018-11-12T06:07:23.592Z,29.90
2018-11-12T06:08:01.922Z,29.90
2018-11-12T06:08:40.382Z,30.00
2018-11-12T06:09:19.915Z,29.90
2018-11-12T06:09:58.387Z,29.90
2018-11-12T06:10:37.391Z,30.00
2018-11-12T06:11:16.410Z,30.00
2018-11-12T06:11:54.460Z,30.00
2018-11-12T06:12:33.029Z,29.90
2018-11-12T06:13:11.559Z,29.90
2018-11-12T06:13:50.055Z,30.00
2018-11-12T06:14:28.451Z,30.00
2018-11-12T06:15:06.782Z,30.00
2018-11-12T06:15:45.154Z,30.00
2018-11-12T06:16:23.418Z,30.00
2018-11-12T06:17:02.120Z,30.00
2018-11-12T06:17:43.627Z,30.00
2018-11-12T06:18:21.476Z,30.00
2018-11-12T06:19:00.034Z,30.00
2018-11-12T06:19:39.368Z,30.00
2018-11-12T06:20:20.407Z,30.00
2018-11-12T06:20:59.334Z,30.00
2018-11-12T06:21:38.378Z,30.00
2018-11-12T06:22:16.772Z,30.00
2018-11-12T06:22:55.060Z,30.00
2018-11-12T06:23:33.614Z,30.00
2018-11-12T06:24:11.948Z,30.00
2018-11-12T06:24:50.109Z,29.90
2018-11-12T06:25:29.873Z,30.00
2018-11-12T06:26:08.133Z,30.00
2018-11-12T06:26:46.609Z,30.00
2018-11-12T06:27:26.248Z,30.00
2018-11-12T06:28:04.723Z,30.00
2018-11-12T06:28:42.910Z,30.00
2018-11-12T06:29:21.773Z,30.00
2018-11-12T06:29:59.967Z,30.00
2018-11-12T06:30:39.617Z,30.00
2018-11-12T06:31:17.953Z,30.00
2018-11-12T06:31:57.363Z,30.00
2018-11-12T06:32:35.912Z,30.00
2018-11-12T06:33:14.341Z,30.10
2018-11-12T06:33:53.382Z,30.10
2018-11-12T06:34:32.154Z,30.10
2018-11-12T06:35:15.211Z,30.10
2018-11-12T06:35:54.045Z,30.10
2018-11-12T06:36:32.633Z,30.10
2018-11-12T06:37:11.109Z,30.00
2018-11-12T06:37:51.255Z,30.10
2018-11-12T06:38:31.186Z,30.10
2018-11-12T06:39:11.683Z,30.10
2018-11-12T06:39:49.818Z,30.10
2018-11-12T06:40:29.109Z,30.10
2018-11-12T06:41:08.372Z,30.10
2018-11-12T06:41:47.918Z,30.10
2018-11-12T06:42:26.014Z,30.10
2018-11-12T06:43:04.037Z,30.00
2018-11-12T06:43:42.318Z,30.00
2018-11-12T06:44:20.455Z,30.00
2018-11-12T06:44:59.185Z,30.00
2018-11-12T06:45:37.722Z,30.00
2018-11-12T06:46:15.843Z,30.00
2018-11-12T06:46:54.175Z,30.00
2018-11-12T06:47:33.277Z,30.00
2018-11-12T06:48:12.422Z,30.10
2018-11-12T06:48:51.700Z,30.00
2018-11-12T06:49:30.246Z,30.00
2018-11-12T06:50:09.676Z,30.00
2018-11-12T06:50:48.222Z,30.10
2018-11-12T06:51:26.955Z,30.10
2018-11-12T06:52:05.324Z,30.00
2018-11-12T06:52:43.436Z,30.00
2018-11-12T06:53:21.494Z,30.00
2018-11-12T06:53:59.877Z,30.00
2018-11-12T06:54:38.460Z,30.10
2018-11-12T06:55:17.329Z,30.00
2018-11-12T06:55:56.148Z,30.10
2018-11-12T06:56:34.244Z,30.00
2018-11-12T06:57:12.377Z,30.00
2018-11-12T06:57:52.463Z,30.00
2018-11-12T06:58:31.782Z,30.00
2018-11-12T06:59:11.159Z,30.00
2018-11-12T06:59:49.199Z,30.10
2018-11-12T07:00:32.709Z,30.10
2018-11-12T07:01:10.983Z,30.10
2018-11-12T07:01:49.251Z,30.10
2018-11-12T07:02:27.676Z,30.10
2018-11-12T07:03:05.888Z,30.10
2018-11-12T07:03:45.345Z,30.10
2018-11-12T07:04:23.527Z,30.10
2018-11-12T07:05:02.740Z,30.10
2018-11-12T07:05:41.367Z,30.10
2018-11-12T07:06:19.642Z,30.10
2018-11-12T07:06:58.180Z,30.10
2018-11-12T07:07:36.859Z,30.10
2018-11-12T07:08:14.783Z,30.10
2018-11-12T07:08:53.201Z,30.10
2018-11-12T07:09:31.409Z,30.10
2018-11-12T07:10:11.365Z,30.10
2018-11-12T07:10:49.502Z,30.10
2018-11-12T07:11:27.400Z,30.20
2018-11-12T07:12:05.938Z,30.10
2018-11-12T07:12:44.930Z,30.10
2018-11-12T07:13:23.584Z,30.10
2018-11-12T07:14:02.217Z,30.20
2018-11-12T07:14:41.356Z,30.20
2018-11-12T07:15:22.035Z,30.20
2018-11-12T07:16:00.689Z,30.20
2018-11-12T07:16:43.152Z,30.20
2018-11-12T07:17:21.443Z,30.20
2018-11-12T07:18:00.270Z,30.20
2018-11-12T07:18:39.264Z,30.20
2018-11-12T07:19:17.747Z,30.20
2018-11-12T07:19:56.931Z,30.20
2018-11-12T07:20:35.015Z,30.20
2018-11-12T07:21:13.573Z,30.30
2018-11-12T07:21:51.895Z,30.30
2018-11-12T07:22:30.438Z,30.30
2018-11-12T07:23:09.726Z,30.30
2018-11-12T07:23:49.364Z,30.30
2018-11-12T07:24:27.680Z,30.20
2018-11-12T07:25:06.233Z,30.30
2018-11-12T07:25:44.564Z,30.20
2018-11-12T07:26:22.536Z,30.20
2018-11-12T07:27:00.902Z,30.20
2018-11-12T07:27:40.638Z,30.20
2018-11-12T07:28:18.855Z,30.20
2018-11-12T07:28:58.677Z,30.20
2018-11-12T07:29:38.576Z,30.20
2018-11-12T07:30:20.137Z,30.20
2018-11-12T07:30:58.665Z,30.20
2018-11-12T07:31:37.185Z,30.30
2018-11-12T07:32:15.478Z,30.30
2018-11-12T07:32:54.502Z,30.30
2018-11-12T07:33:32.872Z,30.30
2018-11-12T07:34:11.221Z,30.30
2018-11-12T07:34:49.831Z,30.30
2018-11-12T07:35:28.389Z,30.30
2018-11-12T07:36:06.768Z,30.30
2018-11-12T07:36:45.234Z,30.30
2018-11-12T07:37:23.845Z,30.30
2018-11-12T07:38:02.528Z,30.30
2018-11-12T07:38:41.690Z,30.30
2018-11-12T07:39:20.095Z,30.30
2018-11-12T07:39:59.118Z,30.30
2018-11-12T07:40:39.654Z,30.40
2018-11-12T07:41:17.920Z,30.40
2018-11-12T07:41:56.081Z,30.40
2018-11-12T07:42:34.560Z,30.40
2018-11-12T07:43:13.518Z,30.40
2018-11-12T07:43:51.989Z,30.40
2018-11-12T07:44:31.061Z,30.40
2018-11-12T07:45:10.119Z,30.40
2018-11-12T07:45:48.359Z,30.40
2018-11-12T07:46:26.805Z,30.40
2018-11-12T07:47:06.481Z,30.40
2018-11-12T07:47:45.393Z,30.40
2018-11-12T07:48:23.641Z,30.40
2018-11-12T07:49:02.158Z,30.40
2018-11-12T07:49:40.407Z,30.40
2018-11-12T07:50:23.968Z,30.40
2018-11-12T07:51:05.349Z,30.40
2018-11-12T07:51:43.820Z,30.40
2018-11-12T07:52:22.650Z,30.40
2018-11-12T07:53:01.406Z,30.40
2018-11-12T07:53:40.488Z,30.40
2018-11-12T07:54:19.486Z,30.40
2018-11-12T07:54:58.483Z,30.40
2018-11-12T07:55:36.848Z,30.40
2018-11-12T07:56:16.403Z,30.40
2018-11-12T07:56:54.741Z,30.40
2018-11-12T07:57:34.279Z,30.40
2018-11-12T07:58:13.336Z,30.40
2018-11-12T07:58:51.782Z,30.40
2018-11-12T07:59:29.958Z,30.40
2018-11-12T08:00:13.008Z,30.40
2018-11-12T08:00:51.671Z,30.40
2018-11-12T08:01:30.026Z,30.40
2018-11-12T08:02:08.515Z,30.40
2018-11-12T08:02:47.861Z,30.40
2018-11-12T08:03:26.536Z,30.40
2018-11-12T08:04:04.874Z,30.40
2018-11-12T08:04:43.139Z,30.40
2018-11-12T08:05:21.451Z,30.40
2018-11-12T08:05:59.783Z,30.40
2018-11-12T08:06:38.024Z,30.40
2018-11-12T08:07:16.378Z,30.40
2018-11-12T08:07:54.747Z,30.40
2018-11-12T08:08:32.939Z,30.40
2018-11-12T08:09:13.261Z,30.40
2018-11-12T08:09:51.424Z,30.40
2018-11-12T08:10:30.155Z,30.40
2018-11-12T08:11:08.644Z,30.40
2018-11-12T08:11:46.848Z,30.40
2018-11-12T08:12:25.541Z,30.40
2018-11-12T08:13:04.866Z,30.40
2018-11-12T08:13:44.002Z,30.40
2018-11-12T08:14:22.558Z,30.40
2018-11-12T08:15:00.972Z,30.40
2018-11-12T08:15:39.924Z,30.40
2018-11-12T08:16:18.081Z,30.40
2018-11-12T08:16:56.354Z,30.40
2018-11-12T08:17:34.552Z,30.50
2018-11-12T08:18:12.991Z,30.50
2018-11-12T08:18:51.316Z,30.50
2018-11-12T08:19:30.168Z,30.50
2018-11-12T08:20:09.747Z,30.50
2018-11-12T08:20:47.882Z,30.50
2018-11-12T08:21:26.730Z,30.50
2018-11-12T08:22:05.002Z,30.50
2018-11-12T08:22:43.420Z,30.50
2018-11-12T08:23:21.611Z,30.50
2018-11-12T08:23:59.945Z,30.50